# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-31T02:00:00+00:00,5.1.0,regular,standard,nawabari,mutsugoro,180,alpha,,bold_7,9,9,0,3,4,1296,,96,sputtery,0,0,0,6,1,859,,59,dualsweeper,3,1,2,2,2,629,,15,sputtery,2,2,0,2,1,616,,154,sshooter,4,4,0,2,0,1022,,11,splatcharger,5,5,0,2,2,731,,59,clashblaster_neo,4,1,3,4,2,605,,112,splatcharger_becchu,1,1,0,4,1,483,,55
2020-01-31T02:00:00+00:00,5.1.0,regular,standard,nawabari,battera,180,alpha,,bold_7,5,5,0,5,2,1110,,96,sputtery,2,2,0,4,1,1029,,59,promodeler_mg,4,2,2,6,0,717,,17,furo,2,1,1,0,2,621,,18,furo,8,7,1,2,3,1149,,15,maneuver_becchu,2,2,0,3,2,827,,55,sputtery_hue,4,4,0,4,2,633,,39,sputtery,2,2,0,1,1,627,,154
2020-01-31T06:00:00+00:00,5.1.0,regular,standard,nawabari,hokke,180,alpha,,dualsweeper,2,1,1,4,2,763,,108,promodeler_mg,1,1,0,1,6,1553,,195,l3reelgun_d,6,6,0,2,3,843,,160,herocharger_replica,2,2,0,4,1,548,,136,liter4k_scope,4,3,1,1,4,1063,,54,dualsweeper_custom,5,4,1,2,2,892,,127,splatspinner_collabo,2,1,1,4,2,807,,80,hydra_custom,3,3,0,3,1,502,,124
2020-01-31T10:00:00+00:00,5.1.0,gachi,standard,hoko,hakofugu,300,bravo,FALSE,sputtery,9,8,1,9,2,833,a+,142,nzap85,10,6,4,10,2,1192,a,182,nzap85,14,10,4,12,2,1069,a+,518,variableroller_foil,12,11,1,8,3,971,a,91,bold,11,9,2,12,2,1247,a+,50,splatroller,19,15,4,6,4,1028,a+,61,nzap85,9,6,3,8,2,917,a,74,prime_becchu,12,9,3,9,1,792,a-,86
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,150,alpha,TRUE,wakaba,3,0,3,3,3,731,b,152,furo_deco,2,2,0,1,2,737,b-,40,splatcharger,4,4,0,0,0,428,b+,35,quadhopper_black,4,3,1,2,0,303,b-,47,sshooter,3,2,1,4,3,703,b+,40,furo,2,2,0,0,3,544,b-,46,splatroller,3,2,1,5,2,534,b,62,dualsweeper_custom,0,0,0,0,0,0,b-,43
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,154,bravo,TRUE,wakaba,3,1,2,3,2,777,b,152,explosher,0,0,0,4,1,681,b+,50,sputtery_clear,4,4,0,4,2,642,b,79,prime_becchu,2,2,0,4,0,400,b,26,furo,5,4,1,1,3,799,b+,92,prime_collabo,6,6,0,3,3,651,b,38,dualsweeper_custom,7,1,6,2,2,552,b-,62,pablo,5,4,1,1,1,409,b,147
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,wakaba,15,8,7,4,7,1400,b,152,promodeler_mg,9,8,1,7,7,1633,b,68,explosher,2,1,1,5,4,1386,b+,50,sputtery_clear,8,6,2,10,3,846,b+,60,furo,5,5,0,6,5,1585,b-,27,sputtery_clear,13,7,6,6,4,1437,b,38,jetsweeper_custom,8,7,1,3,3,1280,b,72,clashblaster_neo,7,6,1,8,1,739,b+,57
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,anchovy,180,alpha,,hydra_custom,6,3,3,3,2,723,,166,ochiba,3,1,2,1,2,1028,,155,sshooter,3,1,2,4,1,789,,226,nova,10,8,2,1,2,734,,259,96gal,3,3,0,4,2,905,,178,dynamo_becchu,2,2,0,1,3,858,,42,screwslosher_becchu,2,1,1,3,1,755,,81,bamboo14mk1,1,1,0,5,1,532,,337
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,196,bravo,TRUE,h3reelgun_d,2,1,1,3,4,1152,s+,486,wakaba,2,1,1,5,6,1103,s+,99,splatroller,4,4,0,5,3,889,s+,155,hydra_custom,4,3,1,4,3,550,s+,197,dualsweeper_custom,5,5,0,3,4,1174,s+,94,liter4k,9,7,2,0,4,962,s+,86,pablo,3,1,2,1,4,884,s+,191,octoshooter_replica,4,4,0,5,2,784,s+,183
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,hydra_custom,4,2,2,1,3,931,,166,sharp_neo,0,0,0,2,3,1130,,115,dualsweeper_custom,6,3,3,0,3,975,,152,bucketslosher_soda,7,7,0,3,1,651,,100,barrelspinner_remix,2,2,0,0,6,1430,,67,prime,2,1,1,3,2,776,,233,sshooter,0,0,0,6,1,577,,59,hotblaster,3,3,0,3,1,449,,66
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,198,bravo,TRUE,h3reelgun_d,5,3,2,3,4,1153,s+,486,nzap89,5,4,1,7,2,834,s+,176,nzap85,9,6,3,7,2,755,s+,41,heroslosher_replica,5,4,1,5,3,706,s+,167,promodeler_pg,3,1,2,4,5,1148,s+,148,furo,11,9,2,3,4,1036,s+,180,nzap89,5,4,1,4,4,836,s+,344,prime_becchu,11,8,3,6,2,750,s+,80
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,alpha,FALSE,h3reelgun_d,9,5,4,4,6,1584,s+,486,sharp_neo,5,4,1,7,5,1751,s+,142,barrelspinner_remix,7,6,1,3,4,1255,s+,179,splatroller,9,7,2,9,2,811,s+,224,furo,3,2,1,6,6,1742,s+,85,bottlegeyser_foil,8,6,2,5,5,1306,s+,191,nzap85,5,5,0,7,6,1289,s+,38,carbon,10,10,0,4,5,1084,s+,112
2020-01-31T12:00:00+00:00,5.1.0,regular,standard,nawabari,sumeshi,180,alpha,,sshooter_collabo,4,3,1,3,1,828,,96,sharp_neo,2,2,0,2,4,1288,,232,promodeler_pg,5,4,1,2,5,1000,,48,sshooter,3,3,0,3,2,847,,58,liter4k,2,2,0,2,4,1129,,97,wakaba,5,3,2,3,2,945,,35,spygadget_sorella,2,1,1,4,2,944,,122,screwslosher_becchu,4,4,0,3,2,821,,157
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,108,bravo,TRUE,h3reelgun_d,4,3,1,2,2,654,s+,486,dynamo_becchu,1,1,0,3,2,500,s+,46,parashelter_sorella,2,0,2,4,2,470,s+,65,kugelschreiber_hue,1,1,0,5,0,225,s+,56,campingshelter_sorella,4,4,0,1,2,666,s+,283,sshooter_collabo,2,2,0,1,2,635,s+,91,prime_becchu,3,2,1,3,1,385,s+,194,hydra_custom,7,6,1,0,1,331,s+,44
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,313,bravo,FALSE,sshooter_collabo,3,2,1,8,2,993,a-,96,nzap89,9,9,0,5,8,1593,a-,40,campingshelter,1,1,0,7,6,1505,a-,53,carbon,9,9,0,9,5,1096,a-,80,sshooter_becchu,15,13,2,1,9,1790,a-,468,bold,4,4,0,6,6,1431,a-,187,dualsweeper_custom,7,6,1,9,4,1247,a-,46,heroroller_replica,6,6,0,5,5,1071,a-,109
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,90,bravo,TRUE,h3reelgun_d,0,0,0,3,2,575,s+,486,heroroller_replica,2,2,0,2,2,506,s+,190,maneuver,1,1,0,4,1,352,s+,81,splatscope,0,0,0,2,0,296,s+,24,dynamo_becchu,1,0,1,0,2,606,s+,111,splatroller,5,5,0,1,2,456,s+,110,rapid_becchu,7,4,3,1,1,379,s+,44,jetsweeper,2,2,0,1,1,366,s+,127
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,devon,296,alpha,TRUE,h3reelgun_d,12,4,8,5,5,1542,s+,486,sshooter_becchu,15,13,2,4,7,1575,s+,63,sputtery_clear,7,5,2,5,4,1437,s+,112,l3reelgun_d,5,4,1,6,5,1246,s+,172,dualsweeper,6,4,2,5,9,1824,s+,147,bold,8,5,3,6,8,1821,s+,66,sharp_neo,3,2,1,8,4,1212,s+,53,maneuver_collabo,9,9,0,7,3,0,s+,109
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,sshooter_collabo,5,5,0,10,0,946,a-,96,pablo,9,8,1,6,7,1547,a-,55,hissen_hue,8,5,3,5,7,1429,a-,51,splatcharger,2,2,0,4,1,883,a-,103,sputtery_clear,11,6,5,7,5,1331,a-,58,jetsweeper,7,5,2,2,5,1273,a-,55,furo_deco,5,3,2,5,3,1203,a-,52,pablo,10,10,0,6,4,1171,a-,96
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,315,bravo,FALSE,sshooter_collabo,13,11,2,9,2,1073,a-,96,ochiba,6,3,3,8,7,1572,a-,50,hissen,8,5,3,9,2,1160,a-,106,dualsweeper_custom,5,3,2,15,3,1077,a-,46,bold,17,14,3,7,5,1876,a-,161,maneuver_becchu,8,5,3,5,5,1409,a,53,hotblaster,18,13,5,5,4,1127,a-,57,heroroller_replica,10,9,1,5,3,805,a-,38
2020-01-31T12:00:00+00:00,5.1.0,gachi,standard,area,manta,300,bravo,FALSE,h3reelgun_d,11,5,6,6,5,1550,s+,486,momiji,5,5,0,8,6,1616,s+,273,splatscope_collabo,4,4,0,6,3,864,s+,96,prime,10,8,2,12,2,687,s+,90,sshooter_becchu,6,3,3,6,4,1425,s+,403,prime_becchu,12,10,2,4,4,1357,s+,90,nova,14,13,1,6,3,1053,s+,229,kugelschreiber_hue,6,5,1,6,2,971,s+,39
2020-01-31T12:00:00+00:00,5.1.0,gachi,squad_2,hoko,fujitsubo,43,bravo,TRUE,sshooter_collabo,1,1,0,2,1,237,x,198,96gal,1,1,0,2,0,154,a+,139,splatroller,0,0,0,3,0,137,s,164,prime,0,0,0,2,0,118,x,299,hokusai,6,3,3,0,1,258,x,269,sshooter_collabo,4,3,1,0,1,253,x,291,campingshelter_camo,1,0,1,1,0,167,x,113,longblaster_necro,5,3,2,1,0,166,x,395
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,310,alpha,FALSE,h3reelgun_d,9,5,4,4,4,1524,s,486,nova_becchu,9,8,1,4,4,1352,s,53,maneuver,9,7,2,5,3,988,s,81,splatroller,6,6,0,7,2,904,s,44,wakaba,7,3,4,3,3,1548,s,176,nzap89,6,6,0,7,4,1352,s,317,sputtery_clear,6,5,1,9,1,867,s,101,splatcharger_becchu,6,6,0,7,2,867,s,74
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,bravo,FALSE,sshooter_collabo,16,11,5,4,0,1343,b+,96,nzap89,4,2,2,5,3,946,b-,57,clashblaster_neo,12,11,1,9,1,864,b,70,barrelspinner_remix,8,7,1,5,2,859,b-,98,nzap89,5,5,0,6,5,1346,b-,79,nzap89,8,8,0,8,2,1036,b+,84,prime_becchu,7,6,1,9,1,887,b-,37,pablo,6,4,2,8,3,813,b-,40
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,243,alpha,TRUE,sshooter_collabo,8,6,2,6,2,639,x,198,dualsweeper_custom,9,7,2,4,3,1122,x,202,liter4k,9,7,2,2,4,932,x,299,splatscope_collabo,6,6,0,3,3,851,x,99,kugelschreiber_hue,7,7,0,7,3,1189,x,99,96gal,4,2,2,4,6,1100,x,197,sshooter_collabo,5,4,1,7,3,841,x,219,carbon_deco,3,2,1,10,1,366,x,172
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,308,bravo,FALSE,nautilus47,6,2,4,9,1,638,x,297,momiji,13,12,1,6,6,1647,x,149,splatroller,6,6,0,6,5,1065,x,204,prime_becchu,12,9,3,12,0,813,x,229,sshooter,11,8,3,5,3,1328,x,169,nautilus47,7,6,1,7,4,1146,x,389,splatroller,14,12,2,8,1,968,x,254,kelvin525_becchu,10,7,3,9,0,609,x,83
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,prime_collabo,9,5,4,5,3,1351,s,486,splatroller,13,11,2,6,3,1460,s,51,sputtery_hue,9,7,2,5,4,1206,s,127,dualsweeper,7,5,2,8,1,1112,s,170,variableroller_foil,10,10,0,6,7,1699,s,261,liter4k,7,6,1,5,5,1361,s,210,dualsweeper_custom,6,5,1,8,4,1310,s,199,bold,5,3,2,9,2,1197,s,90
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,300,bravo,FALSE,sshooter_collabo,8,7,1,8,3,915,x,198,liter4k,6,5,1,2,5,1121,x,299,sshooter_collabo,7,4,3,8,4,1032,x,132,barrelspinner_remix,9,6,3,4,4,887,x,109,nzap85,9,5,4,2,5,1429,x,165,bold,6,6,0,10,2,1023,x,55,nova,9,8,1,5,2,988,x,161,liter4k,2,2,0,5,3,721,b,35
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,303,alpha,FALSE,sshooter_collabo,11,8,3,10,0,870,b+,96,prime_becchu,9,7,2,6,2,963,b,93,pablo,11,9,2,9,3,779,b+,70,splatcharger,8,7,1,4,2,729,b,47,bold_7,7,7,0,8,4,1260,b-,46,maneuver_collabo,13,13,0,5,2,795,b,104,kugelschreiber_hue,11,7,4,10,0,719,b,59,squiclean_g,2,2,0,8,1,594,b-,59
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,310,bravo,FALSE,nautilus47,10,9,1,8,3,809,x,297,quadhopper_white,1,1,0,4,7,1677,x,135,nzap85,7,5,2,6,5,1330,x,195,sshooter_collabo,9,7,2,9,3,1161,x,198,sshooter_becchu,16,14,2,8,4,1512,x,204,momiji,8,6,2,2,5,1441,x,130,bucketslosher,8,3,5,6,4,1233,x,106,octoshooter_replica,7,4,3,6,2,855,x,247
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,112,alpha,TRUE,screwslosher_becchu,6,5,1,1,1,458,x,400,barrelspinner_remix,3,3,0,1,2,616,x,167,nova,4,2,2,2,1,357,x,244,maneuver_collabo,3,3,0,2,0,237,x,196,explosher_custom,4,1,3,3,1,488,x,198,sshooter_becchu,2,2,0,3,1,446,x,482,sshooter_collabo,2,2,0,5,1,406,x,281,bucketslosher_soda,2,0,2,3,1,376,x,217
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,262,alpha,TRUE,screwslosher_becchu,10,6,4,8,3,1147,x,400,nzap85,13,5,8,4,4,1411,x,165,barrelspinner_remix,8,5,3,4,3,1149,x,167,nova,13,11,2,9,3,883,x,161,h3reelgun_d,13,9,4,5,4,1446,x,226,bamboo14mk2,3,1,2,7,4,1127,x,302,kugelschreiber_hue,11,7,4,7,3,1116,x,264,nova,8,7,1,8,2,708,s+,68
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,320,bravo,FALSE,prime_collabo,4,2,2,5,0,1216,s,486,nzap85,12,10,2,9,4,1411,s,124,jetsweeper,4,4,0,7,5,1079,s,45,pablo_permanent,6,5,1,12,2,825,s,181,wakaba,11,3,8,5,4,1310,s,122,dualsweeper_custom,13,10,3,8,3,1230,s,93,jetsweeper_custom,12,8,4,5,4,1039,s,210,clashblaster,14,12,2,3,3,928,s,169
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,193,alpha,TRUE,sshooter_collabo,10,9,1,5,2,881,x,198,liter4k_scope,6,5,1,0,4,1108,x,246,splatscope_collabo,7,6,1,1,3,910,x,299,rapid_becchu,4,4,0,3,1,610,s+,41,wakaba,4,2,2,6,4,1031,x,122,ochiba,3,3,0,6,2,947,s+,155,dualsweeper_custom,4,2,2,7,2,678,s+,65,prime_becchu,2,2,0,5,3,672,s+,137
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,314,alpha,FALSE,nautilus47,13,9,4,6,2,876,x,297,dynamo_becchu,12,10,2,4,2,1067,x,290,octoshooter_replica,10,6,4,7,2,1058,x,216,hotblaster,8,7,1,7,2,975,x,202,kugelschreiber_hue,4,2,2,8,3,1249,x,175,h3reelgun_d,6,4,2,11,2,1072,x,152,bucketslosher,12,9,3,7,4,1024,x,106,pablo_hue,11,9,2,6,2,713,x,198
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,120,alpha,TRUE,sshooter_collabo,2,1,1,2,0,352,b+,96,bold,4,4,0,3,1,680,b-,55,splatroller,8,7,1,1,2,586,b-,63,heroroller_replica,2,1,1,2,1,322,b,41,bold,3,3,0,4,2,724,b,52,nzap89,1,1,0,4,0,433,b+,35,splatroller,5,4,1,2,1,399,b+,77,maneuver_becchu,0,0,0,3,0,361,b-,55
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,179,alpha,TRUE,sshooter_collabo,6,4,2,6,2,562,x,198,wakaba,7,2,5,2,4,1202,s+,135,splatscope_collabo,10,7,3,0,4,1056,x,299,nautilus79,8,4,4,6,2,509,x,166,sshooter_collabo,5,2,3,3,3,1005,s+,156,sshooter_becchu,7,4,3,7,3,808,x,209,liter4k,4,4,0,4,2,715,s+,65,hydra_custom,9,4,5,3,3,700,x,171
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,311,alpha,FALSE,screwslosher_becchu,8,7,1,6,4,1135,x,400,momiji,3,2,1,4,7,1665,x,284,pablo,9,7,2,8,6,1274,s+,144,barrelspinner_remix,8,4,4,2,4,1191,x,167,sharp_neo,5,3,2,5,5,1431,x,197,bold,6,4,2,6,6,1347,s+,203,parashelter_sorella,9,5,4,5,4,1144,x,131,splatroller,8,8,0,4,3,1080,s+,282
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,hokke,300,alpha,FALSE,prime_collabo,9,6,3,5,2,902,s,486,nzap89,8,5,3,7,5,1143,s,175,clashblaster_neo,7,6,1,4,4,999,s,167,barrelspinner_remix,8,6,2,1,5,978,s,140,nzap89,6,6,0,6,5,1506,s,279,hydra_custom,9,7,2,5,2,858,s,47,hokusai_becchu,1,1,0,6,2,773,s,164,prime_becchu,4,3,1,6,1,0,s,77
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,237,bravo,TRUE,nautilus47,7,3,4,7,1,442,x,297,wakaba,9,5,4,3,8,1427,x,223,prime_becchu,4,4,0,4,2,959,x,236,splatcharger_collabo,3,3,0,3,2,795,x,214,nzap89,7,5,2,3,3,1229,x,236,campingshelter_camo,7,4,3,4,2,940,x,198,prime_collabo,6,4,2,5,3,879,x,72,splatcharger_becchu,5,4,1,3,2,768,x,195
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,139,alpha,TRUE,nzap85,5,3,2,1,3,786,x,217,bold_7,11,8,3,3,3,834,x,215,dynamo_tesla,6,3,3,3,2,514,x,170,octoshooter_replica,5,4,1,3,1,451,a+,115,liter4k,6,5,1,3,2,617,x,275,campingshelter_camo,1,0,1,4,1,617,s+,99,screwslosher_neo,5,4,1,6,2,581,x,231,hydra_custom,2,1,1,5,1,355,s+,123
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,318,alpha,FALSE,sshooter_collabo,16,9,7,5,6,1558,x,198,splatscope_collabo,11,11,0,3,5,1618,x,299,maneuver_collabo,11,8,3,8,5,1454,x,356,bucketslosher_soda,13,9,4,11,3,1167,x,277,explosher_custom,15,10,5,8,5,1595,x,300,wakaba,8,4,4,10,6,1449,x,245,wakaba,10,7,3,10,4,1361,s+,174,dualsweeper_custom,8,6,2,9,3,1361,x,197
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,261,alpha,TRUE,nzap85,6,1,5,3,4,1028,x,217,sshooter_becchu,15,14,1,3,5,1348,x,255,pablo,10,8,2,5,4,1002,s,87,dynamo_tesla,5,4,1,3,3,758,x,170,splatspinner,7,4,3,7,3,1079,x,266,momiji,4,3,1,8,3,918,x,150,liter4k_scope,6,5,1,6,3,861,x,134,bucketslosher_deco,3,0,3,7,2,815,x,191
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,tachiuo,78,alpha,TRUE,screwslosher_becchu,3,1,2,0,1,287,x,400,nzap85,7,6,1,1,1,424,x,268,variableroller,4,4,0,1,1,352,x,267,barrelspinner_remix,4,2,2,0,0,184,x,167,splatspinner,1,1,0,3,0,290,x,175,sshooter_collabo,1,1,0,4,0,274,x,190,nzap85,0,0,0,4,1,260,x,344,splatroller,1,0,1,2,1,259,x,328
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,bravo,FALSE,nautilus47,10,7,3,7,2,736,x,297,bold,9,8,1,10,2,1429,x,427,kelvin525,11,7,4,6,2,1007,x,133,herocharger_replica,9,5,4,3,4,980,x,154,prime_collabo,12,10,2,6,3,1264,x,72,sshooter_collabo,10,6,4,7,4,1168,x,152,dualsweeper_custom,10,8,2,6,4,1151,x,204,splatcharger_collabo,3,2,1,8,1,657,x,214
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,300,alpha,FALSE,splatspinner,18,12,6,7,2,1225,s,486,dualsweeper_custom,7,4,3,7,2,1185,s,138,maneuver_becchu,17,12,5,8,1,998,s,122,hokusai_hue,7,6,1,5,4,912,s,157,nzap85,6,4,2,10,4,1210,s,172,sputtery_clear,14,13,1,9,3,1147,s,184,barrelspinner_remix,8,7,1,6,4,1040,s,151,splatroller_becchu,4,3,1,9,2,849,s,156
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,304,bravo,FALSE,screwslosher_becchu,7,7,0,6,5,1412,x,400,nzap85,11,6,5,5,7,1890,x,268,barrelspinner_remix,7,3,4,2,6,1736,x,167,variableroller,8,5,3,5,6,1689,x,267,nzap83,8,8,0,5,7,2005,x,271,furo_deco,4,1,3,3,7,1915,x,416,splatspinner,6,4,2,7,5,1482,x,219,96gal,8,5,3,6,6,1443,x,260
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,124,alpha,TRUE,sshooter_collabo,7,4,3,3,1,509,x,198,pablo_hue,9,6,3,2,2,801,x,194,dynamo_becchu,5,5,0,1,3,769,x,166,splatcharger_collabo,6,5,1,2,1,398,x,299,splatspinner,1,1,0,5,2,645,x,252,spygadget,2,2,0,6,0,589,x,286,sharp_neo,5,5,0,5,1,553,x,294,spygadget,2,0,2,4,0,217,a+,194
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,300,alpha,FALSE,kugelschreiber_hue,11,10,1,3,5,1390,x,217,screwslosher_becchu,20,16,4,5,6,1800,x,220,promodeler_pg,1,1,0,5,7,1377,b+,53,dynamo_tesla,7,6,1,7,4,1324,x,170,l3reelgun_d,7,4,3,8,5,1484,x,265,barrelspinner_deco,8,5,3,6,6,1402,x,184,nzap85,7,4,3,9,5,1391,x,149,dualsweeper_custom,7,7,0,10,4,1339,x,205
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,320,alpha,FALSE,nautilus47,18,12,6,5,3,956,x,297,nzap85,17,9,8,7,3,1285,x,166,prime_becchu,15,10,5,7,2,955,x,197,splatcharger_collabo,8,6,2,6,0,892,x,225,nzap89,8,7,1,12,3,1249,x,120,splatscope_becchu,10,9,1,5,3,1228,x,123,prime_becchu,7,4,3,10,1,843,x,162,pablo_hue,9,5,4,10,2,708,x,136
2020-01-31T14:00:00+00:00,5.1.0,gachi,standard,asari,mozuku,302,bravo,FALSE,splatspinner,8,4,4,6,3,1247,s,486,momiji,7,4,3,7,5,1278,s,87,dualsweeper_custom,5,4,1,9,1,910,s,40,splatroller_becchu,15,14,1,4,2,0,s,142,bold,7,5,2,8,4,1384,s,130,sshooter_collabo,8,5,3,3,1,1153,s,149,kugelschreiber,12,7,5,7,3,1038,s,82,splatroller,10,9,1,8,2,913,s,80
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,tachiuo,203,bravo,TRUE,sshooter_collabo,7,4,3,8,1,639,x,198,splatscope_collabo,7,7,0,4,2,751,x,299,rapid_elite_deco,2,2,0,5,2,566,x,225,barrelspinner_remix,4,2,2,8,1,548,s+,127,parashelter_sorella,16,14,2,5,2,861,x,324,parashelter_sorella,2,0,2,4,2,730,x,236,sshooter_becchu,9,7,2,6,1,620,x,257,liter4k_custom,1,1,0,1,2,509,x,121
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_4,area,battera,254,alpha,TRUE,screwslosher_becchu,12,7,5,5,3,1068,x,400,nzap85,15,10,5,5,5,1509,x,268,barrelspinner_remix,11,8,3,2,2,1058,x,167,dynamo_becchu,7,5,2,6,4,1044,x,267,dynamo_becchu,4,4,0,6,7,1504,s+,185,quadhopper_black,7,5,2,8,5,1351,x,361,nova_neo,5,3,2,9,4,891,s+,234,hokusai,7,6,1,7,4,880,x,311
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,183,bravo,TRUE,kugelschreiber_hue,10,9,1,4,3,874,x,217,nzap85,7,4,3,7,3,800,s+,47,maneuver_becchu,5,2,3,5,3,778,s+,181,dynamo_tesla,5,1,4,4,3,731,x,170,momiji,4,2,2,4,5,1209,s+,159,l3reelgun,11,8,3,4,3,921,x,279,octoshooter_replica,6,5,1,4,2,690,s,166,clashblaster_neo,5,5,0,4,2,666,x,157
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,300,alpha,FALSE,bold_7,8,6,2,10,4,1210,a+,187,quadhopper_white,5,3,2,4,7,1764,s,165,quadhopper_black,12,12,0,5,5,1297,s,302,sputtery_clear,12,10,2,7,5,1051,s,146,nzap85,15,9,6,10,5,1466,s+,136,pablo,8,7,1,6,6,1405,a+,102,bold_7,7,6,1,10,5,1337,s+,195,variableroller_foil,5,4,1,5,3,1201,a-,109
2020-01-31T14:00:00+00:00,5.1.0,gachi,squad_2,area,battera,300,bravo,FALSE,kugelschreiber_hue,5,4,1,4,2,1424,a+,74,sshooter,6,4,2,8,4,1301,a+,126,furo_deco,4,3,1,8,2,1230,c+,50,heroroller_replica,9,9,0,11,2,1017,b+,75,bold_neo,9,8,1,5,8,1469,s,202,wakaba,12,6,6,8,5,1388,s,205,pablo,10,10,0,4,7,1382,a-,120,nzap89,12,7,5,3,7,1193,b+,121
2020-01-31T14:00:00+00:00,5.1.0,regular,standard,nawabari,mongara,180,alpha,,splatcharger_collabo,0,0,0,4,1,389,,211,hissen,7,4,3,2,4,1046,,73,bold,3,3,0,5,3,876,,29,wakaba,4,2,2,0,3,661,,68,campingshelter_camo,4,3,1,3,2,894,,156,liter4k,4,4,0,1,3,764,,50,heroroller_replica,2,2,0,4,2,614,,258,nautilus47,3,2,1,1,1,446,,229
