# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,301,alpha,FALSE,momiji,7,5,2,8,5,1219,x,197,octoshooter_replica,7,7,0,10,0,706,x,153,nova,6,5,1,10,2,861,x,167,dynamo_becchu,9,8,1,10,2,938,x,363,hotblaster_custom,16,14,2,9,4,802,x,138,sshooter_collabo,12,11,1,6,3,868,x,141,heromaneuver_replica,10,6,4,6,5,1067,x,135,hissen_hue,9,6,3,7,4,1070,x,190
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,68,bravo,TRUE,momiji,0,0,0,2,1,322,x,197,screwslosher_becchu,2,2,0,3,0,217,x,176,sputtery,0,0,0,3,1,171,x,174,longblaster,1,0,1,3,0,223,x,231,screwslosher,4,2,2,1,0,169,x,170,nova,7,5,2,0,2,261,x,237,hokusai_becchu,4,1,3,0,1,365,x,135,96gal,5,3,2,1,1,287,x,56
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,157,bravo,TRUE,momiji,3,2,1,3,3,680,x,197,sputtery,4,3,1,4,2,515,x,174,dynamo_tesla,10,6,4,4,2,520,x,146,heroshooter_replica,1,1,0,5,2,463,x,198,96gal,7,4,3,3,1,554,x,56,52gal,6,6,0,4,3,527,x,154,pablo_hue,2,1,1,3,3,550,x,258,sshooter_collabo,5,4,1,2,3,616,x,235
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,305,alpha,FALSE,momiji,14,8,6,6,6,1365,x,197,longblaster_custom,9,7,2,6,4,774,x,129,nzap85,13,11,2,8,4,1090,x,281,furo_deco,9,7,2,6,4,1732,x,295,nautilus79,8,7,1,7,3,1102,x,205,wakaba,8,7,1,7,6,1637,x,112,52gal,11,8,3,11,5,914,x,154,sputtery,7,4,3,8,5,1132,x,174
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,311,bravo,FALSE,momiji,11,8,3,8,5,1263,x,197,clashblaster_neo,13,10,3,4,5,1043,x,193,splatcharger_becchu,10,10,0,4,6,1384,x,368,nautilus79,7,6,1,10,2,793,x,205,hydra_custom,9,8,1,11,1,852,x,124,splatroller,11,10,1,10,2,906,x,288,longblaster_custom,5,5,0,6,4,926,x,129,wakaba,6,3,3,7,6,1619,x,112
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,133,bravo,TRUE,momiji,5,4,1,4,2,664,x,197,longblaster_custom,0,0,0,6,0,248,x,129,nzap85,4,3,1,3,1,611,x,322,nautilus79,3,2,1,3,2,376,x,205,hydra_custom,4,2,2,1,3,415,x,124,prime_becchu,3,2,1,3,2,350,x,166,l3reelgun,6,6,0,2,3,693,x,318,wakaba,7,6,1,3,3,612,x,112
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,310,alpha,FALSE,momiji,7,4,3,6,6,1409,x,197,maneuver,6,4,2,6,5,907,x,86,nova,16,14,2,10,3,884,x,147,nzap85,10,4,6,8,4,994,x,322,wakaba,13,6,7,8,5,1315,x,112,hydra_custom,9,5,4,5,4,857,x,193,sputtery_hue,14,11,3,7,4,957,x,112,nova_becchu,10,7,3,6,6,1118,x,297
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,312,bravo,FALSE,momiji,7,5,2,8,5,1344,x,197,squiclean_g,5,4,1,8,5,871,x,198,longblaster_necro,7,7,0,11,1,672,x,228,52gal_becchu,10,10,0,6,3,842,x,193,clashblaster_neo,13,10,3,8,3,738,x,127,dynamo_becchu,14,12,2,7,4,1007,x,191,momiji,6,4,2,6,6,1360,x,171,liter4k,9,6,3,6,5,859,x,112
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,194,bravo,TRUE,momiji,3,3,0,3,4,1042,x,197,bold_neo,1,1,0,5,4,761,x,399,h3reelgun_d,5,1,4,5,2,788,x,384,maneuver_collabo,5,5,0,9,1,562,x,280,wakaba,5,3,2,3,4,933,x,112,nzap85,5,1,4,2,3,823,x,322,splatroller,8,8,0,2,3,757,x,291,sshooter_collabo,12,10,2,3,2,704,x,137
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,315,bravo,FALSE,momiji,3,3,0,9,6,1414,x,197,variableroller_foil,5,5,0,6,8,1375,x,175,nautilus47,4,3,1,5,4,795,x,230,dualsweeper_custom,7,6,1,5,4,991,x,272,prime_becchu,9,6,3,7,3,971,x,235,variableroller_foil,9,8,1,5,6,1154,x,172,dualsweeper_custom,9,8,1,2,4,1104,x,126,nzap89,5,3,2,5,6,1072,x,164
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,132,alpha,TRUE,momiji,4,2,2,1,3,623,x,197,variableroller_foil,4,3,1,1,3,453,x,148,bold_neo,6,6,0,0,5,659,x,368,sshooter_becchu,5,4,1,1,3,560,x,235,ochiba,1,0,1,4,1,569,x,141,explosher,0,0,0,3,2,609,x,99,hokusai_hue,1,1,0,5,0,392,x,234,nzap85,2,2,0,3,1,522,x,277
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,momiji,7,5,2,5,5,1307,x,197,sputtery_clear,5,4,1,10,2,722,x,310,variableroller_foil,10,10,0,9,3,871,x,330,splatroller,12,10,2,10,3,856,x,157,ochiba,9,7,2,5,4,934,x,156,variableroller_foil,14,13,1,10,2,751,x,172,splatscope_collabo,2,2,0,7,2,681,x,251,sshooter_becchu,13,11,2,7,5,1242,x,302
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,305,bravo,FALSE,momiji,7,7,0,8,7,1341,x,197,screwslosher_neo,7,6,1,5,3,913,x,92,parashelter,3,2,1,5,5,900,x,167,longblaster,5,2,3,7,4,862,x,198,bucketslosher,9,7,2,1,7,1482,x,111,maneuver_collabo,6,6,0,7,2,724,x,170,clashblaster_neo,6,3,3,7,3,756,x,399,screwslosher_becchu,10,7,3,3,3,1098,x,230
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,303,bravo,FALSE,momiji,5,3,2,6,7,1551,x,197,screwslosher_becchu,9,8,1,8,1,1135,x,108,clashblaster,6,6,0,10,0,611,x,109,bold_7,7,5,2,8,5,1257,x,289,bold_neo,8,7,1,5,10,1635,x,263,nova,16,15,1,8,3,866,x,409,sshooter_becchu,9,4,5,4,6,1228,x,227,rapid_elite,8,6,2,5,5,1172,x,135
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,117,bravo,TRUE,momiji,3,2,1,3,2,606,x,197,splatcharger,0,0,0,0,0,0,x,133,nova,2,2,0,5,1,310,x,409,screwslosher_becchu,3,2,1,2,0,497,x,108,bold_neo,4,4,0,1,4,564,x,264,liter4k,3,3,0,2,2,473,x,198,rapid_elite,2,2,0,2,2,453,x,135,nzap89,1,1,0,1,3,457,x,466
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,momiji,6,2,4,7,5,976,x,197,splatroller,9,9,0,11,2,755,x,238,kugelschreiber,6,4,2,7,3,859,x,165,sshooter_collabo,13,12,1,5,4,1021,x,184,clashblaster_neo,11,9,2,9,3,748,x,223,maneuver,15,12,3,5,7,1527,x,176,prime_becchu,8,6,2,5,3,743,x,176,heroroller_replica,3,3,0,8,1,831,x,297
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,318,bravo,FALSE,momiji,9,6,3,5,5,1094,x,197,screwslosher_neo,11,6,5,7,3,973,x,92,sshooter_becchu,11,10,1,10,2,1022,x,276,furo,6,4,2,3,5,1098,x,594,sshooter_collabo,7,5,2,5,3,1221,x,127,prime_becchu,10,10,0,8,2,1016,x,156,sputtery_clear,7,5,2,7,2,1026,x,130,hissen,8,5,3,6,5,1014,x,235
2020-01-31T16:00:00+00:00,5.1.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,momiji,4,3,1,7,4,1185,x,197,kelvin525,13,11,2,5,3,846,x,294,nova,14,11,3,8,2,1000,x,53,splatscope,5,4,1,6,1,555,x,49,bold_7,7,6,1,6,4,961,x,226,kelvin525,10,8,2,11,1,794,x,225,liter4k,4,4,0,8,3,806,x,112,nzap89,11,7,4,5,8,1405,x,106
2020-01-31T18:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,bravo,FALSE,momiji,8,5,3,7,7,1688,x,197,nzap85,7,5,2,9,5,1524,x,196,dynamo_tesla,10,8,2,6,5,1282,x,133,kelvin525_deco,5,5,0,8,3,928,x,189,dualsweeper_custom,10,6,4,6,3,1290,x,275,heroshelter_replica,12,11,1,5,3,1483,x,105,ochiba,11,9,2,5,4,1658,x,167,bold,6,4,2,7,1,1355,x,347
2020-01-31T18:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,momiji,5,3,2,8,5,1449,x,197,longblaster,7,7,0,9,2,963,x,129,octoshooter_replica,13,11,2,7,3,1183,x,319,bold_neo,6,4,2,3,13,2379,x,165,sshooter_becchu,11,5,6,7,5,1474,x,167,herospinner_replica,9,5,4,6,2,1300,x,151,wakaba,16,10,6,6,6,1617,x,76,ochiba,8,6,2,7,4,1506,x,167
2020-01-31T18:00:00+00:00,5.1.0,gachi,standard,hoko,shottsuru,64,alpha,TRUE,momiji,5,4,1,1,2,616,x,197,bold,2,1,1,2,0,239,x,63,sharp,2,2,0,1,1,437,x,232,liter4k_scope,0,0,0,0,1,378,x,429,squiclean_g,1,1,0,2,0,248,x,166,dualsweeper,1,0,1,3,2,398,x,196,ochiba,2,1,1,2,0,349,x,167,bold_neo,3,2,1,1,4,687,x,165
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,320,alpha,FALSE,bamboo14mk1,10,7,3,5,4,1169,s+,179,sshooter_collabo,13,11,2,5,5,1392,s+,188,prime_becchu,15,14,1,6,1,1292,s+,31,splatroller_becchu,8,7,1,9,1,712,s+,179,kelvin525_deco,7,4,3,10,2,852,s+,63,96gal_deco,9,8,1,10,2,1105,s+,177,bold_neo,7,7,0,10,6,1382,s+,129,campingshelter,10,6,4,9,2,0,s+,66
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,198,bravo,TRUE,bamboo14mk1,2,2,0,6,2,689,s+,179,pablo_hue,6,6,0,7,1,602,s+,305,longblaster_necro,5,3,2,7,2,572,s+,92,bucketslosher_soda,5,3,2,7,3,905,s+,200,screwslosher_becchu,2,2,0,3,1,758,s+,115,splatroller,8,6,2,4,0,646,s+,102,nautilus79,7,7,0,4,2,845,s+,124,sshooter_collabo,13,12,1,3,3,969,s+,188
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,battera,300,alpha,FALSE,bamboo14mk1,7,7,0,2,5,1294,s+,179,pablo,4,3,1,8,5,1278,s+,308,dualsweeper_custom,7,6,1,7,2,1090,s+,206,sshooter_collabo,9,7,2,10,1,1037,s+,174,prime_becchu,6,5,1,5,2,1024,s+,144,pablo_hue,8,5,3,7,4,1218,s+,67,splatroller,10,10,0,4,2,1096,s+,128,bamboo14mk1,8,7,1,7,3,1071,s+,215
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,289,bravo,TRUE,bamboo14mk1,4,4,0,7,2,677,s+,179,hokusai_becchu,11,9,2,5,3,818,s+,226,prime_becchu,2,2,0,8,1,851,s+,144,sshooter_collabo,7,6,1,10,2,662,s+,191,maneuver_collabo,7,5,2,6,1,675,s+,33,barrelspinner_remix,13,9,4,4,3,779,s+,46,sshooter_becchu,9,6,3,4,6,1177,s+,96,heroroller_replica,12,10,2,7,0,703,s+,164
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,319,bravo,FALSE,bamboo14mk1,8,8,0,7,3,1017,s+,179,hydra_custom,9,4,5,5,3,521,s+,35,nzap85,8,5,3,9,3,866,s+,116,herocharger_replica,8,7,1,6,2,565,s+,105,96gal,7,7,0,7,2,935,s+,181,liter4k_custom,2,2,0,3,2,836,s+,57,herocharger_replica,4,2,2,5,0,575,s+,123,sshooter_collabo,15,15,0,9,1,826,s+,191
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,320,alpha,FALSE,bamboo14mk1,5,4,1,6,3,891,s+,179,hydra_custom,12,7,5,6,1,573,s+,35,heroshooter_replica,12,9,3,5,2,858,s+,115,prime_becchu,15,13,2,8,2,846,s+,69,heroroller_replica,12,11,1,10,0,686,s+,97,nzap85,8,4,4,9,2,986,s+,215,prime_becchu,4,4,0,6,4,957,s+,192,herocharger_replica,5,5,0,9,1,467,s+,105
2020-02-01T10:00:00+00:00,5.1.0,gachi,standard,asari,arowana,313,bravo,FALSE,bamboo14mk1,2,0,2,8,3,696,s+,179,nzap85,5,2,3,7,5,1060,s+,215,kugelschreiber_hue,5,4,1,8,2,870,s+,242,heroshooter_replica,10,9,1,9,2,890,s+,115,dualsweeper_custom,8,6,2,4,3,1137,s+,47,splatscope_becchu,11,10,1,4,2,950,s+,237,heroroller_replica,14,12,2,4,1,816,s+,192,prime_becchu,6,4,2,3,2,810,s+,192
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,306,bravo,FALSE,bamboo14mk1,5,3,2,5,6,1118,x,179,heroroller_replica,11,11,0,8,1,825,x,151,prime_becchu,7,7,0,10,3,1210,x,242,splatcharger,8,5,3,8,2,1048,x,152,hissen,12,10,2,7,5,1066,x,277,splatcharger,5,5,0,8,1,586,x,195,nautilus79,7,6,1,7,5,1147,x,290,prime_becchu,14,10,4,4,5,1349,x,484
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,178,bravo,TRUE,bamboo14mk1,2,2,0,6,2,498,x,179,prime_becchu,6,5,1,5,2,699,x,329,hissen_hue,4,4,0,5,4,931,x,215,kugelschreiber_hue,6,3,3,4,2,784,x,151,sshooter_collabo,6,4,2,5,1,797,x,101,dynamo_becchu,6,5,1,3,4,724,x,136,nautilus79,5,5,0,3,5,953,x,290,splatcharger,6,6,0,3,2,606,x,152
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,211,bravo,TRUE,bamboo14mk1,4,3,1,5,2,697,x,179,sharp_neo,3,2,1,8,1,726,x,46,nova,14,12,2,5,2,760,x,176,dualsweeper_custom,3,2,1,8,2,824,x,423,rapid_becchu,5,4,1,4,2,631,x,295,kugelschreiber_hue,14,11,3,6,2,1006,x,133,52gal_becchu,8,6,2,5,5,1053,x,99,clashblaster_neo,10,5,5,5,3,559,x,157
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,118,bravo,TRUE,bamboo14mk1,2,1,1,3,1,549,x,179,sharp_neo,7,5,2,4,1,627,x,46,prime_becchu,6,4,2,3,1,500,x,47,kelvin525_deco,0,0,0,6,0,256,x,177,herocharger_replica,4,3,1,2,2,433,x,198,nova,5,5,0,4,2,441,x,176,sshooter_becchu,10,7,3,1,4,815,x,151,prime,6,1,5,3,2,431,x,188
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,246,bravo,TRUE,bamboo14mk1,3,3,0,8,3,864,x,179,nova,7,5,2,10,2,688,x,176,sshooter_collabo,6,4,2,10,2,827,x,280,prime_becchu,11,10,1,7,2,1057,x,47,clashblaster_neo,11,6,5,9,1,571,x,123,dynamo_becchu,13,12,1,4,5,1173,x,234,liter4k,13,7,6,4,4,936,x,40,sharp_neo,15,10,5,5,2,1191,x,46
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,bamboo14mk1,12,11,1,6,5,1255,x,179,heroroller_replica,6,2,4,8,2,855,x,163,clashblaster_neo,15,13,2,6,3,1020,x,123,sharp_neo,9,7,2,9,3,1431,x,46,nova,9,8,1,10,3,919,x,176,nzap85,13,7,6,2,8,1902,x,376,clashblaster_neo,12,9,3,13,2,907,x,182,heroroller_replica,6,5,1,8,3,833,x,192
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,277,alpha,TRUE,bamboo14mk1,7,7,0,5,6,1004,x,180,kugelschreiber_hue,11,8,3,7,4,981,x,149,nzap85,12,7,5,3,7,1385,x,376,clashblaster_neo,14,11,3,9,3,720,x,182,prime_becchu,7,5,2,9,2,906,x,209,sharp_neo,14,13,1,8,1,1152,x,46,splatcharger_becchu,2,2,0,6,5,1064,x,65,nova,6,4,2,10,2,817,x,176
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,308,bravo,FALSE,bamboo14mk1,10,8,2,7,3,1072,x,180,maneuver_becchu,17,14,3,12,3,1338,x,236,sharp_neo,11,9,2,10,3,1262,x,46,octoshooter_replica,11,8,3,14,2,899,x,320,quadhopper_black,11,10,1,13,2,955,x,191,nzap85,17,11,6,7,4,1344,x,273,octoshooter_replica,16,10,6,9,2,1102,x,292,hotblaster_custom,19,12,7,10,5,1025,x,133
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,bamboo14mk1,1,1,0,8,3,1027,x,180,pablo_hue,12,11,1,5,9,1806,x,158,sharp_neo,6,6,0,10,1,1326,x,46,sshooter_collabo,3,3,0,11,4,1233,x,110,dynamo_becchu,14,14,0,4,6,1348,x,296,octoshooter_replica,12,8,4,6,3,986,x,320,nzap85,10,6,4,6,5,1425,x,273,wakaba,9,6,3,5,7,1727,x,265
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,324,alpha,FALSE,bamboo14mk1,12,8,4,8,4,1154,x,180,nzap85,23,14,9,7,6,1499,x,273,heroslosher_replica,12,9,3,9,3,1188,x,181,sshooter_collabo,10,8,2,13,3,1260,x,110,dynamo_becchu,13,12,1,9,6,1223,x,296,octoshooter_replica,15,11,4,11,3,1105,x,320,prime_collabo,8,6,2,8,6,1494,x,174,l3reelgun_d,8,7,1,11,6,1298,x,421
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,306,alpha,FALSE,bamboo14mk1,12,7,5,9,3,1070,x,180,clashblaster_neo,12,7,5,10,2,937,x,198,nautilus79,8,7,1,6,3,1050,x,135,sshooter_collabo,11,11,0,12,3,1145,x,110,splatscope,13,11,2,2,6,1187,x,152,nautilus79,17,8,9,10,4,973,x,131,nzap85,17,11,6,12,3,1046,x,51,prime_collabo,11,7,4,8,4,1250,x,174
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,305,alpha,FALSE,bamboo14mk1,12,7,5,9,3,960,x,180,hissen_hue,13,7,6,9,5,1142,x,265,sputtery_clear,12,9,3,6,4,1330,x,159,prime_collabo,14,11,3,8,5,1387,x,174,hissen,13,12,1,8,4,902,x,164,splatcharger_becchu,7,7,0,5,3,958,x,149,wakaba,11,9,2,9,6,1650,x,176,nautilus79,6,4,2,12,1,978,x,135
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,303,bravo,FALSE,bamboo14mk1,10,8,2,6,5,1266,x,180,variableroller_foil,9,7,2,10,3,921,x,242,sputtery_clear,5,3,2,9,3,1021,x,159,96gal,12,7,5,9,5,1327,x,88,barrelspinner_remix,8,7,1,5,5,1219,x,284,splatcharger_becchu,7,7,0,5,3,861,x,149,prime_becchu,12,10,2,8,4,1331,x,139,splatroller,12,10,2,7,2,1011,x,192
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,heroshelter_replica,7,6,1,8,5,1514,s+,488,bold,7,7,0,9,4,1121,s+,106,nova_becchu,5,4,1,3,6,1478,s+,130,hotblaster,5,5,0,7,2,812,s+,146,nzap85,11,10,1,4,5,1356,s+,152,longblaster_necro,4,3,1,6,4,761,s+,160,splatroller,8,8,0,7,4,1117,s+,268,bold_neo,8,6,2,5,12,2193,s+,74
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,303,bravo,FALSE,momiji,9,4,5,4,9,1791,x,197,splatscope,10,9,1,5,3,1244,x,198,octoshooter_replica,12,10,2,8,3,1124,x,232,sshooter_becchu,8,7,1,9,7,1522,x,264,furo,4,3,1,10,4,1478,x,201,sshooter_becchu,7,6,1,5,7,1554,x,307,nzap85,12,5,7,6,6,1583,x,220,herocharger_replica,14,12,2,9,1,910,x,238
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,309,alpha,FALSE,bamboo14mk1,8,7,1,10,2,887,x,180,splatcharger_becchu,9,9,0,4,3,761,x,149,maneuver_collabo,10,6,4,9,4,884,x,197,sharp_neo,15,12,3,7,4,1624,x,206,sshooter_becchu,10,7,3,7,6,1477,x,161,splatroller,8,8,0,12,1,844,x,192,hotblaster_custom,11,9,2,8,5,913,x,346,herocharger_replica,6,6,0,7,2,962,x,198
2020-02-01T12:00:00+00:00,5.1.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,screwslosher_becchu,14,8,6,6,1,831,x,467,sshooter_collabo,12,10,2,7,3,1019,x,349,sshooter_becchu,10,6,4,4,3,1098,x,292,hydra_custom,17,11,6,5,2,815,x,241,kugelschreiber,5,3,2,8,1,941,x,322,nzap85,9,8,1,10,3,917,x,208,pablo,6,6,0,6,2,963,x,194,sputtery,6,5,1,11,1,820,x,190
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,310,bravo,FALSE,heroshelter_replica,13,11,2,9,4,1513,s+,488,bold,8,6,2,10,5,1257,s+,113,sputtery_clear,6,4,2,11,2,1215,s+,37,splatcharger,6,6,0,11,0,619,s+,114,carbon_deco,13,11,2,8,5,906,s+,422,sharp_neo,19,12,7,8,5,1288,s+,165,barrelspinner,13,12,1,7,3,981,s+,112,furo,7,6,1,4,6,1598,s+,95
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,momiji,4,2,2,7,7,1647,x,197,sshooter_collabo,4,4,0,5,5,1089,x,234,sputtery_clear,9,7,2,6,5,1575,x,271,kugelschreiber_hue,8,6,2,6,4,1074,x,276,momiji,4,2,2,3,6,1553,x,128,sshooter_becchu,5,4,1,2,9,1607,x,307,longblaster,13,12,1,6,4,1068,x,270,l3reelgun_d,8,6,2,8,4,1280,x,292
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,315,alpha,FALSE,bamboo14mk1,6,4,2,8,5,1183,x,180,prime_becchu,17,16,1,4,6,1371,x,259,sshooter_becchu,8,7,1,10,6,1415,x,161,hotblaster_custom,11,8,3,9,3,756,x,346,variableroller_foil,9,8,1,12,5,1371,x,192,maneuver_collabo,10,8,2,6,6,1078,x,197,prime_becchu,11,9,2,9,3,1142,x,129,96gal,12,6,6,8,6,1265,x,88
2020-02-01T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,341,alpha,FALSE,screwslosher_becchu,12,8,4,8,2,1002,x,467,sshooter_collabo,12,10,2,11,2,1076,x,349,sshooter_becchu,5,2,3,9,3,1226,x,292,hydra_custom,19,12,7,3,4,1223,x,242,prime_collabo,11,9,2,7,4,1148,x,228,splatroller_becchu,10,7,3,6,5,1349,x,255,pablo,8,6,2,7,4,1168,x,387,kugelschreiber_hue,10,9,1,12,1,976,x,338
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,143,bravo,TRUE,h3reelgun_d,4,2,2,5,2,813,s+,488,hotblaster,5,5,0,6,0,425,s+,188,sshooter_becchu,5,3,2,5,2,613,s+,349,hokusai_becchu,2,2,0,4,1,394,s+,112,maneuver,8,7,1,3,4,673,s+,128,octoshooter_replica,8,7,1,3,3,547,s+,130,promodeler_pg,3,2,1,3,5,849,s+,84,furo,5,4,1,3,3,666,s+,250
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,alpha,FALSE,momiji,11,8,3,5,8,1962,x,197,screwslosher_becchu,11,9,2,8,1,1096,x,176,hydra_custom,9,4,5,4,5,1079,x,297,bamboo14mk1,12,10,2,5,5,1049,x,133,prime_collabo,5,5,0,7,2,1059,x,192,sshooter_collabo,8,7,1,8,4,1081,x,234,barrelspinner_remix,6,5,1,7,5,1556,x,68,liter4k,6,5,1,9,4,1322,x,174
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,160,bravo,TRUE,bamboo14mk1,2,2,0,5,1,453,x,180,pablo,7,5,2,6,1,691,x,327,nzap85,9,8,1,5,2,739,x,199,jetsweeper,5,2,3,2,4,849,x,592,ochiba,3,1,2,4,2,704,x,321,hydra_custom,11,9,2,3,2,620,x,178,kelvin525_deco,6,5,1,6,3,601,x,255,splatroller_becchu,3,3,0,4,2,645,x,242
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,shottsuru,295,bravo,TRUE,h3reelgun_d,10,5,5,7,6,1481,s+,488,splatcharger_collabo,4,2,2,4,3,1007,s+,139,sshooter_becchu,15,14,1,12,2,1183,s+,61,nova,9,7,2,8,4,1005,s+,149,sshooter_becchu,15,11,4,10,4,1120,s+,118,jetsweeper,11,9,2,5,6,1238,s+,113,dualsweeper,8,2,6,7,5,1155,s+,158,variableroller_foil,13,9,4,6,7,1269,s+,160
2020-02-01T12:00:00+00:00,5.1.0,gachi,squad_4,asari,mozuku,169,alpha,TRUE,screwslosher_becchu,9,6,3,3,2,636,x,467,sshooter_collabo,8,6,2,3,2,798,x,349,sshooter_becchu,3,1,2,3,2,608,x,292,hydra_custom,17,11,6,0,3,640,x,242,jetsweeper_custom,2,2,0,5,1,598,b,34,rapid_elite_deco,4,3,1,5,1,569,x,297,bucketslosher_soda,5,4,1,6,0,603,s+,217,l3reelgun_d,3,0,3,8,1,617,x,247
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,bamboo14mk1,7,6,1,6,4,1025,x,180,sshooter_becchu,13,9,4,6,6,1357,x,235,promodeler_pg,6,4,2,6,9,1686,x,345,bold_neo,6,4,2,12,7,1528,x,280,bold_neo,10,8,2,6,10,2162,x,385,nzap85,11,8,3,3,6,1393,x,64,hydra_custom,6,5,1,7,4,960,x,178,splatroller_becchu,9,9,0,7,6,1292,x,242
2020-02-01T12:00:00+00:00,5.1.0,gachi,standard,yagura,kombu,300,bravo,FALSE,momiji,4,1,3,8,5,1251,x,197,furo,6,2,4,7,6,1877,x,174,sharp_neo,14,12,2,7,4,0,x,92,prime_becchu,8,4,4,8,2,916,x,142,screwslosher_becchu,14,12,2,8,4,1332,x,176,wakaba,9,5,4,5,6,1578,x,223,hydra_custom,11,3,8,2,6,1249,x,297,l3reelgun_d,14,10,4,4,4,1418,x,292
