# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,sumeshi,180,alpha,,wakaba,4,2,2,2,3,1115,,178,kugelschreiber_hue,2,2,0,0,3,1038,,223,nzap85,6,6,0,2,4,1037,,21,heroshelter_replica,2,0,2,3,2,811,,98,nzap83,4,3,1,3,4,1193,,145,momiji,1,1,0,3,3,1079,,56,liter4k_scope,2,1,1,1,3,1056,,168,rapid_becchu,3,2,1,3,1,572,,254
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,sumeshi,180,bravo,,wakaba,3,0,3,4,4,1191,,178,wakaba,1,1,0,3,2,1020,,61,splatroller_becchu,3,3,0,5,2,782,,67,hydra_custom,6,4,2,3,1,477,,123,spygadget,5,4,1,1,5,1262,,324,dualsweeper_custom,2,2,0,1,3,1077,,177,nzap85,4,2,2,3,3,824,,168,sshooter,7,7,0,3,2,772,,82
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_15,180,alpha,,wakaba,3,1,2,3,2,735,,178,nzap89,4,3,1,1,3,896,,113,furo,1,1,0,2,2,891,,154,nzap85,3,3,0,2,2,613,,22,wakaba,6,4,2,2,3,845,,70,nzap85,4,2,2,3,2,797,,113,splatspinner,0,0,0,1,2,698,,94,quadhopper_black,0,0,0,3,1,640,,99
2019-07-19T16:00:00+00:00,4.9.1,fest,standard,nawabari,sumeshi,180,alpha,,wakaba,9,6,3,3,4,1066,,178,bold,3,2,1,2,3,1126,,42,sshooter_collabo,8,6,2,3,2,975,,154,liter4k_scope,5,2,3,1,3,842,,88,furo,4,3,1,5,3,1237,,219,nzap83,2,2,0,3,3,1020,,200,ochiba,1,0,1,5,3,897,,67,heroroller_replica,4,4,0,3,2,681,,90
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,explosher_custom,6,4,2,0,2,995,,102,octoshooter_replica,5,3,2,3,1,796,,104,sshooter_becchu,4,2,2,3,2,681,,103,hotblaster_custom,4,3,1,3,1,597,,117,barrelspinner_remix,5,5,0,1,3,845,,67,bold,1,1,0,3,3,776,,37,bold,2,1,1,4,1,590,,18,sshooter,2,2,0,4,1,546,,44
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,explosher_custom,3,2,1,4,1,776,,102,octoshooter_replica,6,5,1,3,2,825,,104,sshooter_becchu,1,1,0,3,1,627,,103,hotblaster_custom,5,4,1,2,1,561,,117,nzap89,2,2,0,2,4,953,,100,nzap85,1,0,1,4,1,687,,84,nzap89,7,5,2,3,1,648,,85,sharp_neo,4,4,0,5,0,397,,40
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,explosher_custom,5,2,3,1,1,975,,102,sshooter_becchu,1,1,0,3,3,768,,103,octoshooter_replica,7,7,0,2,2,763,,104,hotblaster_custom,6,6,0,3,1,662,,117,sshooter,4,4,0,3,3,1001,,140,sshooter_becchu,4,4,0,5,2,821,,134,wakaba,1,1,0,3,3,784,,36,sshooter_becchu,1,0,1,5,1,495,,17
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_05,180,bravo,,explosher_custom,1,1,0,3,3,1180,,103,sshooter_becchu,2,2,0,1,4,1044,,103,octoshooter_replica,3,3,0,5,1,770,,104,hotblaster_custom,4,4,0,3,3,729,,118,nzap89,8,7,1,2,6,1262,,106,dualsweeper,5,2,3,1,4,1153,,61,nzap89,3,1,2,3,4,1032,,57,sputtery_clear,2,2,0,4,2,851,,66
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_05,180,alpha,,explosher_custom,6,3,3,1,1,908,,103,octoshooter_replica,3,3,0,3,2,1212,,104,sshooter_becchu,2,0,2,0,4,897,,103,hotblaster_custom,5,3,2,2,1,505,,118,furo,2,1,1,2,2,669,,42,hokusai_becchu,3,2,1,4,0,0,,69,nzap89,2,1,1,1,2,0,,49,carbon_deco,1,1,0,2,1,0,,37
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,explosher_custom,5,3,2,3,2,1034,,103,sshooter_becchu,6,4,2,2,3,902,,103,octoshooter_replica,8,4,4,2,3,886,,104,hotblaster_custom,6,4,2,1,2,741,,118,promodeler_pg,0,0,0,4,3,1161,,64,sharp_neo,2,2,0,4,2,1143,,116,nzap89,1,1,0,2,4,1030,,153,heroroller_replica,5,5,0,5,1,651,,171
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,explosher_custom,3,2,1,2,1,759,,103,sshooter_becchu,2,2,0,2,3,825,,103,octoshooter_replica,7,6,1,2,1,797,,104,hotblaster_custom,1,1,0,1,1,544,,118,nzap89,1,0,1,3,3,831,,60,maneuver,2,1,1,6,2,731,,36,dynamo_becchu,0,0,0,2,2,629,,39,hydra_custom,4,4,0,1,2,601,,127
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,explosher_custom,6,3,3,2,2,885,,103,octoshooter_replica,7,6,1,2,2,743,,104,sshooter_becchu,3,2,1,4,2,674,,103,hotblaster_custom,5,4,1,3,1,584,,118,sshooter_becchu,1,0,1,1,4,836,,45,sshooter,5,4,1,6,2,666,,11,liter4k,4,3,1,4,1,645,,25,prime_becchu,6,4,2,4,1,610,,186
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_05,180,alpha,,explosher_custom,10,6,4,5,2,1098,,103,sshooter_becchu,3,2,1,5,2,955,,103,octoshooter_replica,7,5,2,5,1,825,,104,hotblaster_custom,7,5,2,5,2,646,,118,dualsweeper_custom,6,5,1,5,2,1050,,90,liter4k,6,6,0,3,2,784,,221,variableroller_foil,3,3,0,5,2,762,,121,sshooter,7,6,1,5,1,723,,165
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,sumeshi,180,bravo,,explosher_custom,1,0,1,4,2,1001,,103,sshooter_becchu,2,2,0,6,2,758,,103,octoshooter_replica,3,2,1,5,1,745,,104,hotblaster_custom,4,4,0,5,0,670,,118,dualsweeper,10,5,5,0,4,1084,,148,l3reelgun,2,2,0,3,3,979,,53,52gal,8,7,1,2,4,895,,70,splatroller,7,6,1,3,2,820,,7
2019-07-19T16:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_15,180,alpha,,explosher_custom,2,0,2,2,2,828,,103,sshooter_becchu,5,5,0,1,3,840,,103,hotblaster_custom,3,3,0,1,2,721,,118,octoshooter_replica,5,5,0,3,1,670,,104,momiji,1,1,0,4,3,945,,89,maneuver_becchu,3,3,0,4,1,735,,70,nzap85,2,2,0,4,2,689,,66,splatscope,2,1,1,3,1,579,,71
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_16,180,bravo,,wakaba,4,3,1,2,5,1177,,178,nzap83,0,0,0,4,3,1000,,62,l3reelgun,5,4,1,4,2,739,,58,ochiba,0,0,0,3,0,0,,90,bold,0,0,0,3,2,1142,,283,splatscope_becchu,6,6,0,1,3,862,,89,wakaba,3,2,1,2,3,858,,69,barrelspinner_remix,5,3,2,1,3,796,,61
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_16,180,alpha,,wakaba,6,2,4,5,3,904,,178,nzap85,4,2,2,4,1,882,,129,barrelspinner_remix,7,6,1,3,3,850,,49,hotblaster_custom,8,6,2,5,2,624,,192,bucketslosher_deco,8,6,2,3,2,973,,244,l3reelgun_d,7,6,1,5,1,718,,96,splatspinner,5,3,2,5,2,715,,51,sputtery_clear,4,2,2,3,1,629,,146
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_16,180,bravo,,wakaba,6,3,3,2,4,1254,,178,nzap85,5,4,1,3,3,1067,,129,barrelspinner_remix,5,3,2,3,2,856,,49,hotblaster_custom,4,3,1,6,1,539,,192,promodeler_pg,5,5,0,3,5,1272,,58,bold,4,3,1,4,4,1162,,109,rapid_elite,4,2,2,2,3,888,,49,clashblaster_neo,4,4,0,4,2,565,,99
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,wakaba,5,3,2,3,5,1273,,178,bold_7,4,3,1,2,4,1320,,192,nzap85,6,3,3,3,3,1308,,129,barrelspinner_remix,4,4,0,2,2,951,,49,bold_neo,6,6,0,1,8,1749,,136,momiji,3,3,0,5,4,1333,,151,wakaba,0,0,0,5,2,724,,113,splatcharger,1,0,1,2,2,566,,141
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,wakaba,7,4,3,3,5,1256,,178,ochiba,4,3,1,3,3,1227,,73,splatspinner,5,4,1,3,3,1111,,76,hydra_custom,4,3,1,5,1,536,,48,dualsweeper_custom,4,4,0,2,3,1206,,55,sharp,8,5,3,4,5,1095,,142,spygadget_becchu,4,2,2,3,3,904,,50,rapid,3,3,0,5,2,829,,67
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mutsugoro,180,alpha,,wakaba,5,2,3,5,3,1041,,178,pablo_hue,2,2,0,5,4,1032,,50,ochiba,2,1,1,2,3,1021,,73,dualsweeper_custom,2,2,0,4,2,853,,48,promodeler_mg,7,4,3,3,3,1116,,23,splatspinner,9,7,2,2,3,1034,,145,nzap89,4,2,2,2,4,947,,82,splatcharger_collabo,6,3,3,2,2,793,,123
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_06,180,bravo,,wakaba,3,3,0,4,3,853,,178,pablo_hue,1,1,0,5,3,848,,50,rapid,4,2,2,4,1,596,,48,hydra_custom,1,1,0,4,0,428,,73,sshooter_becchu,6,6,0,1,4,968,,85,nzap85,3,2,1,2,3,828,,58,hydra_custom,7,4,3,0,2,566,,136,clashblaster,7,5,2,5,1,551,,47
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,bravo,,wakaba,5,4,1,2,4,1271,,178,rapid,3,2,1,3,1,822,,48,pablo_hue,2,1,1,5,4,816,,50,hydra_custom,2,1,1,2,2,581,,73,bold_7,4,4,0,3,3,1068,,100,squiclean_a,7,4,3,0,4,1009,,280,l3reelgun,3,2,1,2,3,938,,55,screwslosher_becchu,2,1,1,3,2,810,,61
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_16,180,bravo,,wakaba,5,3,2,4,3,1129,,178,96gal_deco,7,6,1,4,2,886,,87,sputtery_clear,6,6,0,3,2,792,,33,pablo,2,1,1,7,1,360,,48,sshooter_becchu,6,5,1,3,4,919,,67,sshooter_becchu,8,7,1,5,2,835,,179,sshooter_becchu,5,4,1,4,3,809,,63,bold_neo,2,2,0,4,2,735,,73
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_06,180,alpha,,wakaba,7,3,4,4,2,838,,178,wakaba,9,4,5,0,3,766,,24,pablo,9,8,1,4,3,763,,126,promodeler_pg,4,3,1,4,1,635,,69,jetsweeper,2,2,0,1,4,1008,,140,rapid_elite,5,4,1,4,2,774,,204,prime_becchu,6,4,2,8,0,620,,234,splatroller,3,1,2,5,1,493,,109
2019-07-19T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,alpha,,wakaba,7,3,4,2,4,1337,,178,variableroller_foil,1,1,0,2,4,1023,,84,sshooter_becchu,6,5,1,3,3,967,,118,hotblaster,5,5,0,5,1,690,,128,nzap85,8,5,3,3,4,1223,,270,nzap89,2,2,0,4,3,904,,82,nzap89,4,4,0,5,2,833,,19,nzap85,4,1,3,2,3,0,,121
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,hotblaster,5,4,1,2,3,897,,6,promodeler_pg,2,2,0,0,9,2167,,123,wakaba,7,5,2,3,5,1479,,67,variableroller_foil,0,0,0,5,1,597,,29,wakaba,4,2,2,2,5,1440,,71,splatspinner,8,6,2,3,4,1393,,155,nzap83,1,1,0,3,3,1132,,22,maneuver,3,1,2,3,3,960,,53
2019-07-20T12:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mongara,180,alpha,,hotblaster,6,6,0,4,2,577,,7,promodeler_pg,6,4,2,1,6,1264,,123,nzap89,4,4,0,3,3,860,,30,variableroller_foil,3,3,0,5,1,582,,29,bold,5,5,0,5,1,864,,51,wakaba,6,1,5,5,3,751,,15,96gal_deco,5,4,1,4,2,717,,55,dynamo_becchu,3,2,1,5,1,655,,30
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,sumeshi,180,alpha,,wakaba,9,5,4,6,2,918,,178,momiji,1,1,0,4,3,1363,,32,momiji,0,0,0,4,3,992,,124,dynamo_becchu,7,7,0,2,3,888,,141,splatroller,5,4,1,3,3,1076,,98,splatroller,7,6,1,4,4,1055,,142,splatroller_collabo,2,2,0,3,3,908,,38,splatroller,4,4,0,3,2,853,,67
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,wakaba,6,6,0,2,4,1302,,178,momiji,3,1,2,4,4,1208,,141,momiji,3,3,0,2,4,1174,,124,momiji,2,1,1,5,3,1146,,32,dynamo_becchu,7,6,1,2,5,1657,,114,nzap89,5,2,3,4,4,1367,,94,hissen,2,2,0,3,3,964,,106,hydra_custom,3,3,0,2,2,672,,99
2019-07-20T18:00:00+00:00,4.9.1,fest,fest_normal,nawabari,arowana,180,bravo,,momiji,2,1,1,5,3,778,,178,momiji,5,4,1,4,3,1143,,141,momiji,2,1,1,5,2,942,,32,splatroller_collabo,1,1,0,3,1,352,,17,dualsweeper_custom,3,3,0,1,3,1109,,143,jetsweeper,4,3,1,0,4,915,,60,dualsweeper,6,3,3,1,2,598,,94,splatroller,10,8,2,5,2,589,,55
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,bravo,,wakaba,4,3,1,6,4,1157,,178,momiji,0,0,0,4,3,1189,,32,splatroller,3,3,0,4,1,900,,28,nautilus79,5,5,0,2,3,894,,141,sshooter_becchu,7,6,1,2,6,1401,,168,nzap89,4,3,1,4,2,1015,,111,maneuver,4,3,1,1,4,973,,122,splatroller,5,4,1,4,1,523,,91
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,shottsuru,180,bravo,,wakaba,4,3,1,4,4,1299,,178,momiji,3,1,2,5,2,1213,,32,ochiba,8,3,5,3,3,1121,,141,splatroller,3,3,0,7,1,712,,28,nzap85,7,5,2,3,4,1370,,120,nzap85,4,3,1,2,3,1266,,135,nzap85,6,3,3,3,3,1053,,167,nzap85,11,7,4,3,3,894,,174
2019-07-20T20:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,wakaba,5,3,2,5,2,1037,,178,momiji,2,1,1,4,4,1439,,32,splatroller,3,2,1,5,2,859,,28,nautilus79,11,10,1,4,1,841,,141,prime_becchu,12,12,0,4,2,1139,,74,sputtery_hue,2,0,2,4,3,1109,,47,bold_neo,2,2,0,5,2,908,,46,splatscope_becchu,4,4,0,3,1,727,,152
2019-07-21T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,prime_becchu,8,8,0,5,1,1054,,47,furo,2,2,0,4,4,1207,,131,squiclean_g,4,3,1,2,3,1072,,41,splatroller_collabo,0,0,0,6,2,768,,18,promodeler_mg,1,1,0,3,4,1325,,30,sputtery_clear,7,7,0,2,4,1172,,50,sshooter_becchu,3,3,0,4,1,1037,,15,hokusai_hue,6,6,0,4,2,935,,129
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,bravo,,prime_becchu,5,5,0,2,2,821,,47,kugelschreiber_hue,6,4,2,1,3,1187,,247,prime_collabo,3,2,1,3,3,953,,55,hokusai_becchu,8,5,3,3,3,728,,66,nzap83,3,2,1,2,4,1323,,59,dualsweeper_custom,3,2,1,4,3,1120,,112,52gal_becchu,2,2,0,5,2,805,,35,hokusai_hue,3,3,0,5,2,644,,62
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,alpha,,prime_becchu,3,1,2,3,2,719,,47,bold,9,9,0,1,3,890,,31,bold,4,4,0,6,3,857,,17,hokusai_becchu,8,7,1,3,2,750,,70,bold,3,3,0,5,2,811,,18,heromaneuver_replica,8,4,4,5,2,809,,56,maneuver,7,5,2,5,1,714,,37,hokusai_hue,2,1,1,7,1,575,,35
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,alpha,,prime_becchu,3,3,0,4,1,992,,47,bold,11,10,1,2,6,1387,,81,prime_becchu,5,5,0,2,2,874,,52,sharp,2,0,2,3,3,761,,34,momiji,4,4,0,5,4,1163,,107,splatroller_collabo,7,6,1,3,3,908,,82,dynamo_becchu,1,1,0,5,3,878,,85,heroshooter_replica,1,0,1,5,2,877,,15
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,,prime_becchu,4,4,0,2,1,919,,47,nzap83,5,4,1,3,4,1411,,72,hissen,7,7,0,4,2,1314,,114,bold,2,1,1,3,2,1124,,25,sputtery_clear,4,4,0,5,3,1381,,52,quadhopper_black,3,2,1,4,3,1109,,65,sharp_neo,1,0,1,5,1,1088,,43,prime_becchu,6,6,0,2,3,949,,77
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,bravo,,prime_becchu,2,1,1,4,0,722,,47,sshooter,7,4,3,3,4,1165,,198,dualsweeper,5,5,0,3,3,997,,49,prime_becchu,4,4,0,3,3,908,,102,dualsweeper_custom,7,5,2,2,3,1203,,127,carbon,5,5,0,3,3,1096,,228,sputtery,3,3,0,4,3,898,,241,octoshooter_replica,0,0,0,5,1,705,,47
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,4,4,0,4,4,1176,,7,sharp_neo,3,2,1,2,2,1229,,70,sharp_neo,2,2,0,5,1,1051,,95,hokusai,1,1,0,6,1,557,,57,bold_neo,7,5,2,2,5,1221,,103,furo,4,3,1,3,3,1032,,125,bucketslosher,2,1,1,2,3,1022,,21,barrelspinner_deco,8,8,0,2,0,824,,119
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,alpha,,prime_becchu,8,8,0,2,2,842,,47,dualsweeper_custom,5,4,1,2,4,1362,,128,promodeler_pg,3,1,2,4,4,1136,,42,96gal,8,5,3,4,3,1078,,75,wakaba,6,5,1,3,5,1201,,35,momiji,3,3,0,5,3,1055,,107,bucketslosher_soda,3,2,1,4,3,989,,80,nzap89,2,2,0,6,2,864,,40
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,5,4,1,2,3,880,,7,sharp_neo,5,4,1,2,2,1045,,70,96gal_deco,6,6,0,3,0,816,,95,hokusai,8,5,3,1,2,633,,57,promodeler_mg,1,1,0,6,3,978,,76,nzap85,6,5,1,6,1,699,,21,dualsweeper,2,1,1,4,2,663,,65,sshooter_becchu,1,1,0,4,2,598,,11
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,bravo,,prime_becchu,4,4,0,3,1,774,,47,dualsweeper_custom,2,2,0,3,4,1321,,128,bold,1,1,0,2,4,1216,,44,promodeler_pg,4,2,2,5,4,1033,,42,hissen,8,4,4,2,4,1208,,61,bold_neo,2,2,0,2,4,1160,,22,promodeler_rg,1,1,0,2,2,1005,,50,52gal_deco,5,5,0,3,1,938,,86
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,9,8,1,3,4,1207,,7,sharp_neo,4,2,2,3,3,1120,,70,96gal_deco,3,2,1,4,2,949,,95,hokusai,11,10,1,4,1,789,,57,promodeler_pg,3,2,1,4,4,1397,,38,hissen,8,5,3,6,3,860,,72,carbon,5,3,2,5,2,806,,63,prime_becchu,6,4,2,7,1,724,,26
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,maneuver,4,4,0,3,3,941,,7,sharp_neo,4,3,1,4,1,794,,70,hokusai,6,5,1,4,1,692,,57,96gal_deco,1,1,0,5,0,655,,95,nzap89,8,8,0,4,4,1086,,49,pablo_permanent,9,4,5,3,2,757,,234,dualsweeper,6,2,4,3,2,682,,68,splatcharger,3,2,1,3,1,571,,70
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,5,4,1,2,1,621,,7,nzap89,4,4,0,3,5,1185,,101,l3reelgun,3,2,1,4,2,837,,70,pablo,6,3,3,1,3,810,,42,screwslosher_becchu,6,4,2,3,3,941,,127,jetsweeper,2,1,1,1,3,847,,122,dualsweeper,1,1,0,3,3,847,,101,sharp_neo,6,4,2,7,1,717,,78
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,splatcharger,3,3,0,3,1,840,,7,nzap89,2,2,0,4,4,1205,,101,pablo,1,0,1,5,2,888,,42,prime_becchu,6,6,0,5,1,687,,70,splatscope_becchu,4,4,0,1,3,1177,,120,heroshooter_replica,12,9,3,3,4,1175,,214,dualsweeper_custom,1,0,1,4,2,959,,50,sshooter_becchu,4,4,0,3,2,869,,31
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,12,9,3,4,2,974,,7,momiji,0,0,0,2,6,1790,,215,splatroller,4,4,0,4,2,862,,70,nzap83,4,1,3,6,1,611,,190,furo_deco,2,1,1,4,3,1313,,144,sshooter_becchu,3,3,0,3,3,1115,,40,clashblaster_neo,8,8,0,3,3,899,,38,squiclean_a,6,4,2,4,2,643,,217
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,5,2,821,,7,momiji,2,2,0,2,4,1301,,215,nzap83,2,2,0,5,3,1048,,190,splatroller,5,5,0,6,1,615,,70,sshooter,5,5,0,4,3,992,,44,maneuver_collabo,1,1,0,2,2,975,,94,splatscope_collabo,3,3,0,3,3,923,,322,splatroller,10,9,1,4,2,746,,216
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,alpha,,splatcharger,6,5,1,1,1,742,,7,hokusai_becchu,5,5,0,6,3,807,,116,splatroller,6,6,0,2,2,744,,70,splatcharger_collabo,5,4,1,2,2,609,,145,l3reelgun_d,1,0,1,5,0,764,,104,nautilus47,6,5,1,4,2,746,,99,hokusai_becchu,0,0,0,2,1,730,,245,splatroller,6,6,0,9,0,492,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,3,2,1,3,2,829,,8,hokusai_becchu,3,2,1,3,5,1123,,116,splatroller,6,6,0,2,2,870,,70,nzap89,2,2,0,5,2,634,,49,bold_neo,2,1,1,2,5,1278,,43,wakaba,6,5,1,3,3,1177,,114,sharp_neo,5,5,0,4,1,974,,67,barrelspinner_remix,2,2,0,3,1,618,,54
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,bravo,,maneuver,11,10,1,3,4,1270,,8,hokusai_becchu,3,3,0,3,2,949,,116,splatroller,4,2,2,4,2,841,,70,sharp_neo,3,2,1,6,2,813,,56,quadhopper_white,8,5,3,5,2,1138,,43,sshooter,6,5,1,3,3,1080,,82,sputtery_clear,4,4,0,6,3,1017,,40,spygadget,7,2,5,3,3,908,,71
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,6,5,1,2,4,1075,,8,sharp_neo,10,4,6,0,4,1225,,56,sharp_neo,4,3,1,0,2,1144,,70,hokusai_becchu,5,5,0,0,2,873,,116,promodeler_mg,0,0,0,4,6,1736,,135,wakaba,2,2,0,4,4,1028,,73,jetsweeper,0,0,0,6,1,724,,89,hydra,0,0,0,3,1,626,,74
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,kombu,180,alpha,,maneuver,5,4,1,2,3,1000,,8,sharp_neo,9,6,3,1,3,1186,,70,hokusai_becchu,6,5,1,1,3,998,,116,sharp_neo,5,4,1,4,2,960,,56,furo_deco,2,2,0,5,3,1077,,88,ochiba,4,4,0,5,3,1049,,10,bold_neo,0,0,0,5,2,857,,51,prime_becchu,2,2,0,4,2,787,,56
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,chozame,180,bravo,FALSE,hydra_custom,7,5,2,3,1,574,,146,nzap89,2,2,0,3,4,1133,,118,nzap85,3,2,1,6,2,891,,41,bold,5,5,0,6,2,753,,28,promodeler_rg,5,3,2,2,4,1178,,256,nzap85,8,5,3,6,2,801,,201,sharp_neo,6,6,0,4,1,777,,60,hokusai_becchu,6,4,2,2,2,693,,60
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_24,180,alpha,,maneuver,11,9,2,0,6,1583,,8,sharp_neo,6,5,1,1,2,1206,,70,hokusai_becchu,0,0,0,2,3,854,,116,clashblaster_neo,3,1,2,2,3,800,,56,promodeler_pg,2,2,0,4,5,1356,,38,nzap89,1,1,0,3,3,981,,28,sshooter,2,2,0,5,2,940,,18,screwslosher_becchu,2,0,2,3,2,855,,101
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_24,180,alpha,FALSE,hydra_custom,8,7,1,1,2,840,,146,sshooter,7,6,1,2,3,1377,,180,nzap89,4,2,2,4,4,1177,,43,nzap89,2,1,1,3,4,1079,,77,splatspinner,4,3,1,1,5,1412,,39,sharp_neo,5,5,0,4,3,1248,,67,spygadget,4,2,2,4,3,997,,180,hissen_hue,2,0,2,7,1,658,,88
2019-07-21T06:00:00+00:00,4.9.1,fest,fest_normal,nawabari,chozame,180,bravo,,maneuver,8,8,0,5,1,845,,8,sharp_neo,4,2,2,4,2,964,,70,sshooter,4,4,0,6,3,935,,56,maneuver,4,2,2,4,2,681,,47,promodeler_rg,2,2,0,3,3,1397,,115,dualsweeper_custom,8,6,2,4,3,1001,,113,dynamo_becchu,5,4,1,4,2,905,,68,furo,8,7,1,5,1,617,,53
2019-07-21T06:00:00+00:00,4.9.1,fest,standard,nawabari,kombu,180,alpha,FALSE,hydra_custom,7,6,1,0,3,860,,146,pablo_hue,6,5,1,3,4,1222,,378,spygadget_becchu,3,0,3,1,3,966,,44,nova_neo,2,0,2,4,1,578,,57,heroshooter_replica,4,4,0,4,2,1175,,68,promodeler_pg,3,2,1,4,4,1112,,110,longblaster_necro,2,2,0,2,2,566,,88,heroroller_replica,0,0,0,1,2,0,,193
