# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2019-04-02T02:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,,bold,2,2,0,4,3,1125,,55,momiji,2,2,0,4,4,1032,,19,promodeler_rg,2,2,0,4,4,925,,31,clashblaster_neo,5,4,1,5,1,442,,30,bold,5,3,2,3,3,1278,,54,sputtery,7,7,0,2,3,940,,121,bucketslosher_deco,4,4,0,4,1,583,,27,heromaneuver_replica,6,3,3,1,1,0,,71
2019-04-02T02:00:00+00:00,4.5.1,regular,standard,nawabari,gangaze,180,bravo,,bold,5,3,2,4,2,1061,,55,bold,3,3,0,3,3,1029,,54,sshooter_becchu,1,1,0,4,3,756,,61,splatroller,5,5,0,2,1,538,,40,sputtery,5,5,0,2,4,1265,,121,momiji,2,1,1,3,4,1155,,19,hydra_custom,8,5,3,2,3,695,,80,hokusai_becchu,2,2,0,5,1,583,,31
2019-04-02T02:00:00+00:00,4.5.1,regular,standard,nawabari,devon,180,alpha,,bold,4,3,1,2,3,1311,,55,bold,7,6,1,3,3,1011,,18,splatroller_becchu,9,7,2,4,1,664,,40,heroroller_replica,6,6,0,3,1,455,,46,hokusai_becchu,4,4,0,6,2,934,,26,bold,3,3,0,5,3,896,,31,ochiba,3,3,0,7,1,875,,62,sputtery,2,2,0,4,1,685,,121
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,chozame,180,bravo,,bold_7,6,6,0,4,4,1136,,56,promodeler_pg,1,1,0,3,4,1291,,166,promodeler_pg,5,4,1,5,4,1192,,40,carbon,0,0,0,0,0,0,,7,nzap83,4,3,1,4,2,912,,58,barrelspinner_remix,2,1,1,1,3,861,,82,bold_7,4,4,0,4,2,859,,66,furo_deco,4,4,0,2,2,857,,60
2019-04-03T14:00:00+00:00,4.6.0,regular,standard,nawabari,battera,180,alpha,,bold_7,9,9,0,1,4,1520,,56,nzap83,2,2,0,2,3,1036,,37,nzap83,2,0,2,3,3,1027,,58,campingshelter_camo,5,5,0,2,3,912,,66,promodeler_pg,1,1,0,3,5,1211,,82,jetsweeper,2,1,1,2,5,1139,,166,promodeler_pg,3,3,0,5,4,1030,,40,nzap83,3,3,0,6,2,978,,36
2019-04-03T14:00:00+00:00,4.6.0,gachi,standard,area,mongara,253,bravo,TRUE,bold_7,3,2,1,8,3,1042,s+,56,promodeler_pg,10,8,2,4,6,1522,s+,52,barrelspinner_deco,7,7,0,6,2,573,s+,77,squiclean_g,2,2,0,6,3,530,s+,68,dualsweeper_custom,10,8,2,1,3,1005,s+,51,barrelspinner_remix,12,9,3,5,4,876,s+,94,nzap89,5,5,0,6,2,865,s+,195,promodeler_pg,2,1,1,7,1,816,s+,89
2019-04-05T18:00:00+00:00,4.6.0,gachi,standard,area,kombu,315,bravo,FALSE,bold_7,5,3,2,10,3,1489,s+,56,barrelspinner_remix,8,6,2,4,8,1658,s+,57,sputtery_clear,12,9,3,5,6,1569,s+,115,barrelspinner_remix,8,8,0,9,4,1339,s+,45,promodeler_pg,10,7,3,3,11,2314,s+,76,sharp_neo,6,5,1,8,5,1560,s+,96,barrelspinner_remix,6,4,2,5,6,1299,s+,33,sputtery_clear,12,12,0,10,2,945,s+,47
2019-04-05T18:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,6,6,0,5,1,1111,,56,maneuver_collabo,3,3,0,6,1,638,,30,variableroller_foil,4,4,0,7,0,510,,97,52gal_becchu,2,2,0,5,0,458,,48,prime_becchu,9,6,3,2,1,792,,93,nzap83,4,4,0,5,2,741,,38,campingshelter_camo,7,5,2,4,1,682,,39,squiclean_g,8,8,0,4,1,626,,111
2019-04-06T14:00:00+00:00,4.6.0,regular,standard,nawabari,mozuku,180,bravo,,bold_7,4,4,0,5,2,1032,,56,sputtery_clear,3,3,0,3,2,796,,66,carbon,0,0,0,6,1,709,,72,soytuber_custom,2,2,0,4,2,563,,48,nzap83,3,3,0,2,3,910,,53,nzap83,6,6,0,1,3,825,,62,promodeler_mg,3,3,0,4,2,805,,110,screwslosher_becchu,6,6,0,2,2,772,,35
2019-04-06T16:00:00+00:00,4.6.0,gachi,standard,yagura,mozuku,128,bravo,TRUE,bold_7,1,1,0,5,0,527,a,56,screwslosher_becchu,5,4,1,4,1,503,a+,71,splatroller,4,4,0,5,0,196,a-,34,longblaster,1,1,0,5,0,140,a-,32,sputtery_clear,5,4,1,2,2,541,a,69,prime_becchu,6,5,1,2,2,528,a-,45,longblaster_necro,8,5,3,3,2,340,a-,65,splatroller_collabo,6,5,1,3,2,284,a+,67
2019-04-06T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,145,alpha,TRUE,bold_neo,9,8,1,3,2,524,a,56,nzap89,8,8,0,1,3,672,a+,81,variableroller_foil,5,3,2,1,3,561,a-,170,longblaster_necro,3,2,1,5,1,228,a,50,dynamo_becchu,2,2,0,6,1,542,a,48,nzap89,5,5,0,5,2,442,a-,43,hokusai_hue,2,1,1,5,1,377,a+,112,prime_becchu,1,1,0,7,0,238,a-,31
2019-04-06T16:00:00+00:00,4.6.0,gachi,standard,yagura,mozuku,199,bravo,TRUE,bold_neo,6,4,2,5,4,947,a,56,furo_deco,5,5,0,7,3,1052,a+,69,longblaster_necro,4,4,0,8,1,386,a,34,spygadget_sorella,0,0,0,0,0,0,a+,41,nzap83,9,6,3,4,4,1096,a+,44,splatcharger,6,5,1,2,3,616,a,38,campingshelter_camo,8,3,5,2,2,494,a-,84,hokusai_becchu,7,6,1,5,2,360,a-,33
2019-04-06T16:00:00+00:00,4.6.0,gachi,standard,yagura,mutsugoro,181,alpha,TRUE,bold_neo,6,5,1,4,4,883,a,56,splatroller,18,18,0,3,2,600,a-,65,campingshelter_camo,7,5,2,0,3,488,a-,84,longblaster_necro,5,2,3,4,3,392,a,34,quadhopper_black,3,3,0,7,2,743,a-,29,nzap83,3,2,1,8,0,541,a-,52,hokusai_becchu,3,3,0,8,0,459,a-,48,splatscope_becchu,2,2,0,7,0,305,a-,40
2019-04-06T16:00:00+00:00,4.6.0,gachi,standard,yagura,mozuku,283,bravo,TRUE,bold_neo,8,8,0,8,4,1169,a,56,hokusai_becchu,15,14,1,12,0,920,a-,48,variableroller_foil,6,5,1,6,4,871,a-,170,splatscope_becchu,1,1,0,11,0,432,a-,40,heroshooter_replica,14,13,1,7,2,971,a-,45,jetsweeper,11,6,5,2,6,924,a+,121,splatroller,12,12,0,9,2,681,a-,65,hokusai_hue,12,6,6,10,3,371,a-,36
2019-04-06T20:00:00+00:00,4.6.0,gachi,standard,area,hokke,78,bravo,TRUE,bold_7,2,2,0,3,3,608,s,56,screwslosher_becchu,1,1,0,2,1,359,s,62,sputtery_clear,0,0,0,3,1,245,s,63,splatroller,0,0,0,4,0,155,s,89,promodeler_mg,5,3,2,1,2,418,s,42,bold_7,4,4,0,0,1,396,s,51,spygadget_sorella,5,2,3,1,1,348,s,49,dualsweeper_custom,4,3,1,1,0,346,s,44
2019-04-06T20:00:00+00:00,4.6.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,2,2,0,4,2,1187,,56,bucketslosher_soda,6,5,1,3,4,1278,,91,nzap83,0,0,0,2,3,1106,,90,sputtery_clear,1,1,0,2,2,911,,72,promodeler_pg,6,5,1,1,7,1781,,42,nzap83,7,4,3,2,4,1332,,67,sshooter,2,2,0,5,1,807,,7,hydra,0,0,0,2,0,531,,102
2019-04-06T20:00:00+00:00,4.6.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,1,1,0,4,2,1140,,56,nzap83,7,7,0,0,5,1540,,67,sputtery_clear,2,2,0,1,2,1020,,72,campingshelter_camo,5,1,4,4,1,858,,78,promodeler_pg,3,2,1,4,5,1381,,42,l3reelgun_d,1,1,0,3,3,1331,,58,sshooter,4,4,0,4,2,1019,,7,bucketslosher_soda,3,2,1,1,2,0,,91
2019-04-06T20:00:00+00:00,4.6.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,3,3,0,3,4,995,,56,nzap83,3,3,0,3,2,878,,67,campingshelter_camo,2,2,0,4,3,847,,78,sputtery_clear,6,4,2,0,2,797,,72,l3reelgun_d,3,3,0,3,1,717,,58,sshooter,1,1,0,6,0,715,,7,52gal_becchu,3,2,1,3,2,706,,49,l3reelgun,6,4,2,0,3,0,,46
2019-04-06T22:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,5,5,0,4,2,751,,56,bold_7,12,9,3,3,2,963,,76,nzap85,9,3,6,2,3,919,,78,splatroller,3,3,0,6,2,655,,82,promodeler_mg,3,3,0,3,4,1110,,59,squiclean_g,3,3,0,5,1,642,,72,promodeler_pg,4,3,1,6,1,612,,45,bucketslosher_soda,4,4,0,6,0,593,,110
2019-04-06T22:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,,nzap83,2,2,0,6,1,636,,56,nzap89,3,3,0,2,4,959,,77,prime_becchu,6,6,0,2,2,781,,156,squiclean_g,1,1,0,3,2,751,,61,bamboo14mk3,8,7,1,0,3,984,,170,promodeler_pg,7,5,2,3,4,919,,149,bold,1,0,1,4,2,619,,12,nzap89,2,1,1,5,0,608,,52
2019-04-06T22:00:00+00:00,4.6.0,regular,standard,nawabari,fujitsubo,180,alpha,,bucketslosher_soda,5,3,2,2,3,957,,56,dualsweeper_custom,7,6,1,4,2,922,,115,squiclean_g,5,4,1,4,2,744,,156,bamboo14mk3,10,8,2,0,2,668,,170,nzap89,5,4,1,3,5,1071,,77,sputtery_clear,4,2,2,5,2,854,,44,herospinner_replica,5,4,1,7,0,543,,61,bold,0,0,0,6,0,542,,12
2019-04-09T20:00:00+00:00,4.6.0,gachi,standard,asari,otoro,299,bravo,TRUE,promodeler_pg,6,5,1,10,1,1020,a-,56,furo,5,5,0,10,2,841,a+,29,maneuver_becchu,6,6,0,7,0,824,a+,42,squiclean_b,11,11,0,7,2,657,a-,37,furo,10,8,2,6,4,1095,a-,31,kelvin525,8,5,3,7,3,820,a-,20,sshooter,12,11,1,8,2,812,a+,48,carbon_deco,8,8,0,6,2,707,a,23
2019-04-09T20:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,1,1,0,5,2,943,,56,nzap83,4,2,2,3,3,897,,42,barrelspinner_remix,5,5,0,5,2,735,,39,splatroller,7,7,0,3,2,717,,93,nzap83,7,4,3,3,3,948,,71,heroshooter_replica,6,6,0,5,1,883,,79,bold,1,0,1,4,1,849,,19,barrelspinner_deco,7,6,1,3,2,716,,110
2019-04-09T20:00:00+00:00,4.6.0,regular,standard,nawabari,hakofugu,180,bravo,,promodeler_pg,3,3,0,6,2,991,,56,nzap83,0,0,0,4,2,803,,42,bold,2,2,0,4,2,727,,19,herocharger_replica,2,2,0,6,1,627,,140,nzap83,3,2,1,2,3,916,,71,barrelspinner_remix,10,8,2,1,3,876,,79,bold,3,2,1,3,2,819,,31,splatroller,9,8,1,1,3,790,,93
2019-04-09T20:00:00+00:00,4.6.0,regular,standard,nawabari,devon,180,bravo,,promodeler_pg,1,0,1,4,3,943,,56,liter4k_scope,3,1,2,2,3,690,,71,herocharger_replica,6,4,2,2,1,654,,140,promodeler_mg,5,4,1,6,2,494,,29,barrelspinner_remix,6,5,1,2,3,945,,79,bold,3,2,1,3,2,909,,31,splatroller,6,5,1,3,1,429,,93,promodeler_mg,3,2,1,1,2,0,,44
2019-05-01T22:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,7,7,0,2,3,1157,,56,bold,4,2,2,2,4,1076,,40,splatroller,7,7,0,3,2,883,,38,bucketslosher_deco,2,2,0,4,2,726,,19,bold,2,2,0,3,4,1341,,26,bold,2,2,0,6,1,1068,,17,nzap83,2,2,0,5,2,707,,32,hokusai,5,5,0,5,0,592,,21
2019-05-01T22:00:00+00:00,4.7.0,regular,standard,nawabari,zatou,180,alpha,,bold_7,7,6,1,2,5,1470,,56,dualsweeper_custom,5,4,1,3,3,1132,,104,bold,4,4,0,5,0,1043,,17,nzap89,5,4,1,3,4,995,,17,sshooter_becchu,4,4,0,4,4,1215,,27,bold,5,4,1,4,4,1076,,26,splatroller,2,2,0,3,3,1001,,38,bucketslosher_deco,2,2,0,7,2,841,,19
2019-05-11T20:00:00+00:00,4.7.0,gachi,standard,asari,ajifry,320,bravo,FALSE,bold_7,6,5,1,10,1,1050,a-,56,jetsweeper,12,8,4,7,4,1175,a-,20,dualsweeper,7,7,0,9,2,881,a+,37,furo_deco,7,5,2,8,1,811,a,36,prime,12,7,5,5,4,1130,a,16,splatroller,17,15,2,7,4,1119,a,57,barrelspinner,10,8,2,5,3,898,a+,82,maneuver_becchu,7,4,3,8,2,864,a,83
2019-05-11T20:00:00+00:00,4.7.0,regular,standard,nawabari,bbass,180,alpha,,bold_7,3,3,0,1,3,1067,,56,bold,3,3,0,1,5,1251,,34,promodeler_pg,2,2,0,3,1,1092,,49,dynamo_becchu,5,5,0,1,3,939,,87,momiji,1,1,0,3,4,1385,,130,sputtery_clear,2,2,0,4,3,1039,,49,sshooter_becchu,2,2,0,5,2,954,,60,nzap89,1,1,0,1,2,0,,25
2019-05-12T10:00:00+00:00,4.7.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,2,2,0,3,2,947,,56,dualsweeper,2,0,2,4,1,802,,41,splatcharger_becchu,9,9,0,1,3,734,,137,longblaster_necro,6,6,0,4,1,714,,198,bold,6,6,0,5,3,913,,45,sshooter_becchu,4,2,2,4,2,812,,145,sputtery_clear,3,3,0,5,1,712,,90,maneuver_becchu,1,1,0,3,1,690,,29
2019-05-12T10:00:00+00:00,4.7.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,1,0,1,5,1,909,,56,bold,9,8,1,4,3,924,,45,maneuver_becchu,2,1,1,3,2,784,,29,kelvin525_becchu,6,4,2,4,2,700,,95,sshooter_becchu,7,5,2,3,4,1129,,146,nzap83,5,5,0,5,2,924,,90,kelvin525_deco,2,2,0,2,2,648,,41,splatcharger_becchu,4,4,0,3,2,580,,137
2019-05-12T16:00:00+00:00,4.7.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,bold_neo,12,10,2,8,6,1531,a,56,clashblaster_neo,12,12,0,5,4,904,a,56,maneuver_becchu,7,3,4,9,2,774,a-,47,96gal,9,7,2,12,1,580,a-,26,nzap89,10,7,3,5,7,1343,a-,33,promodeler_pg,20,14,6,8,5,1108,a+,46,sputtery_clear,14,11,3,9,4,1016,a-,33,splatscope_becchu,5,2,3,10,2,403,a-,41
2019-05-19T00:00:00+00:00,4.7.0,fest,fest_normal,nawabari,bbass,180,alpha,,bold_7,3,3,0,4,1,864,,56,bold_7,1,1,0,4,3,1023,,633,hokusai_hue,12,12,0,2,4,998,,128,bold_neo,4,3,1,5,3,913,,67,nzap83,2,1,1,4,3,1188,,166,dualsweeper_custom,4,3,1,4,1,762,,79,hokusai_becchu,3,3,0,6,1,653,,63,dynamo_becchu,9,8,1,5,0,592,,146
2019-05-19T00:00:00+00:00,4.7.0,fest,fest_normal,nawabari,bbass,180,bravo,,bold_7,5,5,0,5,3,964,,56,sputtery,4,3,1,5,2,997,,136,dualsweeper,1,1,0,5,2,826,,76,squiclean_b,0,0,0,7,0,551,,57,prime_becchu,13,11,2,1,3,973,,162,bold,7,5,2,3,2,916,,50,barrelspinner_remix,6,4,2,1,3,789,,87,dynamo_tesla,2,2,0,4,0,585,,91
2019-05-19T00:00:00+00:00,4.7.0,fest,standard,nawabari,mutsugoro,180,alpha,,bold_7,1,1,0,5,2,1045,,56,nzap83,3,3,0,6,3,1138,,141,dualsweeper,3,3,0,2,4,1066,,133,promodeler_mg,1,1,0,5,3,947,,264,barrelspinner_deco,10,9,1,1,1,1048,,126,dynamo_becchu,6,6,0,4,4,943,,147,heroshelter_replica,3,1,2,2,3,905,,81,sputtery_clear,2,1,1,1,1,811,,90
2019-05-19T00:00:00+00:00,4.7.0,fest,standard,nawabari,mutsugoro,180,bravo,,bold_7,2,2,0,4,2,915,,56,bold,1,1,0,6,3,1047,,117,maneuver_becchu,3,2,1,5,2,1003,,140,sharp_neo,4,4,0,4,2,951,,83,parashelter,12,10,2,2,3,1131,,191,maneuver,5,4,1,2,4,1097,,92,bold_7,1,1,0,2,3,903,,83,splatcharger_becchu,4,4,0,4,2,781,,101
2019-05-19T00:00:00+00:00,4.7.0,fest,standard,nawabari,mutsugoro,180,bravo,,bold_7,1,1,0,4,2,981,,56,dynamo_becchu,7,7,0,3,5,1517,,275,bold,2,2,0,3,4,1043,,10,hydra_custom,2,1,1,2,3,673,,34,promodeler_pg,2,1,1,3,5,1399,,87,splatcharger_collabo,2,2,0,1,3,1013,,110,wakaba,7,5,2,3,3,860,,107,prime_becchu,4,3,1,4,2,858,,190
2019-05-19T00:00:00+00:00,4.7.0,fest,standard,nawabari,bbass,180,bravo,,bold_7,0,0,0,4,1,1080,,56,prime_becchu,10,9,1,1,3,1222,,214,dynamo_becchu,0,0,0,2,2,731,,48,herocharger_replica,2,2,0,3,2,678,,96,pablo,4,4,0,2,4,1133,,39,dualsweeper_custom,0,0,0,4,2,925,,40,maneuver,4,3,1,4,2,839,,92,barrelspinner_remix,3,3,0,1,2,759,,19
2019-05-19T00:00:00+00:00,4.7.0,fest,standard,nawabari,mystery,180,alpha,,bold_7,1,0,1,4,1,896,,56,l3reelgun,5,1,4,3,3,1060,,245,prime_becchu,12,11,1,2,2,1022,,214,barrelspinner_deco,4,4,0,1,2,528,,104,promodeler_pg,3,2,1,6,5,1241,,228,screwslosher_becchu,3,2,1,3,3,948,,144,herocharger_replica,6,6,0,3,1,678,,117,nzap83,0,0,0,5,0,491,,170
2019-07-02T18:00:00+00:00,4.9.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_7,0,0,0,3,1,966,,56,promodeler_mg,6,5,1,3,5,1254,,6,promodeler_pg,4,3,1,4,2,739,,57,promodeler_pg,3,3,0,6,1,689,,31,promodeler_mg,1,1,0,4,4,1045,,73,hissen_hue,8,7,1,3,3,881,,297,l3reelgun_d,7,3,4,4,3,853,,133,splatscope,5,5,0,0,2,762,,36
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,bravo,,bold_7,2,2,0,4,3,1229,,56,52gal_becchu,2,2,0,6,3,1043,,73,nzap89,1,1,0,4,3,1008,,33,hissen_hue,3,3,0,6,1,765,,48,promodeler_pg,7,6,1,3,6,1334,,103,pablo_hue,6,6,0,2,5,1159,,40,dynamo_becchu,6,5,1,2,5,1072,,101,spygadget_becchu,7,3,4,1,4,883,,66
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_20,180,alpha,,bold_7,2,2,0,3,2,1059,,56,prime_becchu,7,6,1,0,3,897,,97,nzap89,7,6,1,1,3,892,,33,carbon,2,2,0,2,2,588,,35,carbon,2,2,0,2,4,1103,,17,pablo,2,1,1,4,3,905,,21,maneuver_becchu,2,2,0,4,1,697,,25,barrelspinner_deco,1,0,1,7,0,555,,14
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_20,180,alpha,,bold_7,1,1,0,5,1,786,,56,splatroller,11,11,0,3,3,1019,,49,hokusai_hue,1,1,0,2,4,839,,38,carbon,3,2,1,5,1,620,,20,promodeler_pg,5,4,1,4,3,782,,46,jetsweeper,6,5,1,2,3,770,,50,maneuver,1,1,0,5,2,723,,32,kelvin525_becchu,6,4,2,5,2,666,,41
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,bold_neo,2,2,0,9,1,660,,56,carbon,1,1,0,7,2,639,,20,splatroller,3,3,0,8,0,476,,49,hokusai_hue,3,2,1,7,0,475,,38,prime_becchu,13,10,3,1,3,842,,225,wakaba,10,6,4,1,3,837,,105,maneuver_becchu,21,14,7,2,2,646,,169,spygadget,6,1,5,4,2,630,,80
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,bold_neo,1,1,0,6,1,781,,56,heroslosher_replica,3,3,0,6,1,775,,62,nzap89,0,0,0,5,2,683,,48,dynamo_tesla,0,0,0,4,0,0,,101,nzap89,7,5,2,0,3,920,,77,campingshelter_camo,13,9,4,1,3,807,,204,dynamo_tesla,6,4,2,1,2,645,,233,pablo_hue,5,3,2,2,1,434,,34
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,zatou,180,bravo,,promodeler_pg,0,0,0,5,3,1098,,56,nzap89,0,0,0,1,4,1087,,48,promodeler_pg,9,7,2,5,3,1045,,75,52gal_becchu,2,2,0,4,1,530,,33,bold_neo,2,2,0,3,4,997,,30,maneuver_collabo,4,4,0,3,4,944,,178,nzap89,4,4,0,1,3,905,,25,prime,6,5,1,2,3,801,,31
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_07,180,bravo,,promodeler_pg,1,1,0,6,1,1232,,56,nzap89,3,3,0,4,4,1314,,48,splatroller_becchu,1,1,0,5,2,667,,38,52gal_becchu,0,0,0,5,1,0,,33,bold,5,3,2,0,5,1579,,39,pablo_hue,6,5,1,0,4,1070,,55,momiji,4,3,1,2,3,935,,126,liter4k,10,9,1,3,2,710,,41
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,hakofugu,180,bravo,,promodeler_pg,2,2,0,4,2,930,,56,splatspinner,5,4,1,3,3,1118,,44,nzap89,3,2,1,1,3,787,,48,nzap85,2,1,1,5,1,666,,47,sharp_neo,7,6,1,1,3,1246,,48,bold_neo,1,1,0,2,4,940,,30,carbon,4,3,1,4,3,788,,37,quadhopper_black,4,3,1,2,2,788,,25
2019-07-19T00:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_07,180,alpha,,promodeler_pg,4,3,1,4,1,1058,,56,nzap89,4,1,3,4,4,1115,,48,splatspinner,2,1,1,3,3,957,,44,heroroller_replica,15,14,1,2,1,822,,74,promodeler_mg,1,1,0,4,3,1095,,37,nzap85,7,6,1,5,3,927,,32,octoshooter_replica,4,4,0,6,1,856,,91,dynamo_becchu,2,2,0,4,3,847,,45
2019-07-19T02:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_21,180,alpha,,promodeler_pg,4,3,1,4,1,967,,56,promodeler_pg,17,15,2,2,4,1171,,93,dualsweeper_custom,4,2,2,1,3,961,,39,sshooter,2,2,0,4,0,488,,14,herocharger_replica,5,5,0,5,1,826,,108,heromaneuver_replica,3,3,0,5,2,785,,35,dualsweeper,2,2,0,6,1,727,,33,rapid_becchu,2,1,1,6,1,725,,103
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,bravo,,promodeler_pg,2,1,1,4,4,1346,,51,sharp_neo,4,3,1,6,1,1028,,235,prime_becchu,7,7,0,6,1,733,,127,wakaba,0,0,0,0,0,0,,165,sharp_neo,3,2,1,2,3,1095,,156,sharp_neo,4,4,0,2,2,905,,256,wakaba,6,1,5,4,3,890,,104,nzap85,12,9,3,3,2,868,,183
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,engawa,180,alpha,,promodeler_pg,2,0,2,4,4,1138,,51,ochiba,3,3,0,6,2,1185,,53,sshooter_collabo,8,7,1,3,2,801,,225,maneuver_collabo,5,5,0,3,1,712,,17,96gal_deco,4,3,1,1,3,1140,,90,campingshelter_camo,5,4,1,4,1,809,,137,dynamo_tesla,5,4,1,5,1,728,,75,squiclean_b,6,5,1,5,2,722,,33
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_09,180,bravo,,variableroller_foil,4,4,0,5,2,914,,137,nzap89,6,5,1,2,5,1437,,103,nzap85,3,1,2,5,2,918,,59,wakaba,2,1,1,5,3,778,,37,nzap83,7,5,2,2,5,1466,,64,nzap89,4,3,1,2,3,954,,60,52gal,3,3,0,2,3,794,,76,splatroller,9,6,3,5,1,683,,87
2019-07-19T04:00:00+00:00,4.9.1,fest,fest_normal,nawabari,mystery_22,180,alpha,,variableroller_foil,8,7,1,0,4,997,,137,nzap89,7,5,2,2,4,1126,,103,nzap85,8,7,1,3,2,934,,59,wakaba,5,3,2,1,1,407,,37,promodeler_mg,1,1,0,4,3,1123,,28,kugelschreiber,2,1,1,6,1,701,,144,splatroller,2,2,0,5,1,660,,21,splatroller,3,2,1,7,0,463,,73
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,gangaze,180,alpha,,variableroller_foil,6,5,1,3,3,1065,,137,barrelspinner_remix,8,6,2,4,2,874,,169,sshooter_collabo,4,3,1,4,2,770,,48,maneuver_collabo,5,3,2,4,2,768,,151,promodeler_pg,3,2,1,2,4,1039,,124,bold,4,4,0,5,2,1003,,95,sputtery,7,5,2,5,2,857,,36,bucketslosher_deco,4,4,0,5,1,632,,119
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,bravo,,variableroller_foil,4,2,2,4,2,985,,137,nzap89,4,3,1,5,3,1058,,144,hokusai_hue,4,4,0,3,3,910,,53,maneuver_collabo,1,1,0,6,1,575,,151,bold_neo,9,9,0,1,6,1366,,75,heroshooter_replica,7,4,3,3,2,865,,77,heroshooter_replica,3,3,0,4,1,762,,136,pablo_hue,7,2,5,2,3,636,,50
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,gangaze,180,alpha,,variableroller_foil,6,5,1,0,4,1086,,137,hokusai_hue,8,8,0,2,3,845,,53,nzap89,4,4,0,1,2,625,,110,nzap89,0,0,0,5,0,271,,144,barrelspinner,5,5,0,6,0,695,,31,nzap85,1,1,0,4,2,636,,61,maneuver_collabo,3,2,1,4,1,563,,61,heroroller_replica,0,0,0,3,0,540,,93
2019-07-19T04:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_09,180,alpha,,variableroller_foil,2,2,0,2,3,920,,137,bold_neo,8,6,2,1,6,1467,,255,spygadget,10,8,2,1,3,925,,149,nzap89,4,4,0,4,3,790,,144,sharp_neo,3,2,1,3,3,1085,,135,sharp_neo,1,1,0,6,2,1066,,56,barrelspinner_remix,4,3,1,6,2,916,,195,longblaster_necro,2,2,0,5,1,508,,114
2019-07-19T06:00:00+00:00,4.9.1,fest,standard,nawabari,mystery_23,180,alpha,,variableroller_foil,2,2,0,3,3,852,,137,promodeler_pg,3,2,1,4,4,1023,,55,sshooter,4,3,1,3,1,682,,84,variableroller_foil,4,4,0,4,2,658,,44,bold_7,4,2,2,3,3,1067,,29,prime_collabo,6,6,0,3,3,784,,132,hokusai_hue,3,3,0,3,2,683,,38,splatroller,1,1,0,2,1,651,,164
