# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,317,bravo,FALSE,h3reelgun_d,10,5,5,8,5,1488,x,622,quadhopper_white,7,3,4,13,2,1106,x,253,sharp_neo,16,15,1,9,3,1257,x,378,liter4k,14,12,2,2,4,1095,x,645,bottlegeyser_foil,15,9,6,10,3,949,x,279,sputtery_hue,15,11,4,8,5,1043,x,330,h3reelgun_d,12,6,6,10,3,1507,x,493,nzap85,14,6,8,7,8,1632,x,423
2021-07-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,h3reelgun_d,17,11,6,4,6,1593,x,622,96gal,15,8,7,5,6,1292,x,365,pablo_hue,10,8,2,9,3,800,x,324,52gal_becchu,9,6,3,6,4,1091,x,196,heroshelter_replica,9,7,2,9,3,1129,x,305,h3reelgun_d,9,5,4,10,2,1071,x,493,sharp_neo,9,6,3,7,3,1444,x,218,bottlegeyser_foil,5,4,1,7,4,1009,x,395
2021-07-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,80,bravo,TRUE,h3reelgun_d,1,0,1,2,1,511,x,622,prime_becchu,2,2,0,3,0,303,x,198,bamboo14mk1,1,0,1,3,0,370,x,374,sharp_neo,2,2,0,3,0,347,x,218,h3reelgun_d,8,3,5,1,2,456,x,493,sharp_neo,4,3,1,1,1,316,x,202,liter4k_scope,4,3,1,1,2,513,x,300,52gal_becchu,4,2,2,1,2,384,x,196
2021-07-25T16:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,114,alpha,TRUE,h3reelgun_d,6,2,4,2,3,617,x,622,hissen,7,2,5,2,2,409,x,383,sshooter_becchu,12,10,2,1,6,926,x,475,liter4k_scope,5,3,2,1,2,596,x,300,h3reelgun_d,1,1,0,5,1,560,x,493,hissen,1,1,0,5,0,335,x,124,explosher_custom,3,2,1,4,1,464,x,187,sharp_neo,2,2,0,3,2,780,x,356
2021-07-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,300,bravo,FALSE,prime_becchu,9,8,1,11,1,935,s+,63,carbon_deco,11,9,2,5,3,912,s+,57,nzap85,6,5,1,10,3,1064,x,156,liter4k_scope,5,2,3,6,6,1380,s+,268,screwslosher_becchu,20,16,4,7,4,1206,x,441,spygadget_becchu,13,3,10,4,6,1043,s,289,spygadget_becchu,12,5,7,4,4,1085,s,68,l3reelgun_d,10,8,2,9,4,1174,s+,166
2021-07-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,92,bravo,TRUE,prime_becchu,2,2,0,4,0,307,s+,63,carbon_deco,3,3,0,3,0,231,s+,57,liter4k_scope,2,2,0,3,0,366,s+,268,nzap85,0,0,0,5,0,239,x,156,nova_becchu,10,7,3,1,2,468,x,218,variableroller,4,3,1,1,2,332,s+,329,sshooter_collabo,4,3,1,3,0,252,x,175,maneuver_collabo,3,2,1,2,2,346,a+,109
2021-07-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,303,alpha,FALSE,prime_becchu,7,6,1,6,3,962,s+,63,nova,16,11,5,8,4,993,x,76,prime_becchu,10,7,3,6,4,1125,s+,41,clashblaster,8,7,1,7,3,794,x,156,wakaba,11,7,4,6,7,1430,a+,194,splatroller,10,10,0,8,2,759,c-,27,hydra_custom,8,4,4,8,4,908,a,88,sharp_neo,7,6,1,10,3,1043,s,72
2021-07-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,103,bravo,TRUE,prime_becchu,2,1,1,4,0,290,s+,63,clashblaster,3,3,0,4,0,340,x,156,sharp_neo,2,2,0,5,0,385,s+,37,splatroller,1,1,0,5,0,175,a-,30,jetsweeper_custom,10,4,6,1,2,446,x,235,52gal_becchu,9,7,2,2,2,658,s+,185,nova_neo,8,5,3,1,1,340,x,93,heroblaster_replica,4,2,2,3,0,100,x,111
2021-07-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,184,bravo,TRUE,prime_becchu,5,5,0,5,2,618,s+,63,clashblaster,6,4,2,7,2,542,x,156,hydra_custom,3,2,1,6,2,483,a-,92,splatroller,2,1,1,8,1,389,s,151,hydra_custom,14,7,7,4,2,544,s+,165,heroroller_replica,10,10,0,3,1,601,x,337,hissen,8,5,3,4,2,504,s,82,jetsweeper_custom,7,4,3,1,4,771,a+,243
2021-07-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,17,14,3,5,3,988,s+,63,prime_becchu,21,17,4,4,5,1138,s,447,clashblaster,11,8,3,7,3,605,x,156,bamboo14mk1,6,3,3,9,1,632,s+,29,herocharger_replica,12,9,3,8,4,939,x,152,hotblaster,11,9,2,10,0,479,b+,80,bucketslosher,9,7,2,10,4,1181,a-,66,nova_becchu,1,0,1,14,1,432,b-,26
2021-07-26T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,319,bravo,FALSE,kelvin525_becchu,12,8,4,7,3,978,a+,410,squiclean_b,3,3,0,8,3,966,a+,60,bottlegeyser_foil,10,9,1,6,2,906,a+,188,furo,1,1,0,6,2,900,a,101,kelvin525_deco,11,8,3,7,2,777,a+,64,longblaster_necro,16,10,6,6,4,1152,a+,37,liter4k_scope,9,7,2,4,3,890,a+,314,dynamo_tesla,4,1,3,5,4,1110,a+,75
2021-07-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,196,alpha,TRUE,prime_becchu,7,6,1,5,3,740,s+,63,sharp_neo,7,6,1,4,3,958,s+,91,clashblaster,7,4,3,6,1,451,x,156,sshooter_becchu,6,5,1,6,3,636,s+,256,splatroller,9,9,0,6,1,666,s+,97,spygadget_becchu,7,5,2,6,2,673,x,116,liter4k,5,3,2,4,2,559,s+,38,liter4k,4,4,0,5,2,569,x,130
2021-07-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,73,alpha,TRUE,prime_becchu,2,2,0,2,1,300,s+,63,clashblaster_neo,7,6,1,0,2,442,a+,66,clashblaster,6,5,1,2,0,244,x,156,sharp_neo,0,0,0,3,1,451,a+,69,sshooter_becchu,5,5,0,3,0,365,s+,256,dualsweeper_custom,2,1,1,3,0,267,x,282,longblaster_necro,1,1,0,4,0,183,b,94,sharp_neo,0,0,0,3,0,335,s+,91
2021-07-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,140,bravo,TRUE,prime_becchu,4,2,2,6,1,422,s+,63,clashblaster,6,5,1,7,0,304,x,156,wakaba,2,1,1,3,2,608,s,145,96gal,2,2,0,5,1,663,s+,134,sharp,10,7,3,2,3,536,s+,107,dualsweeper_custom,8,3,5,3,2,710,s,231,hydra_custom,6,6,0,1,3,452,x,414,splatroller,6,5,1,4,1,374,s+,231
2021-07-26T08:00:00+00:00,5.4.0,gachi,squad_2,yagura,ama,303,bravo,FALSE,prime_becchu,10,7,3,7,3,974,s+,63,sharp,11,7,4,6,4,855,x,202,sshooter,6,5,1,8,2,815,x,156,squiclean_g,5,5,0,8,2,841,s+,144,splatroller,11,10,1,7,1,752,a+,109,jetsweeper_custom,8,7,1,6,3,1055,s+,70,heroroller_replica,8,8,0,5,2,549,b+,77,splatspinner,7,4,3,7,4,1318,s,128
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,74,bravo,TRUE,prime_becchu,1,1,0,2,0,152,s+,63,dualsweeper_custom,0,0,0,0,0,37,s+,88,52gal_becchu,0,0,0,0,0,137,s+,130,heroroller_replica,0,0,0,0,0,0,s+,33,furo,0,0,0,0,0,165,s+,96,barrelspinner_remix,1,1,0,0,1,185,s+,163,octoshooter_replica,0,0,0,0,1,175,s+,179,h3reelgun,1,1,0,1,0,229,s+,282
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,10,6,4,6,4,861,s+,63,52gal_becchu,14,11,3,5,6,1310,s+,130,dynamo_tesla,6,3,3,7,3,970,s+,115,momiji,10,7,3,2,7,1569,s+,268,sharp_neo,7,6,1,11,2,1034,s+,336,carbon_deco,9,9,0,5,4,937,s+,105,prime_becchu,5,2,3,5,6,1252,s+,108,rapid_becchu,4,3,1,6,4,1173,s+,354
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,11,8,3,6,2,830,s+,63,liter4k,5,1,4,5,2,777,s+,177,promodeler_pg,22,18,4,4,8,1583,s+,142,wakaba,17,8,9,5,6,1406,s+,195,sharp_neo,8,7,1,7,4,1466,s+,125,hissen,5,4,1,10,0,893,s+,74,rapid_elite,2,1,1,9,2,833,s+,84,prime_becchu,7,7,0,9,3,1018,s+,120
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,319,bravo,FALSE,prime_becchu,10,10,0,5,4,1137,s+,63,sputtery,7,5,2,5,4,0,s+,64,nzap85,6,2,4,6,7,1717,s+,256,splatroller,7,6,1,10,2,915,s+,183,sharp_neo,12,12,0,9,3,1051,s+,191,rapid_deco,7,7,0,3,4,1075,s+,118,jetsweeper,9,5,4,4,8,1597,s+,449,sshooter_becchu,4,2,2,8,5,1228,s+,162
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,305,bravo,FALSE,prime_becchu,6,5,1,9,3,927,s+,63,52gal_becchu,4,2,2,3,9,1947,s+,45,liter4k,5,5,0,6,5,1428,s+,115,sharp_neo,11,9,2,8,2,1032,s+,79,splatroller,6,5,1,6,3,988,s+,56,jetsweeper,4,3,1,7,8,1493,s+,223,52gal_becchu,8,8,0,4,9,1649,s+,105,nova_becchu,12,10,2,4,6,1377,s+,93
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,6,3,3,5,4,1037,s+,63,bold_7,11,10,1,5,7,1500,s+,107,nova_becchu,5,4,1,9,4,1032,s+,93,nzap85,10,10,0,6,5,1369,s+,680,52gal_becchu,8,6,2,8,3,1102,s+,71,nzap89,8,7,1,7,3,1009,s+,222,bold_neo,7,6,1,6,9,1442,s+,149,dynamo_becchu,7,6,1,6,6,1326,s+,182
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,prime_becchu,9,7,2,8,3,1100,s+,63,52gal_becchu,7,6,1,9,4,1348,s+,156,squiclean_b,4,3,1,13,2,739,s+,106,sharp_neo,9,8,1,7,1,959,s+,183,96gal,8,6,2,8,3,900,s+,175,prime_becchu,13,8,5,5,4,1128,s+,565,squiclean_b,11,10,1,5,3,1000,s+,65,nzap85,16,13,3,6,4,1102,s+,274
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,alpha,FALSE,prime_becchu,12,7,5,4,4,1123,s+,63,clashblaster_neo,19,15,4,6,4,1141,s+,52,heroroller_replica,10,8,2,4,5,1059,s+,106,hissen,10,5,5,5,5,1045,s+,100,splatroller,4,3,1,6,4,928,s+,125,hotblaster,7,4,3,10,2,733,s+,274,sputtery_clear,7,6,1,10,3,1142,s+,152,52gal_becchu,8,6,2,9,3,1286,s+,217
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,242,alpha,TRUE,prime_becchu,6,4,2,6,3,788,s+,63,heroroller_replica,14,13,1,3,3,733,s+,134,hydra_custom,12,8,4,1,3,735,s+,103,52gal_becchu,11,9,2,6,5,1294,s+,77,52gal_becchu,2,2,0,10,3,858,s+,156,heroroller_replica,9,6,3,8,1,547,s+,210,nzap85,7,6,1,10,2,786,s+,78,dualsweeper,2,2,0,7,4,1027,s+,86
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,304,bravo,FALSE,prime_becchu,9,9,0,9,3,959,s+,63,52gal_becchu,12,9,3,11,6,1323,s+,141,nzap85,8,5,3,15,2,1044,s+,297,hissen_hue,8,2,6,9,5,1338,s+,74,nzap89,14,10,4,4,8,1439,s+,114,nzap85,18,11,7,7,5,1121,s+,48,hydra_custom,20,5,15,6,4,700,s+,144,52gal_becchu,20,18,2,8,4,1351,s+,77
2021-07-26T10:00:00+00:00,5.4.0,gachi,standard,yagura,battera,248,bravo,TRUE,prime_becchu,8,6,2,5,4,981,s+,63,splatroller,8,6,2,6,3,899,s+,155,52gal_becchu,1,0,1,3,5,984,s+,148,barrelspinner_remix,6,5,1,2,3,881,s+,333,squiclean_g,3,2,1,6,3,828,s+,38,variableroller_foil,8,8,0,3,7,1417,s+,96,momiji,4,3,1,4,6,1371,s+,247,nzap85,6,3,3,4,4,770,s+,297
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,267,bravo,TRUE,jetsweeper,5,4,1,3,11,1650,x,108,52gal_becchu,5,5,0,6,6,1393,x,168,sputtery,4,4,0,9,3,638,x,349,squiclean_b,4,3,1,7,4,1160,x,377,52gal,9,5,4,4,6,1079,x,286,dualsweeper_custom,12,11,1,3,5,1374,x,539,bamboo14mk1,7,3,4,5,6,1428,x,365,hissen,10,6,4,5,3,977,x,218
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,218,alpha,TRUE,prime_becchu,14,13,1,5,3,814,x,324,nzap85,8,3,5,6,2,692,a,64,soytuber_custom,4,4,0,5,2,558,x,167,liter4k,3,3,0,5,2,856,a-,83,sshooter,11,8,3,7,2,895,s+,116,bold,9,8,1,8,1,742,x,211,explosher_custom,7,4,3,7,2,812,s,171,sputtery_clear,1,1,0,2,1,0,a-,43
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,jetsweeper,6,3,3,3,11,1757,x,108,variableroller_foil,5,5,0,6,9,1564,x,204,h3reelgun_d,5,4,1,9,3,1180,x,426,liter4k,8,5,3,4,5,1313,x,474,liter4k_scope_custom,3,1,2,4,5,1364,x,137,nzap85,14,8,6,4,7,1814,x,267,screwslosher_becchu,10,9,1,4,3,1384,x,228,bottlegeyser_foil,5,3,2,5,5,1183,x,293
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,86,alpha,TRUE,prime_becchu,3,3,0,1,1,370,x,324,sharp,3,2,1,1,1,363,x,284,liter4k,1,0,1,2,1,252,a-,83,splatscope,1,1,0,1,1,341,s,117,sharp_neo,4,4,0,1,0,283,s,58,jetsweeper,1,0,1,2,1,277,x,354,sputtery_clear,1,1,0,2,0,190,s,255,splatscope,0,0,0,1,1,257,x,49
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,301,alpha,FALSE,jetsweeper,4,0,4,3,10,1745,x,108,splatspinner,8,8,0,6,6,1712,x,508,sharp_neo,8,5,3,4,5,1525,x,641,sputtery_clear,11,10,1,11,3,917,x,466,screwslosher_becchu,9,7,2,6,4,1531,x,228,wakaba,8,2,6,4,9,1907,x,592,52gal_becchu,10,9,1,7,5,1509,x,296,barrelspinner_remix,11,6,5,6,4,1193,x,218
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,89,alpha,TRUE,prime_becchu,9,9,0,1,1,441,x,324,nzap89,2,1,1,0,3,746,s+,96,liter4k,2,2,0,1,0,273,a-,83,sputtery_clear,1,1,0,3,0,274,s+,93,splatcharger,2,2,0,3,1,317,s+,216,dualsweeper_custom,2,1,1,4,0,197,x,247,52gal_becchu,1,1,0,3,1,347,b-,39,52gal_becchu,1,1,0,3,1,314,s+,188
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,40,alpha,TRUE,prime_becchu,6,5,1,0,0,209,x,324,bold_7,5,3,2,2,0,247,s+,229,prime_becchu,2,0,2,1,0,184,x,247,liter4k,0,0,0,0,0,146,a-,83,hokusai,2,2,0,1,0,65,s,93,prime_becchu,1,1,0,2,0,161,s+,198,splatroller,0,0,0,3,0,68,a+,112,bottlegeyser_foil,0,0,0,2,0,123,x,173
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,306,bravo,FALSE,prime_becchu,22,20,2,11,2,993,x,324,wakaba,11,10,1,10,4,1280,x,222,dynamo,9,7,2,12,0,695,s,148,liter4k,7,3,4,10,1,650,a-,83,bold_7,16,11,5,10,3,1053,x,374,carbon_deco,16,11,5,8,2,776,s+,124,carbon_deco,14,11,3,11,1,838,s+,50,bold_7,8,7,1,12,1,823,s+,337
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,85,bravo,TRUE,jetsweeper,0,0,0,2,4,708,x,108,wakaba,1,1,0,2,2,543,x,592,splatspinner,0,0,0,3,2,550,x,508,52gal_becchu,3,3,0,4,1,373,x,433,furo,3,3,0,1,2,512,x,155,wakaba,4,3,1,1,2,570,x,340,sharp_neo,1,0,1,0,2,670,x,641,52gal_becchu,6,5,1,2,2,560,x,296
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,264,alpha,TRUE,jetsweeper,9,7,2,0,13,2083,x,108,wakaba,10,6,4,7,6,1438,x,340,explosher_custom,6,5,1,6,2,1153,x,232,52gal_becchu,7,5,2,6,6,1308,x,257,barrelspinner_remix,7,5,2,2,7,1711,x,305,bucketslosher_soda,8,5,3,8,3,1019,x,316,sharp_neo,8,7,1,8,5,1607,x,90,wakaba,6,2,4,5,7,1519,x,217
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,169,alpha,TRUE,prime_becchu,9,9,0,4,1,555,x,324,bottlegeyser_foil,10,9,1,0,3,731,x,173,liter4k,5,3,2,3,1,839,a-,83,prime_becchu,5,3,2,2,1,633,s+,198,dualsweeper_custom,5,2,3,5,2,814,s+,324,hydra_custom,3,3,0,5,1,331,s+,193,prime_becchu,3,3,0,8,0,545,s+,275,splatroller,2,1,1,6,0,503,s,173
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,126,bravo,TRUE,jetsweeper,0,0,0,2,4,756,x,109,52gal_becchu,3,3,0,2,1,631,x,55,quadhopper_black,6,5,1,5,1,516,x,254,liter4k,0,0,0,3,1,436,x,332,96gal,7,5,2,3,1,519,x,491,wakaba,3,0,3,2,2,743,x,217,nautilus79,5,4,1,2,2,477,x,313,liter4k_scope,3,2,1,1,2,651,x,208
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,300,alpha,FALSE,prime_becchu,22,20,2,6,4,1192,x,324,sharp,12,7,5,9,2,939,s+,141,clashblaster_neo,11,9,2,6,6,1249,s+,168,liter4k,1,1,0,8,1,777,a-,84,hokusai,13,13,0,8,5,1002,x,298,bottlegeyser_foil,8,6,2,10,2,876,x,311,nova_becchu,7,4,3,11,3,901,s+,67,52gal_becchu,6,4,2,8,3,979,s+,217
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,195,bravo,TRUE,jetsweeper,5,5,0,1,7,1082,x,109,wakaba,6,2,4,4,5,1031,x,217,pablo_permanent,6,2,4,7,2,628,x,496,liter4k_scope,4,2,2,4,2,620,x,208,nautilus79,8,7,1,3,3,857,x,313,52gal_becchu,3,3,0,3,3,891,x,304,liter4k,5,2,3,2,3,815,x,332,carbon_deco,4,4,0,3,1,668,x,281
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,chozame,304,bravo,FALSE,prime_becchu,15,12,3,9,3,1004,x,324,nzap85,11,7,4,9,3,1489,s+,348,jetsweeper_custom,8,6,2,7,5,956,s,594,liter4k,1,1,0,7,3,805,a-,84,sharp,14,13,1,8,3,1067,s+,141,clashblaster_neo,8,7,1,5,5,1204,s+,168,52gal_becchu,8,7,1,6,2,997,s+,270,52gal_deco,7,5,2,7,3,1095,a+,259
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,jetsweeper,4,4,0,0,12,2083,x,109,explosher_custom,6,3,3,4,5,1607,x,248,campingshelter_camo,9,7,2,5,4,1473,x,308,bucketslosher_deco,11,7,4,7,3,1028,x,326,splatscope_collabo,4,3,1,5,5,1516,x,139,variableroller_foil,4,4,0,4,12,2265,x,212,bucketslosher_soda,7,6,1,8,3,1117,x,219,h3reelgun_d,7,3,4,4,6,1461,x,151
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,208,alpha,TRUE,nzap85,4,4,0,5,3,892,x,167,squiclean_a,10,5,5,3,4,727,x,160,barrelspinner_remix,4,3,1,3,2,666,x,148,wakaba,9,5,4,3,6,1261,x,500,hissen,6,5,1,6,3,884,x,277,sshooter_collabo,5,5,0,4,2,830,x,196,52gal_becchu,4,4,0,4,4,772,x,127,liter4k,2,0,2,3,3,830,x,91
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,320,bravo,FALSE,nzap85,10,7,3,6,7,1546,x,167,longblaster_necro,8,6,2,6,5,1074,x,109,barrelspinner_remix,9,6,3,5,8,1658,x,212,maneuver_collabo,10,8,2,6,5,1289,x,246,dualsweeper_custom,13,7,6,5,5,1575,x,189,clashblaster_neo,4,3,1,7,4,1092,x,176,bamboo14mk1,4,3,1,4,7,1510,x,198,sshooter_becchu,10,10,0,11,5,1545,x,548
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,bravo,FALSE,prime_becchu,13,12,1,7,3,1004,x,324,sshooter_becchu,11,7,4,8,5,1146,s+,99,liter4k,7,6,1,4,4,899,x,198,liter4k,2,2,0,5,3,1002,a-,84,dualsweeper_custom,8,6,2,9,3,1015,s+,229,hydra_custom,8,5,3,5,2,1096,x,406,hokusai_hue,7,6,1,7,5,1071,s+,99,heroroller_replica,6,6,0,6,3,817,s+,159
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,284,alpha,TRUE,jetsweeper,2,2,0,1,10,1756,x,109,nzap85,10,6,4,7,4,1307,x,366,variableroller_foil,7,5,2,6,7,1586,x,479,bucketslosher_deco,7,5,2,3,5,1300,x,237,nzap85,4,2,2,5,6,1270,x,239,sshooter_becchu,7,6,1,4,9,1713,x,262,bottlegeyser_foil,8,6,2,5,4,1275,x,411,variableroller_foil,5,3,2,4,12,2087,x,212
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,bottlegeyser_foil,2,1,1,3,1,465,,205,nzap85,5,3,2,3,2,1041,,117,dualsweeper_custom,2,0,2,3,2,936,,95,sshooter_becchu,4,4,0,2,3,774,,452,sharp_neo,2,2,0,2,3,1026,,102,wakaba,4,4,0,1,3,862,,103,quadhopper_black,4,4,0,4,1,774,,146,hydra_custom,4,1,3,1,3,711,,149
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,,bottlegeyser_foil,6,6,0,4,1,631,,133,momiji,2,1,1,3,4,1339,,26,sharp_neo,1,1,0,3,1,669,,51,longblaster_necro,6,6,0,4,1,511,,167,nzap85,5,3,2,4,2,897,,72,ochiba,2,1,1,3,2,806,,54,splatspinner,2,2,0,2,1,744,,24,parashelter_sorella,8,8,0,5,1,687,,519
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,188,alpha,TRUE,jetsweeper,6,3,3,2,5,1066,x,109,sshooter_becchu,9,7,2,4,4,1024,x,262,hissen,10,8,2,3,3,838,x,291,variableroller_foil,6,4,2,3,5,1126,x,212,pablo_permanent,9,5,4,6,4,1049,x,55,heroroller_replica,2,1,1,5,1,463,x,259,bucketslosher,5,4,1,6,4,1028,x,373,sshooter_becchu,3,2,1,5,5,1269,x,264
2021-07-26T12:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,334,alpha,FALSE,prime_becchu,17,15,2,9,3,1202,x,324,sputtery_clear,12,11,1,9,2,1078,x,227,variableroller_foil,8,7,1,11,2,1089,x,224,liter4k,4,1,3,8,1,847,a-,84,sshooter,20,17,3,9,4,1230,x,450,jetsweeper_custom,15,9,6,5,8,1412,x,232,dualsweeper_custom,11,4,7,11,2,1004,s+,229,hydra_custom,11,6,5,10,2,818,x,406
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,zatou,239,bravo,TRUE,nzap85,7,5,2,4,4,1191,x,167,clashblaster_neo,6,4,2,6,3,965,x,176,barrelspinner_remix,1,1,0,3,6,1331,x,117,dynamo_tesla,5,2,3,3,6,1028,x,552,rapid_becchu,9,8,1,6,2,851,x,183,variableroller_foil,3,3,0,2,6,1206,x,99,jetsweeper,3,1,2,4,6,1320,x,394,carbon_deco,7,4,3,0,5,1080,x,347
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,317,bravo,FALSE,promodeler_pg,2,2,0,5,8,1689,s+,103,sputtery_clear,5,5,0,10,4,1049,s+,462,squiclean_a,9,7,2,5,8,1440,s+,70,momiji,3,1,2,6,9,1900,s+,270,wakaba,9,6,3,2,8,1677,s+,301,barrelspinner_remix,7,5,2,3,6,1341,s+,170,nzap83,7,4,3,5,7,1765,s+,141,bold,14,11,3,5,6,1499,s+,154
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,bottlegeyser_foil,2,2,0,3,1,591,,205,jetsweeper,6,6,0,2,5,1229,,102,sshooter_becchu,3,2,1,2,3,811,,452,nova,2,2,0,3,2,734,,134,sharp_neo,3,2,1,2,2,1040,,63,nzap85,6,5,1,3,2,835,,117,furo,3,2,1,4,2,818,,108,nzap89,3,1,2,3,2,736,,81
2021-07-26T12:00:00+00:00,5.4.0,regular,standard,nawabari,engawa,180,bravo,,bottlegeyser_foil,0,0,0,6,1,529,,133,pablo_permanent,1,1,0,5,2,871,,75,ochiba,1,0,1,4,2,737,,54,variableroller,0,0,0,5,0,506,,24,momiji,6,4,2,1,4,1089,,26,nzap85,9,5,4,1,4,1010,,72,parashelter_sorella,8,6,2,1,2,782,,519,longblaster_necro,6,5,1,1,2,530,,167
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,jetsweeper,2,1,1,1,12,1853,x,109,splatscope_collabo,6,3,3,4,4,1157,x,284,quadhopper_white,5,3,2,9,3,1109,x,95,sshooter_becchu,7,7,0,7,5,1273,x,414,campingshelter_camo,9,8,1,7,4,1229,x,415,jetsweeper,2,2,0,0,11,1852,x,372,nzap85,10,7,3,4,6,1421,x,173,hissen,7,3,4,4,5,1053,x,248
2021-07-26T12:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,bravo,FALSE,nzap89,11,11,0,8,5,1151,x,167,promodeler_mg,7,4,3,5,9,2035,x,128,nzap85,5,3,2,6,3,1356,x,228,sshooter,9,4,5,6,6,1367,x,213,nzap85,11,7,4,9,4,1189,x,163,wakaba,10,1,9,5,8,1743,x,310,nzap85,12,9,3,3,5,1434,x,605,sharp_neo,13,8,5,6,4,1424,x,144
