# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,275,alpha,TRUE,sshooter_collabo,18,15,3,5,1,786,s+,122,dynamo_becchu,10,7,3,3,2,608,a+,78,sharp_neo,7,4,3,7,1,764,s+,74,heroroller_replica,6,2,4,8,2,1143,s,79,squiclean_b,9,8,1,9,3,744,b-,32,heroroller_replica,8,7,1,6,1,0,s+,97,herocharger_replica,6,4,2,5,1,0,s+,178,prime_becchu,3,2,1,9,1,620,b,40
2021-07-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,tachiuo,92,alpha,TRUE,sshooter_collabo,1,1,0,3,0,217,s+,122,dualsweeper_custom,6,6,0,1,0,268,b-,22,sharp_neo,3,1,2,2,1,461,s+,74,prime_becchu,2,1,1,2,1,329,a+,292,dualsweeper,6,5,1,3,2,587,x,198,prime_becchu,3,2,1,3,1,260,s+,159,hissen_hue,2,1,1,3,0,254,a,182,jetsweeper,0,0,0,0,0,0,s+,185
2021-07-09T04:00:00+00:00,5.4.0,gachi,squad_2,hoko,mongara,300,alpha,FALSE,sshooter_collabo,15,13,2,7,1,862,s+,122,dualsweeper_custom,14,6,8,5,3,831,b-,22,sharp_neo,11,8,3,9,2,968,s+,74,prime_becchu,9,8,1,9,2,893,a+,292,bold_7,13,12,1,8,5,1187,s,95,bamboo14mk1,12,8,4,9,4,1078,s,185,squiclean_b,5,4,1,7,3,957,a,177,bold,5,5,0,12,1,827,s,86
2021-07-09T06:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,59,alpha,TRUE,screwslosher_becchu,6,6,0,1,1,371,s+,44,dualsweeper_custom,3,1,2,2,0,269,s+,204,splatroller,2,1,1,0,0,253,s+,77,splatroller_becchu,3,3,0,1,1,370,s+,55,jetsweeper_custom,1,1,0,3,0,243,s+,179,heroroller_replica,2,2,0,4,0,211,s+,106,hissen,2,1,1,2,0,227,s+,97,splatspinner,0,0,0,2,0,233,s+,110
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,168,alpha,TRUE,screwslosher_becchu,6,3,3,4,2,688,x,44,parashelter_sorella,5,4,1,4,1,545,s+,185,l3reelgun_d,6,4,2,2,2,670,x,99,kelvin525_deco,7,5,2,3,2,508,x,141,nzap85,7,5,2,3,3,757,s,103,nautilus79,1,0,1,5,1,441,s+,207,furo,4,4,0,6,2,773,a+,82,furo,4,4,0,4,3,766,x,325
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,287,bravo,TRUE,screwslosher_becchu,8,7,1,7,4,1365,x,44,parashelter_sorella,6,5,1,7,3,1049,s+,185,hissen_hue,8,7,1,9,5,1505,s+,169,hissen,9,4,5,7,5,1181,x,171,bucketslosher_soda,11,8,3,7,4,1239,x,554,wakaba,12,4,8,7,6,1418,x,187,splatspinner,14,9,5,2,7,1622,x,71,bold_7,11,9,2,7,3,1120,x,159
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,241,alpha,TRUE,screwslosher_becchu,12,10,2,5,2,1033,x,44,squiclean_b,6,6,0,2,1,1065,s+,78,sputtery,5,4,1,3,2,658,a,53,parashelter_sorella,5,4,1,7,1,618,s+,185,splatroller,6,4,2,8,2,677,s,146,52gal_becchu,5,3,2,8,3,997,s+,221,furo,7,3,4,5,4,1018,x,99,furo,9,7,2,3,4,1047,x,141
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,207,alpha,TRUE,screwslosher_becchu,8,8,0,5,2,780,x,44,bamboo14mk1,8,7,1,3,3,903,x,99,nzap85,8,3,5,1,3,752,x,124,barrelspinner_remix,9,8,1,3,3,668,s+,185,explosher_custom,6,5,1,8,2,695,x,185,hydra_custom,4,3,1,6,1,416,x,131,pablo_permanent,5,2,3,4,7,1302,x,103,52gal_becchu,3,2,1,8,1,624,s+,117
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,305,alpha,FALSE,screwslosher_becchu,15,13,2,8,5,1356,x,44,sputtery,9,7,2,8,6,1724,x,242,campingshelter_sorella,10,5,5,8,4,1456,x,352,barrelspinner_remix,11,7,4,6,4,1036,s+,185,52gal_becchu,10,10,0,7,6,1567,s,100,bold,6,6,0,12,5,1229,s+,268,bottlegeyser_foil,7,4,3,8,5,1147,x,357,nzap85,17,9,8,6,7,1733,x,461
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,89,alpha,TRUE,screwslosher_becchu,11,10,1,1,1,467,x,44,maneuver_collabo,6,5,1,2,1,384,x,389,soytuber,2,1,1,2,0,250,x,61,barrelspinner_remix,5,1,4,2,0,227,s+,185,sshooter,0,0,0,5,0,266,x,405,sshooter_becchu,4,4,0,4,2,547,s+,149,sharp,2,2,0,4,0,189,x,67,sharp,1,1,0,4,1,296,x,203
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,bravo,FALSE,screwslosher_becchu,7,4,3,6,5,1550,x,44,barrelspinner_remix,8,6,2,4,6,1202,s+,185,sputtery,3,3,0,10,2,765,s,77,sshooter_collabo,9,9,0,11,3,1169,x,196,splatroller,11,9,2,4,5,1222,x,632,explosher,7,5,2,3,6,1441,x,221,sputtery_clear,9,8,1,11,2,895,s+,121,variableroller_foil,11,9,2,4,7,1399,x,502
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,screwslosher_becchu,17,14,3,7,5,1305,x,44,barrelspinner_remix,5,3,2,4,3,996,s+,185,prime,16,9,7,6,4,1046,x,342,sshooter_collabo,15,14,1,5,4,1277,x,284,barrelspinner_remix,10,8,2,11,2,668,s+,221,campingshelter_camo,6,3,3,10,4,1166,x,297,variableroller_foil,4,3,1,5,10,1852,x,198,carbon,8,8,0,14,2,795,x,437
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,253,bravo,TRUE,screwslosher_becchu,6,1,5,6,3,1054,x,44,barrelspinner_remix,6,4,2,2,6,1301,s+,185,nzap85,9,8,1,6,4,844,s+,70,heroroller_replica,4,3,1,5,3,926,,19,dynamo_becchu,12,11,1,3,7,1506,x,272,splatcharger_collabo,3,1,2,2,2,801,s+,144,explosher,3,2,1,4,4,1101,x,221,maneuver_collabo,5,5,0,7,3,771,s+,121
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,bbass,300,alpha,FALSE,screwslosher_becchu,12,6,6,8,3,1231,x,44,nzap85,12,9,3,9,3,968,s+,70,barrelspinner_remix,10,9,1,6,3,1187,s+,185,heroroller_replica,7,6,1,5,4,1163,,19,furo,9,6,3,6,6,1621,s+,149,explosher_custom,12,8,4,8,2,1201,x,356,carbon_deco,14,13,1,6,4,993,s+,160,prime_becchu,5,1,4,10,1,821,x,183
2021-07-09T06:00:00+00:00,5.4.0,gachi,squad_2,area,chozame,83,alpha,TRUE,screwslosher_becchu,5,2,3,2,1,335,x,44,barrelspinner_remix,3,2,1,1,0,303,s+,185,hissen,5,5,0,0,1,288,x,145,hydra_custom,2,1,1,1,0,214,b+,72,pablo,0,0,0,3,1,269,x,104,sshooter_collabo,2,2,0,3,1,283,x,327,l3reelgun_d,0,0,0,2,1,241,a+,102,sshooter_collabo,2,2,0,2,2,381,x,433
2021-07-09T08:00:00+00:00,5.4.0,gachi,standard,asari,battera,198,bravo,TRUE,sshooter_collabo,6,5,1,5,0,683,s+,122,longblaster,4,3,1,5,2,755,s+,253,pablo_permanent,3,1,2,4,3,1067,s+,86,splatroller_collabo,1,1,0,9,0,235,s+,164,splatroller_becchu,13,9,4,3,2,802,s+,142,sharp,6,4,2,4,2,796,s+,223,campingshelter_sorella,7,4,3,0,2,0,s+,93,quadhopper_black,7,6,1,3,2,702,s+,180
2021-07-09T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,sshooter_collabo,14,13,1,7,1,971,s+,122,quadhopper_black,8,6,2,10,0,780,s+,120,hydra_custom,10,6,4,4,2,741,s+,162,herocharger_replica,7,6,1,6,2,924,s+,99,96gal,8,6,2,9,1,511,s+,121,nova,6,5,1,6,1,891,s+,95,hydra_custom,13,11,2,6,4,918,s+,124,dualsweeper_custom,5,5,0,10,2,1057,s+,209
2021-07-09T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,312,bravo,FALSE,sshooter_collabo,8,8,0,11,0,817,s+,122,screwslosher_becchu,8,8,0,7,1,972,s+,575,liter4k,10,5,5,3,3,862,s+,147,52gal_becchu,10,7,3,6,5,1203,s+,142,52gal_becchu,13,10,3,9,2,957,s+,91,hissen_hue,8,8,0,5,4,894,s+,264,dualsweeper_custom,3,3,0,7,3,859,s+,91,furo,10,6,4,7,5,1322,s+,92
2021-07-09T08:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,alpha,FALSE,sshooter_collabo,15,13,2,6,2,1167,s+,122,momiji,9,5,4,8,4,1359,s+,74,pablo_permanent,6,4,2,8,3,1002,s+,181,prime_becchu,9,7,2,6,4,1137,s+,124,52gal_becchu,7,7,0,7,3,912,s+,107,sputtery_hue,8,6,2,10,4,1183,s+,124,sharp,11,10,1,4,4,1114,s+,122,nzap89,7,5,2,8,3,1211,s+,112
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,305,bravo,FALSE,sshooter_collabo,8,6,2,8,1,686,s+,122,screwslosher_becchu,12,8,4,5,4,1020,s+,262,nzap83,11,7,4,6,5,1204,s+,177,h3reelgun_d,12,7,5,9,3,852,s+,247,bottlegeyser_foil,5,3,2,6,3,638,s+,141,bucketslosher,7,6,1,7,3,890,s+,61,heroroller_replica,13,13,0,6,5,1108,s+,142,nzap85,8,6,2,9,5,1251,s+,157
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,bold_7,7,5,2,6,5,1525,x,276,rapid_becchu,9,5,4,3,4,1078,x,223,dualsweeper_custom,10,9,1,6,3,1146,x,319,splatroller_becchu,14,13,1,6,5,1101,x,101,sputtery_clear,6,5,1,10,2,849,x,207,momiji,9,8,1,7,6,1524,x,148,campingshelter_camo,6,4,2,9,3,996,x,409,liter4k_scope,6,4,2,7,5,1347,x,170
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,225,alpha,TRUE,bold_7,9,6,3,6,4,905,x,276,nova,17,13,4,4,3,668,x,79,bucketslosher_soda,17,14,3,6,3,868,x,128,liter4k_scope,7,2,5,6,4,862,x,170,sharp_neo,8,7,1,10,0,690,x,170,liter4k,5,5,0,6,2,684,x,64,hokusai_hue,8,5,3,8,2,674,x,300,clashblaster_neo,8,4,4,11,1,744,x,214
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,ama,126,alpha,TRUE,bold_7,6,5,1,3,2,570,x,276,variableroller_foil,6,6,0,2,3,594,x,160,sharp_neo,8,7,1,4,0,455,x,143,longblaster,5,1,4,2,2,499,x,156,bucketslosher_soda,4,3,1,2,1,0,x,212,nova_neo,4,4,0,5,0,475,x,115,sshooter_collabo,2,1,1,5,1,396,x,394,clashblaster,3,3,0,7,0,352,x,641
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,bravo,FALSE,sshooter_collabo,5,5,0,7,3,897,s+,122,nzap85,6,5,1,8,3,1018,s+,133,rapid_elite,3,1,2,5,1,690,s+,247,liter4k_scope,6,6,0,1,5,968,s+,149,splatspinner,6,6,0,5,4,1272,s+,96,jetsweeper_custom,7,3,4,4,5,906,s+,51,wakaba,9,3,6,6,4,990,s+,102,variableroller_foil,8,8,0,3,6,924,s+,172
2021-07-09T10:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,318,bravo,FALSE,sshooter_collabo,11,10,1,6,2,1012,s+,122,dynamo_becchu,10,8,2,4,5,1319,s+,87,barrelspinner_remix,4,3,1,8,1,810,s+,209,clashblaster_neo,11,8,3,9,3,680,s+,118,liter4k_scope,5,4,1,7,4,919,s+,174,rapid_becchu,10,6,4,9,3,803,s+,93,momiji,11,9,2,6,6,1461,s+,594,bucketslosher_soda,12,8,4,8,1,841,s+,137
2021-07-09T10:00:00+00:00,5.4.0,gachi,squad_2,asari,engawa,321,alpha,FALSE,wakaba,23,12,11,7,5,1146,x,316,explosher_custom,16,13,3,6,3,1380,s,139,dualsweeper_custom,15,12,3,9,1,939,x,162,wakaba,11,1,10,8,4,1010,a-,76,sshooter_collabo,17,15,2,9,4,1263,x,416,bottlegeyser_foil,13,9,4,12,3,876,s,82,sharp_neo,6,5,1,8,1,1246,a,96,pablo,3,1,2,9,3,1063,s,81
2021-07-09T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,265,alpha,TRUE,sshooter_collabo,10,8,2,7,1,787,s+,122,sharp_neo,7,7,0,5,1,1140,s+,149,nzap89,5,3,2,4,4,1115,s+,317,nova,7,5,2,4,1,719,s+,73,ochiba,6,3,3,7,3,1043,s+,142,nzap85,6,4,2,6,4,938,s+,226,maneuver_collabo,2,1,1,5,3,534,s+,171,prime_becchu,11,10,1,7,3,949,s+,203
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,275,bravo,TRUE,wakaba,10,3,7,7,8,1482,x,316,barrelspinner_remix,7,6,1,3,6,1237,s,56,wakaba,6,4,2,8,6,1237,a-,76,explosher,4,2,2,8,4,1135,s+,63,octoshooter_replica,13,12,1,5,3,947,x,112,nzap85,11,6,5,6,3,1225,x,182,bold_neo,6,5,1,3,8,1501,s,89,variableroller_foil,4,3,1,1,8,1728,s,214
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,324,alpha,FALSE,wakaba,21,14,7,5,8,1819,x,316,clashblaster_neo,13,10,3,7,3,838,b-,54,wakaba,8,3,5,8,5,1170,a-,76,jetsweeper,7,3,4,7,5,1294,b+,84,hotblaster_custom,12,11,1,8,4,932,s+,146,sharp_neo,9,7,2,9,5,1345,x,295,dynamo_becchu,7,6,1,9,5,1334,s+,159,liter4k,6,3,3,4,5,1323,s+,158
2021-07-09T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,302,bravo,FALSE,sshooter_collabo,10,10,0,8,0,769,s+,122,hokusai_hue,9,8,1,7,2,670,s+,87,sputtery_clear,6,4,2,8,1,845,s+,44,squiclean_g,7,7,0,6,4,1119,s+,185,sharp_neo,11,9,2,8,1,1017,s+,72,hydra_custom,4,3,1,9,0,470,s+,78,carbon_deco,12,8,4,6,2,656,s+,80,nzap85,11,7,4,6,6,1297,s+,407
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,123,alpha,TRUE,wakaba,9,7,2,0,4,854,x,316,momiji,6,5,1,0,3,802,x,133,kelvin525_deco,4,2,2,2,0,291,s+,48,wakaba,3,0,3,0,2,467,a-,76,nzap85,1,1,0,3,3,785,x,190,52gal_becchu,1,1,0,3,2,583,s,249,variableroller_foil,0,0,0,3,3,617,x,271,bottlegeyser_foil,0,0,0,5,1,302,a,125
2021-07-09T12:00:00+00:00,5.4.0,gachi,standard,asari,kombu,233,bravo,TRUE,sshooter_collabo,6,3,3,4,1,872,s+,122,herocharger_replica,7,4,3,5,1,763,s+,144,sharp_neo,10,7,3,8,0,785,s+,72,carbon_deco,11,9,2,7,1,601,s+,80,hydra_custom,8,8,0,4,1,610,s+,78,nzap89,9,8,1,6,5,1256,s+,122,clashblaster_neo,10,4,6,6,2,690,s+,177,pablo,5,4,1,7,1,774,s+,257
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,247,bravo,TRUE,wakaba,7,3,4,6,6,1240,x,316,prime_becchu,10,9,1,5,4,1055,x,176,wakaba,8,5,3,7,4,882,a-,76,furo_deco,6,2,4,1,6,1433,a+,360,hissen_hue,10,8,2,2,5,1302,a,58,52gal_becchu,8,8,0,6,4,1051,a+,131,nzap85,5,1,4,7,3,843,b+,150,52gal_becchu,2,2,0,4,6,1371,x,252
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatspinner,3,3,0,1,3,1037,,102,bucketslosher_soda,5,5,0,5,1,654,,342,sshooter,6,4,2,5,0,605,,127,rapid_becchu,1,0,1,3,1,576,,254,splatcharger_collabo,3,3,0,3,2,686,,72,longblaster_necro,6,5,1,3,2,651,,141,explosher_custom,1,0,1,5,1,648,,349,splatscope,7,6,1,1,1,587,,132
2021-07-09T12:00:00+00:00,5.4.0,gachi,standard,asari,kombu,303,alpha,FALSE,sshooter_collabo,18,12,6,5,2,1129,s+,122,nzap85,11,6,5,8,3,1001,s+,108,momiji,12,8,4,7,3,1416,s+,270,splatspinner,13,12,1,7,5,1738,s+,198,nzap85,12,7,5,11,3,1262,s+,49,wakaba,8,5,3,12,3,1301,s+,48,sharp_neo,14,12,2,10,2,1368,s+,89,campingshelter,4,3,1,5,1,1065,s+,99
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,140,alpha,TRUE,wakaba,7,5,2,1,4,1023,x,316,bucketslosher_soda,7,4,3,1,1,573,s,93,prime_becchu,5,3,2,3,1,535,a+,62,wakaba,3,1,2,3,2,558,a-,76,sshooter_collabo,3,2,1,4,2,759,s+,83,sshooter_collabo,3,3,0,3,1,487,s+,240,wakaba,2,2,0,3,4,801,a+,81,nzap85,2,1,1,3,3,659,s+,371
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,splatspinner,2,1,1,7,3,1102,,102,explosher_custom,9,5,4,5,2,890,,349,kelvin525_deco,8,8,0,5,1,603,,132,splatcharger_collabo,4,3,1,6,1,565,,72,bucketslosher_soda,9,6,3,1,3,1175,,342,sshooter,7,6,1,6,2,1043,,127,longblaster_necro,8,5,3,2,3,736,,141,quadhopper_white,7,6,1,8,0,585,,254
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,96,bravo,TRUE,wakaba,2,1,1,1,4,765,x,316,nzap89,2,1,1,3,4,679,a,197,wakaba,2,2,0,3,1,438,a-,76,herocharger_replica,0,0,0,3,0,124,s+,282,sshooter_collabo,6,5,1,1,2,525,x,388,nzap85,3,1,2,1,2,562,s+,39,sshooter,3,3,0,1,1,424,x,204,bucketslosher,1,1,0,1,1,408,,16
2021-07-09T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,sshooter_collabo,6,5,1,9,1,744,s+,122,sputtery_hue,12,11,1,9,4,1134,s+,50,squiclean_g,8,8,0,8,4,905,s+,96,hotblaster,12,10,2,8,3,798,s+,46,52gal_becchu,17,16,1,11,3,1122,s+,97,variableroller_foil,7,4,3,6,4,1193,s+,92,wakaba,8,5,3,7,0,0,s+,152,kelvin525_deco,9,8,1,10,2,823,s+,216
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner,6,3,3,2,4,1285,,103,explosher_custom,9,4,5,3,2,902,,349,jetsweeper_custom,9,8,1,5,2,747,,203,quadhopper_white,6,4,2,8,0,674,,254,bucketslosher_soda,4,4,0,5,1,1041,,342,splatcharger_collabo,4,4,0,3,2,877,,72,longblaster_necro,12,7,5,5,2,754,,141,kelvin525_deco,5,3,2,6,1,589,,132
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,wakaba,17,9,8,3,8,1774,x,316,barrelspinner_remix,14,10,4,4,5,1209,s+,225,wakaba,11,8,3,6,4,1112,a-,76,furo_deco,6,4,2,8,2,1151,b,52,promodeler_pg,10,7,3,5,8,1701,a+,138,nzap85,7,4,3,8,5,1504,s+,39,clashblaster_neo,6,5,1,10,3,812,a,133,bucketslosher,6,5,1,8,3,1039,,16
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatspinner,2,1,1,5,3,951,,103,bucketslosher_soda,7,6,1,3,1,764,,342,explosher_custom,3,1,2,3,1,628,,349,l3reelgun,5,4,1,6,0,580,,125,screwslosher_becchu,6,4,2,3,3,866,,183,splatcharger_collabo,4,4,0,2,2,826,,72,longblaster,4,3,1,4,1,626,,141,kelvin525_deco,8,6,2,3,1,522,,132
2021-07-09T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,324,alpha,FALSE,sshooter_collabo,10,10,0,8,1,764,s+,122,furo,5,4,1,9,2,1176,s+,79,hotblaster,8,7,1,9,2,742,s+,46,dualsweeper_custom,7,6,1,7,2,857,s+,287,squiclean_g,7,7,0,7,5,1100,s+,96,heroblaster_replica,9,5,4,8,2,468,s+,65,52gal_deco,13,9,4,8,3,1121,s+,75,hokusai_hue,13,12,1,6,3,765,s+,239
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,jetsweeper,5,5,0,2,3,809,,97,sharp,15,10,5,2,3,833,,123,sshooter,4,1,3,2,2,706,,100,hissen_hue,8,7,1,2,2,690,,37,heroshooter_replica,4,4,0,6,1,875,,245,sharp_neo,2,1,1,6,0,700,,68,nzap85,1,1,0,7,1,571,,45,splatcharger_becchu,2,2,0,5,1,465,,55
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,227,alpha,TRUE,wakaba,12,7,5,4,4,1144,x,316,nzap89,10,8,2,2,5,1354,x,341,sharp,10,7,3,7,3,702,a+,322,wakaba,7,2,5,4,3,828,a-,77,sshooter_collabo,7,6,1,8,2,948,x,49,prime_collabo,5,5,0,3,4,1009,x,373,liter4k,5,4,1,5,3,957,s+,238,nova_becchu,4,2,2,8,2,770,b-,31
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatspinner,2,0,2,2,4,1053,,103,bucketslosher_soda,6,4,2,4,1,691,,342,longblaster,7,3,4,4,1,540,,141,splatroller_collabo,5,5,0,4,1,475,,127,splatcharger_collabo,4,4,0,2,1,832,,72,explosher_custom,2,0,2,2,2,799,,349,nautilus79,9,7,2,4,1,541,,125,kelvin525_deco,3,3,0,4,1,473,,132
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,bravo,,maneuver,5,5,0,6,2,814,,97,sshooter,5,4,1,3,4,1319,,100,promodeler_pg,3,3,0,6,3,1005,,97,heroroller_replica,0,0,0,0,0,0,,119,splatroller,8,7,1,1,4,1029,,80,sharp,6,3,3,3,3,973,,123,splatspinner,3,2,1,2,2,873,,152,nzap85,5,2,3,6,2,676,,45
2021-07-09T12:00:00+00:00,5.4.0,gachi,standard,asari,otoro,243,alpha,TRUE,sshooter_collabo,13,12,1,6,1,662,s+,122,variableroller_foil,11,9,2,4,4,979,s+,193,promodeler_rg,4,2,2,4,2,817,s+,140,hissen,10,6,4,6,2,726,s+,68,hotblaster,8,4,4,6,3,689,s+,46,wakaba,10,7,3,7,3,991,s+,60,carbon_deco,6,4,2,8,0,629,s+,74,splatroller,5,4,1,8,1,691,s+,46
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatspinner,0,0,0,3,3,1077,,103,bucketslosher_soda,5,4,1,3,2,817,,342,l3reelgun_d,4,2,2,4,3,699,,127,longblaster,6,4,2,4,1,667,,141,promodeler_rg,2,2,0,2,5,1325,,349,variableroller_foil,4,3,1,4,3,864,,132,splatcharger_collabo,2,2,0,0,2,687,,72,carbon_deco,8,7,1,4,0,555,,125
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,197,alpha,TRUE,wakaba,10,5,5,2,6,1376,x,316,nzap85,11,8,3,2,3,899,x,84,wakaba,7,3,4,1,3,889,a-,77,nova,5,4,1,5,2,632,x,186,nzap85,6,4,2,3,4,1146,x,181,wakaba,4,1,3,6,4,965,x,417,barrelspinner_remix,3,2,1,4,4,969,x,198,quadhopper_white,3,3,0,7,3,721,s+,170
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_becchu,7,6,1,3,5,1170,,97,variableroller_foil,8,8,0,3,4,1115,,80,splatroller,7,7,0,3,2,897,,75,bamboo14mk1,2,1,1,5,0,355,,146,sshooter,0,0,0,6,1,944,,100,sharp,7,7,0,4,4,918,,123,bold,2,2,0,4,3,832,,33,nzap85,5,4,1,8,2,804,,45
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner,4,2,2,1,5,1364,,103,explosher_custom,11,6,5,1,3,835,,349,longblaster_necro,11,8,3,3,2,663,,141,splatscope,8,8,0,2,1,613,,132,96gal_deco,1,0,1,5,1,901,,254,prime_becchu,2,2,0,5,1,790,,130,bucketslosher_soda,3,2,1,9,1,747,,342,splatcharger_collabo,3,3,0,5,0,561,,72
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,hakofugu,111,bravo,TRUE,wakaba,3,2,1,2,3,734,x,316,nzap85,4,3,1,3,2,452,s,91,kelvin525_becchu,2,1,1,4,2,436,s+,130,wakaba,0,0,0,3,1,457,a-,77,prime_collabo,6,5,1,3,1,482,x,344,sharp_neo,5,4,1,0,2,743,x,370,spygadget,3,2,1,2,2,477,x,389,nzap89,3,1,2,1,2,543,s,220
2021-07-09T12:00:00+00:00,5.4.0,gachi,standard,asari,kombu,300,bravo,FALSE,sshooter_collabo,10,9,1,6,2,1028,s+,122,nzap89,8,4,4,8,4,1256,s+,151,barrelspinner_remix,13,10,3,10,2,918,s+,63,52gal_becchu,12,9,3,7,6,1526,s+,108,52gal_becchu,4,2,2,9,2,809,s+,186,nzap85,9,5,4,8,4,1344,s+,230,sharp_neo,14,12,2,9,4,1542,s+,51,hydra_custom,13,12,1,6,2,1017,s+,218
2021-07-09T12:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,172,alpha,TRUE,wakaba,13,5,8,1,4,971,x,316,sharp_neo,8,7,1,4,2,841,x,203,wakaba,7,4,3,1,3,840,a-,77,96gal,5,3,2,4,2,734,x,135,prime_becchu,5,3,2,5,4,850,s+,285,wakaba,5,2,3,3,4,936,s+,118,dualsweeper_custom,4,3,1,8,1,633,x,185,hydra_custom,3,2,1,3,3,698,a,107
2021-07-09T12:00:00+00:00,5.4.0,regular,standard,nawabari,shottsuru,180,alpha,,splatspinner,2,1,1,3,4,1302,,103,bucketslosher_soda,5,4,1,2,3,1069,,342,longblaster_necro,7,6,1,4,2,710,,141,liter4k,4,3,1,1,2,688,,132,promodeler_mg,2,2,0,3,4,1127,,128,liter4k_scope,3,3,0,2,2,739,,724,explosher_custom,0,0,0,5,1,671,,349,splatcharger_collabo,5,5,0,4,1,647,,72
