# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,wakaba,19,10,9,5,4,1205,a,72,hissen,16,13,3,12,1,654,a+,50,splatcharger_collabo,4,3,1,5,4,1151,a+,31,nzap83,15,7,8,8,6,1604,a,22,nzap83,9,5,4,6,5,1215,a-,23,dynamo_tesla,13,8,5,7,4,1026,a+,26,maneuver_becchu,10,8,2,9,3,1164,a+,29,hissen_hue,10,9,1,11,3,1027,a+,58
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,92,alpha,TRUE,wakaba,5,4,1,0,2,449,a,72,furo_deco,6,4,2,2,1,400,a,22,octoshooter_replica,8,3,5,0,1,341,a-,49,nzap83,4,2,2,3,2,500,a,22,heromaneuver_replica,1,1,0,2,2,407,a,47,nzap89,3,1,2,4,2,497,a,37,prime_becchu,3,3,0,3,1,413,a+,26,hissen,0,0,0,4,1,359,a+,50
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,150,alpha,TRUE,52gal_becchu,7,5,2,0,4,809,a,72,maneuver_becchu,2,2,0,4,1,443,a+,29,barrelspinner_remix,5,3,2,1,3,717,a-,20,splatroller,11,10,1,2,2,586,a,23,dualsweeper_custom,0,0,0,4,3,632,a+,38,splatroller,6,6,0,6,1,383,a+,41,furo_deco,1,1,0,5,3,768,a,22,52gal_becchu,1,0,1,5,2,695,a,25
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,93,bravo,TRUE,wakaba,0,0,0,2,2,459,a,72,barrelspinner_remix,2,2,0,2,2,514,a-,20,maneuver_becchu,1,1,0,4,0,294,a+,29,furo,1,1,0,4,1,478,a,23,nzap85,4,2,2,2,1,360,a,24,prime,4,4,0,1,2,480,a+,41,dualsweeper,4,1,3,1,1,366,a+,24,bucketslosher_soda,6,5,1,0,1,351,a,17
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,285,bravo,TRUE,wakaba,9,4,5,2,6,1470,a,72,herocharger_replica,11,8,3,2,4,785,a+,88,nzap85,10,10,0,7,4,1020,a,24,variableroller_foil,4,2,2,5,4,801,a-,44,nzap85,5,3,2,7,4,1111,a+,59,nzap89,5,4,1,6,5,909,a+,51,furo,5,3,2,4,5,1401,a,23,pablo_permanent,9,6,3,7,6,1131,a,36
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,84,alpha,TRUE,52gal_becchu,3,3,0,1,2,625,a,72,sshooter,5,5,0,1,2,452,a+,51,promodeler_pg,2,2,0,0,1,290,a+,42,splatscope,3,2,1,1,0,222,a,22,nzap85,2,2,0,4,0,289,a-,27,barrelspinner_remix,1,0,1,2,1,241,a-,41,sshooter_collabo,1,1,0,4,1,302,a,35,dualsweeper,0,0,0,3,0,250,a-,23
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,89,bravo,TRUE,wakaba,1,1,0,3,2,466,a+,72,rapid_becchu,0,0,0,3,0,158,a+,24,pablo,3,3,0,3,1,321,a-,29,furo_deco,0,0,0,3,2,453,a+,35,maneuver_becchu,6,4,2,1,1,483,a+,29,clashblaster,4,3,1,1,1,260,a,34,hokusai_becchu,6,5,1,1,1,470,a,37,bamboo14mk1,1,0,1,2,0,220,a,24
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,141,bravo,TRUE,wakaba,6,1,5,3,2,638,a+,72,sputtery,2,2,0,3,2,487,a-,26,nova,4,4,0,4,2,406,a-,29,splatroller_becchu,2,1,1,2,3,517,a,24,clashblaster,7,6,1,1,1,424,a,34,hokusai_becchu,5,3,2,3,1,438,a,37,hydra_custom,2,0,2,1,1,447,a+,29,wakaba,5,2,3,3,3,756,a-,20
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,279,alpha,TRUE,wakaba,12,3,9,1,6,1379,a+,72,dynamo_tesla,4,3,1,4,4,988,a,29,sshooter_becchu,9,8,1,4,4,1047,a,25,maneuver,10,8,2,4,4,911,a-,43,hokusai_hue,8,6,2,9,7,889,a-,30,jetsweeper,6,5,1,4,9,1637,a+,44,furo_deco,1,1,0,10,5,1250,a-,22,sshooter,0,0,0,0,0,0,a-,71
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,183,bravo,TRUE,52gal_becchu,3,1,2,3,6,1142,a+,72,jetsweeper,3,2,1,4,5,932,a,38,hokusai_becchu,4,3,1,2,2,538,a-,34,barrelspinner_remix,3,3,0,5,1,598,a-,31,wakaba,7,3,4,1,5,1152,a+,19,nzap85,5,3,2,4,2,697,a,17,dynamo,6,6,0,3,3,788,a+,21,liter4k,2,2,0,1,3,730,a+,23
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,198,bravo,TRUE,52gal_becchu,1,1,0,6,3,828,a+,72,wakaba,8,6,2,6,3,853,a+,19,dynamo,7,5,2,3,3,772,a+,21,liter4k,2,2,0,4,2,694,a+,41,nzap85,6,4,2,6,2,663,a,17,liter4k,4,2,2,4,2,613,a+,23,furo,7,5,2,1,5,1326,a+,18,barrelspinner_remix,11,7,4,4,3,619,a-,31
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,94,alpha,TRUE,52gal_becchu,7,5,2,0,3,689,a+,72,nzap85,3,3,0,2,1,384,a,17,sputtery_clear,3,3,0,2,0,332,a+,32,maneuver_collabo,4,3,1,2,0,231,a-,23,splatroller,2,2,0,3,1,390,a,23,sharp_neo,1,1,0,4,1,326,a,92,nzap89,4,3,1,4,2,574,a-,20,quadhopper_black,0,0,0,3,0,263,a+,169
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,140,alpha,TRUE,furo,6,5,1,0,3,872,a+,72,dualsweeper,6,5,1,2,1,471,a-,23,sputtery_clear,7,4,3,5,0,372,a+,32,sshooter_becchu,1,0,1,5,1,333,a+,45,nautilus79,2,2,0,4,2,452,a+,80,campingshelter,6,5,1,5,1,619,a-,27,sputtery,6,5,1,5,2,601,a-,35,,,,,,,,,
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,106,alpha,TRUE,furo,5,3,2,1,2,726,a+,72,herocharger_replica,3,3,0,1,1,259,a,25,maneuver_becchu,2,0,2,2,0,264,a+,31,sshooter,8,6,2,0,2,488,a+,38,bucketslosher,0,0,0,3,2,618,a-,13,splatroller,3,3,0,4,1,433,a,12,squiclean_a,1,1,0,4,0,280,a-,17,dualsweeper,0,0,0,1,0,0,a+,51
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,229,bravo,TRUE,furo,3,2,1,6,3,925,a+,72,96gal_deco,4,2,2,8,3,703,a-,27,promodeler_mg,3,1,2,7,3,903,a-,17,splatroller,14,14,0,7,2,822,a,12,bucketslosher,14,11,3,3,4,1083,a-,13,herocharger_replica,6,5,1,3,1,637,a,25,wakaba,9,5,4,7,2,884,a+,36,nzap85,9,6,3,6,3,969,a+,35
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,121,bravo,TRUE,52gal_becchu,2,2,0,2,4,776,a+,72,nzap89,5,4,1,2,3,577,a,22,dualsweeper,1,0,1,3,2,458,a-,23,hissen,3,3,0,5,0,377,a+,48,bucketslosher,7,5,2,2,2,602,a-,13,furo_deco,4,2,2,2,2,599,a,81,sharp_neo,3,2,1,2,1,619,a-,32,wakaba,5,3,2,3,1,526,a+,36
2021-07-18T16:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,52gal_becchu,10,7,3,5,8,1670,a+,72,hissen,10,5,5,9,3,860,a+,26,nzap89,5,4,1,8,4,861,a-,21,nzap83,12,9,3,9,5,1612,a+,48,bucketslosher,19,15,4,4,7,1664,a-,13,52gal_becchu,7,6,1,5,7,1532,a-,27,nzap85,15,7,8,7,4,944,a+,25,nzap89,3,3,0,9,3,1087,a,22
2021-07-18T20:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,307,alpha,FALSE,clashblaster_neo,15,10,5,4,6,1271,s,72,hissen_hue,16,12,4,6,3,1196,s,74,heroshooter_replica,13,9,4,9,3,924,s,75,promodeler_pg,7,2,5,9,3,1060,s,65,promodeler_pg,11,9,2,8,4,1176,s,43,hokusai_becchu,15,14,1,10,3,920,s,38,furo_deco,4,3,1,10,2,1148,s,35,sharp_neo,6,2,4,6,5,1344,s,80
2021-07-18T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,303,alpha,FALSE,clashblaster_neo,9,5,4,2,6,1328,s,72,prime_collabo,14,14,0,6,4,1335,s,22,hokusai_becchu,7,5,2,10,4,870,s,38,nzap89,7,5,2,7,7,1341,s,94,hydra_custom,11,9,2,5,3,767,s,30,nzap89,7,4,3,9,4,1108,s,73,clashblaster_neo,7,5,2,10,1,849,s,95,promodeler_pg,5,5,0,6,8,2177,s,40
2021-07-18T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,clashblaster_neo,7,7,0,1,8,1695,s,72,hissen_hue,10,9,1,9,3,1116,s,66,hissen,10,6,4,6,5,1211,s,40,wakaba,12,6,6,7,5,1256,s,86,nzap85,10,6,4,10,4,1271,s,297,hydra_custom,8,7,1,5,4,1064,s,30,wakaba,8,2,6,8,4,962,s,194,hissen_hue,9,8,1,5,5,1647,s,145
2021-07-18T20:00:00+00:00,5.4.0,gachi,standard,hoko,shottsuru,309,alpha,FALSE,clashblaster_neo,9,6,3,5,6,1401,s,72,prime_collabo,19,17,2,6,4,1556,s,22,pablo_hue,13,10,3,8,6,1373,s,24,splatroller,2,1,1,12,1,507,s,198,nzap85,7,6,1,13,2,981,s,297,hokusai_becchu,9,9,0,9,2,905,s,26,hissen_hue,9,6,3,5,5,1453,s,74,variableroller,11,10,1,8,4,1095,s,28
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,223,bravo,TRUE,jetsweeper_custom,7,1,6,3,4,804,x,123,prime_becchu,9,5,4,6,1,765,x,180,wakaba,6,6,0,5,4,1154,s+,139,sharp_neo,4,3,1,8,2,790,s+,141,rapid_deco,9,8,1,2,3,1145,x,239,splatroller,8,7,1,4,3,1020,x,85,screwslosher_becchu,6,4,2,6,1,747,x,297,bottlegeyser_foil,4,3,1,3,3,980,x,171
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,jetsweeper_custom,6,1,5,3,5,1116,x,123,wakaba,15,6,9,7,6,1333,s+,139,sharp_neo,11,8,3,4,5,1495,s+,141,prime_becchu,10,8,2,6,3,1128,x,180,carbon_deco,9,8,1,6,0,789,x,278,promodeler_rg,8,8,0,6,4,1657,x,193,maneuver_collabo,5,2,3,7,2,922,x,174,screwslosher_becchu,4,2,2,4,3,1402,s+,63
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,244,bravo,TRUE,jetsweeper_custom,8,5,3,3,3,985,x,123,wakaba,8,3,5,4,4,1059,s+,139,prime_becchu,7,4,3,5,2,920,x,180,sharp_neo,5,4,1,7,2,1015,s+,141,rapid_becchu,9,7,2,4,3,1071,x,341,dynamo_tesla,6,4,2,3,4,968,x,113,sshooter,6,4,2,5,3,974,x,290,pablo_hue,5,4,1,6,4,1039,x,196
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,308,bravo,FALSE,jetsweeper_custom,6,2,4,2,6,1161,x,123,wakaba,17,16,1,5,6,1557,s+,139,sharp_neo,7,4,3,8,3,1386,s+,141,prime_becchu,3,2,1,9,2,1055,x,180,bottlegeyser_foil,11,8,3,5,4,1257,x,171,splatroller,10,9,1,7,4,1386,x,85,splatscope,6,4,2,5,2,1042,x,297,rapid_deco,4,3,1,7,3,1312,x,239
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,122,alpha,TRUE,jetsweeper_custom,2,2,0,2,2,500,x,123,wakaba,6,6,0,3,2,667,s+,139,prime_becchu,4,3,1,2,2,557,x,180,sharp_neo,3,3,0,4,1,561,s+,141,quadhopper_black,7,6,1,4,1,592,x,214,barrelspinner_remix,4,4,0,2,2,649,s+,136,splatroller,1,1,0,3,1,556,x,151,nzap85,0,0,0,5,0,481,a,63
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,303,bravo,FALSE,nautilus79,15,12,3,5,5,1079,x,123,prime_becchu,15,13,2,7,1,1055,x,180,wakaba,11,5,6,10,4,1200,s+,139,sharp_neo,7,2,5,8,2,1175,s+,141,sshooter_collabo,17,16,1,7,4,1270,x,124,carbon_deco,11,11,0,10,2,982,x,340,nzap85,7,2,5,11,4,1429,s+,67,splatscope,2,1,1,4,3,850,x,137
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,nautilus79,12,10,2,7,2,817,x,123,wakaba,21,14,7,7,4,1242,s+,139,prime_becchu,11,8,3,8,2,999,x,180,sharp_neo,9,7,2,8,3,1301,s+,141,nova,13,13,0,11,1,1024,x,138,screwslosher_becchu,10,8,2,8,4,1185,s+,147,herocharger_replica,10,7,3,5,2,816,x,287,dynamo_tesla,3,2,1,15,0,875,a+,133
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,60,bravo,TRUE,nautilus79,2,1,1,1,2,253,x,123,wakaba,2,2,0,1,1,370,s+,139,prime_becchu,0,0,0,1,1,292,x,180,sharp_neo,0,0,0,2,0,329,s+,141,nzap85,4,4,0,1,1,300,s+,196,52gal_deco,2,0,2,0,2,516,s+,99,hissen_hue,1,1,0,1,1,394,s+,363,hissen_hue,0,0,0,1,0,274,s+,397
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,162,alpha,TRUE,nautilus79,5,3,2,1,2,539,x,123,wakaba,9,6,3,2,4,941,s+,139,prime_becchu,5,4,1,3,1,578,x,180,sharp_neo,4,3,1,3,2,814,s+,141,sputtery_clear,4,4,0,4,3,823,s+,71,wakaba,4,2,2,5,2,600,s+,49,nautilus79,3,2,1,4,2,574,x,197,herocharger_replica,1,1,0,3,3,567,a,90
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,254,bravo,TRUE,nautilus79,7,3,4,5,3,755,x,123,wakaba,8,4,4,5,6,1283,s+,139,sharp_neo,6,5,1,4,4,1402,s+,141,prime_becchu,4,2,2,7,2,893,x,180,bold_7,12,9,3,2,5,1327,x,269,sharp_neo,11,7,4,6,1,1111,x,202,wakaba,8,2,6,3,6,1457,a+,146,nautilus79,3,3,0,3,1,764,x,184
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,154,bravo,TRUE,splatspinner_becchu,5,2,3,2,2,520,x,123,wakaba,10,5,5,5,3,766,s+,139,sharp_neo,7,5,2,7,1,601,s+,141,prime_becchu,5,4,1,7,1,450,x,180,sharp_neo,12,9,3,4,2,875,x,105,sshooter_collabo,10,7,3,4,1,601,x,407,hissen_hue,7,4,3,4,0,697,x,178,wakaba,5,1,4,4,3,785,x,303
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,96,bravo,TRUE,splatspinner_becchu,2,2,0,2,2,342,x,123,wakaba,2,2,0,1,2,513,s+,139,52gal_becchu,2,2,0,5,0,322,x,180,sharp_neo,1,0,1,3,0,470,s+,141,52gal_deco,4,4,0,1,2,484,x,125,nzap85,4,2,2,1,2,533,x,366,sshooter_becchu,4,3,1,2,1,506,x,297,prime_becchu,3,2,1,2,1,479,x,396
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,alpha,FALSE,splatspinner_becchu,16,13,3,3,4,1031,x,123,52gal_becchu,12,11,1,5,3,1357,x,180,wakaba,10,5,5,4,6,1416,s+,139,sharp_neo,6,3,3,4,2,1163,s+,141,jetsweeper,7,5,2,6,6,1401,x,213,jetsweeper,7,4,3,5,6,1311,a,35,jetsweeper,6,5,1,9,4,1157,x,215,jetsweeper,4,2,2,12,1,974,s+,178
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,46,alpha,TRUE,splatspinner_becchu,1,1,0,1,0,132,x,123,52gal_becchu,4,4,0,1,0,404,x,180,wakaba,3,2,1,0,1,286,s+,139,sharp_neo,3,0,3,1,0,228,s+,141,hokusai_hue,2,2,0,2,0,174,a+,46,hissen,1,1,0,1,1,291,x,147,sshooter,0,0,0,2,0,239,s+,101,96gal_deco,0,0,0,2,0,119,a-,57
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,splatspinner_becchu,11,8,3,6,5,936,x,123,wakaba,8,4,4,6,5,1439,s+,139,52gal_becchu,7,5,2,8,2,1419,x,180,sharp_neo,5,4,1,7,2,1074,s+,141,nautilus79,13,11,2,5,4,1283,s+,99,hissen_hue,10,5,5,4,3,1032,s+,363,hissen_hue,9,7,2,6,4,1254,s+,398,nzap85,9,4,5,6,3,1522,s+,197
2021-07-18T22:00:00+00:00,5.4.0,gachi,squad_4,hoko,zatou,300,alpha,FALSE,splatspinner_becchu,11,8,3,5,4,1015,x,123,wakaba,11,9,2,7,4,1153,s+,139,52gal_becchu,7,6,1,9,3,1225,x,180,sharp_neo,4,1,3,7,2,1074,s+,141,96gal_deco,13,10,3,5,4,1455,x,162,hissen,12,9,3,8,3,951,s+,113,squiclean_g,7,5,2,6,1,1265,s+,160,parashelter_sorella,6,4,2,7,2,936,x,164
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,mongara,284,bravo,TRUE,nova,9,7,2,7,2,727,x,1041,96gal,9,7,2,7,4,920,x,189,explosher_custom,4,4,0,5,4,1368,x,256,liter4k,3,2,1,5,2,653,x,103,liter4k_scope,5,4,1,4,4,1002,x,164,sshooter_collabo,10,9,1,8,2,794,x,503,splatspinner,5,4,1,4,6,1379,x,37,rapid_elite_deco,10,7,3,5,4,814,x,396
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nova,16,15,1,6,3,909,x,1041,nzap89,7,5,2,8,5,1274,x,477,explosher,2,2,0,7,2,1107,x,134,liter4k,6,5,1,3,3,814,x,252,explosher_custom,11,9,2,3,3,1319,x,257,hydra_custom,11,8,3,9,3,638,x,263,liter4k_scope,4,3,1,6,3,1012,x,197,sputtery_clear,6,4,2,9,3,1003,x,119
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,mongara,183,alpha,TRUE,nova,7,6,1,3,2,621,x,1041,explosher,3,3,0,2,2,696,x,134,hydra_custom,6,5,1,4,1,422,x,144,52gal_becchu,10,9,1,4,2,705,x,270,nzap89,3,2,1,8,2,552,x,137,rapid_becchu,2,1,1,6,2,462,x,412,hydra_custom,9,8,1,5,2,450,x,227,52gal_deco,3,2,1,4,3,804,x,155
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,mongara,225,bravo,TRUE,nova,7,6,1,8,4,755,x,1041,52gal_becchu,7,7,0,8,2,754,x,156,dynamo_tesla,6,4,2,8,2,659,x,364,explosher,2,1,1,7,1,521,x,95,liter4k,10,10,0,1,2,611,x,312,52gal_becchu,4,2,2,5,3,953,x,365,longblaster_necro,9,8,1,5,1,548,x,492,52gal_becchu,15,10,5,7,1,805,x,270
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,234,bravo,TRUE,nova,11,7,4,6,4,896,x,1041,nzap85,7,4,3,6,3,1101,x,359,barrelspinner_remix,4,3,1,4,4,1173,x,141,prime_becchu,7,7,0,7,1,757,x,65,bold_7,8,8,0,7,2,792,x,234,barrelspinner_remix,4,3,1,2,6,1408,x,178,nzap85,6,5,1,6,3,1111,x,186,prime_becchu,8,7,1,6,2,859,x,161
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,alpha,FALSE,nova,13,8,5,3,2,849,x,1041,bamboo14mk1,17,15,2,3,4,1052,x,161,52gal_becchu,9,9,0,2,3,699,x,162,nzap85,12,3,9,4,4,992,x,145,campingshelter_sorella,2,2,0,11,1,685,x,126,nzap85,2,2,0,8,3,836,x,374,nzap85,0,0,0,7,3,923,x,186,hissen_hue,7,7,0,11,3,1084,x,666
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,228,alpha,TRUE,nova,14,12,2,6,4,1015,x,1041,bamboo14mk1,8,5,3,5,3,1063,x,161,52gal_becchu,4,4,0,7,3,1030,x,469,hydra_custom,5,2,3,3,2,706,x,161,liter4k,8,6,2,3,4,939,x,502,nautilus79,10,8,2,6,3,921,x,291,dynamo_becchu,3,2,1,6,5,1181,x,248,sshooter_collabo,6,5,1,8,3,702,x,112
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,85,alpha,TRUE,nova,8,6,2,1,1,340,x,1041,sshooter_becchu,6,4,2,0,2,671,x,768,nautilus79,4,3,1,1,1,382,x,291,bottlegeyser_foil,1,0,1,1,1,306,x,167,bamboo14mk1,1,1,0,3,1,342,x,161,nzap85,0,0,0,3,2,433,x,72,spygadget,2,1,1,4,2,418,x,116,wakaba,2,1,1,3,2,561,x,240
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,mongara,330,alpha,FALSE,nova,20,18,2,6,5,1051,x,1041,52gal_becchu,7,6,1,11,2,930,x,269,h3reelgun_d,7,5,2,7,3,1164,x,415,momiji,5,3,2,6,7,1637,x,198,sharp_neo,10,7,3,10,4,1242,x,145,wakaba,9,2,7,8,7,1271,x,165,dualsweeper_custom,16,14,2,8,3,1100,x,295,jetsweeper_custom,10,7,3,6,5,1037,x,271
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,mongara,140,alpha,TRUE,nova,3,2,1,4,2,441,x,1041,bucketslosher_soda,9,7,2,3,1,420,x,534,jetsweeper,4,3,1,1,4,784,x,218,hydra_custom,2,2,0,1,2,441,x,260,bamboo14mk1,4,3,1,4,1,419,x,161,hissen_hue,0,0,0,4,2,579,x,459,96gal,4,3,1,3,1,449,x,193,hydra_custom,3,3,0,3,1,323,x,263
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,300,alpha,FALSE,nova,20,17,3,6,3,1185,x,1041,sshooter_collabo,14,12,2,4,4,1338,x,380,prime_becchu,9,7,2,5,3,1002,x,117,liter4k,2,1,1,6,4,1093,x,508,96gal_deco,8,6,2,6,5,1358,x,396,sharp,10,9,1,11,5,747,x,103,campingshelter_camo,3,3,0,10,3,1081,x,175,liter4k,4,3,1,10,5,1234,x,216
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,168,alpha,TRUE,nova,6,5,1,5,1,511,x,1041,52gal_becchu,6,5,1,1,5,1001,x,322,96gal_deco,3,3,0,2,3,712,x,224,splatscope_becchu,2,2,0,2,2,494,x,508,52gal_becchu,2,2,0,7,3,661,x,71,hydra_custom,3,3,0,3,3,603,x,198,pablo_hue,0,0,0,0,1,0,x,266,rapid_becchu,5,5,0,5,1,633,x,106
2021-07-19T00:00:00+00:00,5.4.0,gachi,standard,area,zatou,196,alpha,TRUE,nova,13,8,5,4,3,885,x,1041,variableroller_foil,15,12,3,5,2,708,x,231,explosher,9,5,4,6,1,754,x,206,splatscope,5,4,1,1,2,671,x,119,dynamo_tesla,10,5,5,8,3,778,x,637,hissen,5,3,2,8,2,739,x,96,hotblaster,4,4,0,8,2,521,x,154,bamboo14mk2,4,4,0,5,4,846,x,135
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,319,alpha,FALSE,nova,15,10,5,8,2,1112,x,1041,prime_collabo,8,3,5,5,4,1384,x,321,l3reelgun_d,14,11,3,6,2,1728,x,202,hissen,14,9,5,10,2,896,x,514,clashblaster_neo,5,4,1,10,4,957,x,419,momiji,5,4,1,8,5,1686,x,470,bucketslosher_soda,14,14,0,7,1,1038,x,220,l3reelgun_d,12,7,5,8,4,1365,x,261
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,217,alpha,TRUE,nova,9,6,3,3,3,1008,x,1041,bottlegeyser_foil,9,6,3,4,3,858,x,198,nzap85,8,3,5,5,4,991,x,88,sshooter_becchu,7,6,1,6,3,1038,x,118,sshooter_becchu,9,6,3,5,5,1001,x,122,nzap85,6,2,4,5,3,867,x,124,prime_becchu,4,4,0,5,2,695,x,132,hokusai_hue,6,6,0,6,3,869,x,249
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nova,11,9,2,9,3,938,x,1041,bottlegeyser_foil,8,6,2,5,3,1061,x,198,h3reelgun_d,13,9,4,8,2,963,x,214,carbon,6,3,3,7,3,908,x,267,screwslosher_becchu,11,6,5,8,2,1141,x,148,hydra_custom,11,6,5,4,2,628,x,290,clashblaster,12,9,3,6,4,826,x,279,52gal_becchu,10,8,2,9,4,1112,x,322
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,76,alpha,TRUE,nova,7,7,0,0,1,450,x,1041,screwslosher_becchu,3,3,0,1,1,367,x,148,sshooter,3,0,3,2,1,410,x,174,nzap89,1,1,0,1,2,554,x,198,herobrush_replica,2,2,0,3,1,328,x,726,sshooter_becchu,1,0,1,2,1,451,x,122,maneuver_becchu,1,1,0,4,0,331,x,266,wakaba,2,1,1,2,2,528,x,253
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,264,alpha,TRUE,nova,9,6,3,6,3,955,x,1041,nautilus79,14,10,4,7,1,782,x,254,sshooter_becchu,19,15,4,6,5,1319,x,348,nzap85,6,2,4,7,2,786,x,203,screwslosher_becchu,13,11,2,7,2,1061,x,148,bold_7,11,7,4,8,4,1230,x,88,prime_becchu,6,3,3,9,1,805,x,127,maneuver_becchu,8,5,3,9,1,915,x,266
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,105,alpha,TRUE,nova,6,6,0,1,1,297,x,1041,bamboo14mk1,9,8,1,0,2,535,x,48,wakaba,4,2,2,1,2,436,x,489,nzap89,4,2,2,2,0,382,x,198,splatroller_collabo,1,1,0,4,0,144,x,193,hissen_hue,2,2,0,5,0,360,x,99,octoshooter_replica,0,0,0,4,0,171,x,116,52gal,2,1,1,5,0,340,x,283
2021-07-19T02:00:00+00:00,5.4.0,gachi,standard,asari,battera,185,alpha,TRUE,nova,8,8,0,5,1,692,x,1041,52gal_becchu,5,3,2,3,3,856,x,323,nzap85,2,1,1,5,1,656,x,203,sshooter_becchu,7,5,2,6,2,665,x,107,variableroller_foil,10,9,1,5,3,1002,x,637,sharp_neo,2,1,1,0,0,0,x,164,52gal,6,4,2,6,3,793,x,230,sshooter_collabo,9,5,4,6,1,762,x,58
