# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,217,alpha,TRUE,nova,9,8,1,7,1,624,x,1043,bold_7,9,7,2,4,3,931,x,375,dynamo_tesla,5,2,3,4,4,1131,x,198,52gal_becchu,5,5,0,3,4,1056,x,198,hissen_hue,10,9,1,7,3,995,x,306,h3reelgun_d,7,4,3,6,4,1201,x,360,dualsweeper,6,3,3,5,3,709,s+,94,screwslosher_becchu,5,2,3,5,3,726,x,66
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,186,bravo,TRUE,nova,12,7,5,4,3,669,x,1043,bold_7,8,5,3,6,4,940,x,375,campingshelter_camo,3,1,2,6,3,737,x,220,carbon_deco,2,2,0,9,0,336,x,190,52gal_becchu,17,14,3,3,3,773,x,198,dynamo_tesla,10,7,3,5,3,897,x,198,hissen,5,2,3,4,3,662,x,127,splatscope_becchu,3,2,1,3,2,591,x,144
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,142,alpha,TRUE,nova,5,4,1,4,1,437,x,1043,bold_7,9,8,1,2,2,838,x,375,nzap89,3,2,1,1,6,1110,x,138,barrelspinner_remix,3,3,0,2,2,800,x,259,nautilus79,6,6,0,3,2,645,x,198,variableroller_foil,3,1,2,4,2,488,x,41,liter4k,2,2,0,4,3,720,x,233,nzap89,0,0,0,6,3,835,x,275
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,77,alpha,TRUE,nova,7,6,1,2,0,246,x,1043,dynamo_tesla,5,1,4,1,2,548,x,198,bold_7,5,4,1,1,1,445,x,375,52gal_becchu,2,1,1,0,2,569,x,198,splatroller_collabo,2,2,0,4,0,201,x,193,52gal_becchu,1,1,0,3,3,625,x,148,sshooter_becchu,1,1,0,3,1,341,x,440,liter4k,0,0,0,2,1,343,x,242
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,232,bravo,TRUE,nova,9,8,1,8,3,785,x,1043,splatroller_collabo,8,5,3,6,5,877,x,348,nzap89,5,4,1,5,6,1218,x,361,bold_7,4,4,0,7,2,1014,x,375,52gal_becchu,13,13,0,5,4,1083,x,237,52gal_becchu,8,7,1,7,2,657,x,198,dynamo_tesla,6,3,3,5,4,1037,x,198,campingshelter_camo,6,3,3,4,4,957,x,282
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,260,alpha,TRUE,nova,21,17,4,8,2,887,x,1043,bold_7,13,10,3,4,4,1250,x,375,sharp_neo,9,5,4,3,3,1104,x,132,liter4k_scope,7,1,6,3,4,1103,s+,194,prime,8,5,3,10,4,960,s+,88,bucketslosher_soda,8,7,1,9,4,1120,s+,89,wakaba,7,1,6,7,4,796,s+,63,screwslosher_becchu,6,5,1,7,3,1072,x,86
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,102,bravo,TRUE,nova,4,3,1,4,0,341,x,1043,sshooter,5,5,0,4,0,339,x,55,bold_7,1,1,0,6,0,365,x,375,sshooter,0,0,0,4,0,253,b,99,squiclean_b,8,8,0,1,1,453,x,452,52gal_becchu,6,5,1,3,1,410,x,192,hotblaster_custom,6,3,3,2,1,351,x,769,hotblaster_custom,5,2,3,3,1,303,x,352
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,116,bravo,TRUE,nova,8,5,3,2,1,458,x,1043,bold_7,3,2,1,5,0,492,x,375,nzap85,2,1,1,2,3,692,x,370,52gal_becchu,1,1,0,2,3,701,x,122,l3reelgun,7,6,1,2,2,775,x,396,wakaba,6,3,3,3,1,466,x,141,promodeler_mg,4,1,3,2,3,772,x,204,hissen_hue,2,1,1,2,2,589,x,239
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,154,alpha,TRUE,nova,4,4,0,4,1,511,x,1043,l3reelgun,7,7,0,2,3,1012,x,396,screwslosher_becchu,5,1,4,2,2,773,x,375,promodeler_mg,3,2,1,1,5,1339,x,204,sharp_neo,5,4,1,2,2,932,x,354,52gal_becchu,3,3,0,5,3,980,x,237,furo,3,2,1,4,3,1010,x,282,52gal_becchu,0,0,0,3,3,724,x,215
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,77,bravo,TRUE,nova,1,1,0,3,0,244,x,1043,nzap85,1,1,0,4,2,558,x,413,screwslosher_becchu,1,1,0,4,1,302,x,375,splatscope_collabo,1,1,0,3,1,293,x,198,52gal_becchu,6,5,1,1,1,409,x,192,hotblaster_custom,6,5,1,1,1,340,x,769,sharp_neo,3,1,2,1,1,427,x,354,52gal_becchu,3,3,0,1,0,323,x,215
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,fujitsubo,279,alpha,TRUE,nova,19,16,3,6,4,973,x,1043,screwslosher_becchu,13,8,5,8,3,1028,x,375,ochiba,7,6,1,5,5,1429,s+,123,screwslosher_becchu,5,2,3,6,2,948,x,197,jetsweeper,11,6,5,5,7,1202,x,220,carbon,11,8,3,12,2,870,x,348,nautilus79,8,8,0,8,4,750,x,190,dualsweeper_custom,5,3,2,7,3,1180,x,361
2021-07-22T00:00:00+00:00,5.4.0,gachi,squad_2,area,sumeshi,147,bravo,TRUE,nova,8,7,1,3,2,619,x,1043,heroslosher_replica,5,4,1,3,3,848,x,183,bottlegeyser_foil,2,1,1,4,2,591,x,375,52gal,1,0,1,3,1,546,x,346,sharp_neo,7,6,1,0,1,761,x,175,splatroller,5,4,1,5,1,338,s,91,furo_deco,2,2,0,3,3,1034,s,100,h3reelgun_d,1,1,0,4,1,768,s+,117
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,140,alpha,TRUE,nova,6,5,1,4,1,670,x,1043,bold_7,8,6,2,3,2,731,x,375,liter4k,8,7,1,2,2,674,x,209,sputtery_hue,3,0,3,4,2,660,x,327,96gal,8,6,2,4,2,692,x,271,52gal_deco,6,3,3,4,2,683,x,407,screwslosher_becchu,3,3,0,6,1,512,x,186,variableroller_foil,2,1,1,4,3,674,b,114
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,nova,24,20,4,7,7,1250,x,1044,bold_7,16,13,3,11,0,1042,x,375,wakaba,15,3,12,5,8,2249,s+,35,splatscope,8,5,3,1,3,1056,x,157,bold_7,9,6,3,11,3,1331,x,576,splatroller_becchu,8,8,0,9,2,1104,x,270,variableroller_foil,7,5,2,9,6,1512,x,297,52gal_deco,6,5,1,12,3,1064,s+,166
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,32,alpha,TRUE,nova,3,2,1,0,0,157,x,1044,bold_7,3,3,0,0,1,290,x,375,52gal_becchu,2,1,1,0,1,330,x,215,prime_collabo,2,1,1,0,0,93,x,355,squiclean_a,0,0,0,2,0,178,x,274,nzap85,0,0,0,2,0,154,x,112,bottlegeyser_foil,0,0,0,2,0,103,x,464,squiclean_a,0,0,0,1,0,95,s+,120
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,244,bravo,TRUE,nova,13,11,2,10,2,827,x,1044,bold_7,14,10,4,8,2,934,x,375,hissen,7,5,2,7,2,723,x,127,rapid_deco,4,2,2,5,3,763,x,262,bucketslosher_deco,13,9,4,5,2,928,x,442,splatroller,9,8,1,8,2,663,x,305,sshooter_collabo,9,7,2,6,2,933,x,151,bold_7,7,6,1,9,4,853,s+,74
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,141,alpha,TRUE,nova,7,6,1,6,1,459,x,1044,bold_7,8,8,0,4,2,565,x,376,sshooter_collabo,5,3,2,3,3,671,x,138,52gal_becchu,5,4,1,4,1,623,x,297,wakaba,9,4,5,4,2,555,x,151,splatroller,9,7,2,7,0,323,x,305,sputtery_clear,7,6,1,4,1,614,x,168,squiclean_a,4,0,4,6,2,502,s+,81
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,308,alpha,FALSE,prime,9,2,7,5,4,1238,s,72,sputtery_hue,18,15,3,10,2,1437,x,233,nova,14,10,4,13,1,928,b,36,clashblaster_neo,11,7,4,7,4,1183,s+,297,sputtery_clear,14,13,1,10,2,1108,x,98,dynamo_becchu,13,11,2,8,6,1462,x,126,ochiba,10,6,4,6,6,1387,x,622,sharp_neo,9,5,4,10,2,986,s,120
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,nova,14,11,3,9,2,958,x,1044,bold_7,18,14,4,8,3,1302,x,376,bucketslosher,15,14,1,9,2,1093,x,198,bucketslosher,6,5,1,7,3,1068,a+,50,bucketslosher_deco,16,13,3,11,1,1002,x,443,bold_7,14,12,2,9,4,1097,s+,74,52gal_becchu,7,5,2,13,2,960,x,297,sshooter_collabo,5,3,2,11,2,1038,x,138
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,prime,11,2,9,7,3,1118,s,72,sharp_neo,17,16,1,7,3,1530,s+,279,clashblaster_neo,11,7,4,9,4,1076,s+,297,promodeler_pg,7,5,2,11,3,860,x,151,bold,13,9,4,10,3,1066,s+,133,heromaneuver_replica,12,8,4,7,4,1166,x,173,nzap85,12,6,6,6,4,1403,s+,263,prime_becchu,11,11,0,7,3,1355,x,303
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,319,alpha,FALSE,nova,14,10,4,8,2,1133,x,1044,bold_7,13,9,4,9,4,1217,x,376,nzap85,12,9,3,6,4,1214,x,63,furo,6,5,1,8,4,1346,x,283,liter4k,14,14,0,6,4,1021,x,150,kelvin525,13,8,5,7,4,850,x,171,furo,9,5,4,8,5,1709,s,68,bold,5,4,1,12,2,1395,x,179
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,316,alpha,FALSE,barrelspinner_remix,9,4,5,10,2,767,s,164,52gal_becchu,18,16,2,7,7,1330,s,54,nzap89,13,7,6,8,4,1067,s,63,clashblaster_neo,10,8,2,11,4,1081,s,226,hissen_hue,11,9,2,8,4,949,s,199,prime_becchu,6,3,3,11,2,803,s,179,dualsweeper_custom,15,13,2,6,5,1425,s,85,nzap89,14,11,3,10,6,1450,s,179
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,305,bravo,FALSE,prime,8,3,5,8,3,1002,s,72,clashblaster_neo,23,18,5,7,5,1223,s+,297,squiclean_a,18,10,8,8,4,826,s+,87,52gal_becchu,6,6,0,12,1,702,a-,55,nautilus47,13,10,3,8,2,732,s+,65,hissen,12,9,3,8,2,1018,s+,57,hotblaster,9,8,1,10,2,879,s+,41,sshooter_becchu,9,8,1,11,1,913,b-,27
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,alpha,FALSE,barrelspinner_remix,13,10,3,6,4,962,s,164,clashblaster_neo,14,8,6,4,5,828,s,54,liter4k,7,4,3,3,6,1009,s,88,wakaba,14,10,4,8,6,1574,s,137,hydra_custom,6,4,2,10,2,546,s,58,clashblaster_neo,6,5,1,10,3,975,s,226,bucketslosher_soda,9,7,2,7,1,1073,s,87,dualsweeper_custom,6,5,1,5,4,1437,s,85
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,302,alpha,FALSE,nova,10,10,0,9,3,1043,x,1044,bottlegeyser_foil,12,8,4,6,2,1017,x,547,nautilus79,8,4,4,5,3,1418,s+,406,bold_7,7,4,3,10,1,1064,x,376,bold_7,18,15,3,3,6,1385,x,154,kugelschreiber,11,8,3,8,4,1558,x,333,splatcharger,6,4,2,4,3,717,x,379,pablo,5,3,2,11,2,889,s,54
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,301,alpha,FALSE,52gal_becchu,9,8,1,4,8,1657,s,72,clashblaster_neo,11,9,2,4,6,1113,s+,297,kugelschreiber,8,5,3,5,3,646,b+,46,heromaneuver_replica,7,5,2,9,4,1215,s,67,heroroller_replica,11,11,0,7,2,939,x,85,nzap85,10,6,4,6,4,1425,x,360,nzap85,4,2,2,7,3,1057,b-,20,nzap89,3,3,0,7,4,1232,b,16
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,barrelspinner_remix,13,9,4,9,2,792,s,164,52gal_becchu,12,11,1,8,5,1157,s,128,furo_deco,5,3,2,7,6,1690,s,183,liter4k,10,6,4,5,3,886,s,168,jetsweeper_custom,5,3,2,6,5,1112,s,249,kelvin525_deco,17,15,2,9,4,872,s,125,squiclean_a,10,5,5,9,6,1058,s,46,variableroller_foil,7,6,1,5,8,1409,s,110
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,139,bravo,TRUE,52gal_becchu,0,0,0,4,3,745,s,72,barrelspinner_remix,5,5,0,2,2,487,s+,302,h3reelgun_d,2,1,1,6,1,586,x,376,clashblaster_neo,0,0,0,5,1,461,s+,297,sshooter,8,5,3,1,2,748,s+,103,prime_becchu,6,6,0,1,2,607,s+,230,jetsweeper_custom,3,3,0,1,3,630,x,156,heroroller_replica,3,3,0,3,1,571,a-,93
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,nova,18,12,6,9,3,1242,x,1044,bold_7,18,15,3,8,5,1406,x,376,nzap85,5,3,2,11,2,1186,x,198,prime_becchu,4,3,1,11,1,897,x,183,hissen_hue,22,18,4,7,5,1720,x,408,bucketslosher_deco,11,8,3,6,2,1117,x,443,bold_7,10,9,1,11,2,769,s+,74,hissen_hue,9,4,5,9,5,1490,x,240
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,bravo,FALSE,52gal_becchu,6,3,3,4,9,1655,s,72,clashblaster_neo,10,6,4,2,9,0,s+,297,prime,8,6,2,6,4,1161,s+,280,ochiba,5,4,1,5,7,1122,s,219,momiji,8,8,0,4,5,1525,s+,54,spygadget_becchu,6,3,3,8,1,825,x,282,bold_7,5,5,0,5,2,1200,a+,101,96gal,4,1,3,2,5,1429,s+,97
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,72,bravo,TRUE,barrelspinner_remix,0,0,0,3,0,118,s,164,nzap89,1,1,0,3,0,260,s,232,nautilus79,0,0,0,3,0,96,s,61,bold_neo,0,0,0,1,3,710,s,85,barrelspinner_remix,6,6,0,0,1,398,s,164,campingshelter_camo,2,2,0,0,1,270,s,197,prime,3,1,2,1,2,379,s,200,wakaba,2,0,2,0,2,427,s,143
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,72,alpha,TRUE,barrelspinner_remix,5,4,1,2,1,190,s,164,liter4k_scope,2,1,1,0,2,260,s,85,quadhopper_black,7,6,1,1,0,371,s,155,wakaba,8,4,4,1,2,418,s,213,sshooter_collabo,0,0,0,4,0,166,s,160,herocharger_replica,1,1,0,3,0,185,s,120,barrelspinner_remix,3,2,1,4,0,375,s,72,nzap85,2,1,1,4,0,236,s,205
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,311,alpha,FALSE,nova,21,18,3,9,4,1106,x,1044,bold_7,14,10,4,10,3,1212,x,376,maneuver_collabo,9,6,3,8,0,977,s+,98,furo_deco,7,6,1,9,3,1278,x,153,bucketslosher_deco,20,13,7,6,4,1360,x,443,ochiba,13,8,5,10,3,1087,x,141,bold_7,13,9,4,12,2,1039,s+,74,ochiba,9,6,3,12,3,1113,x,64
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,alpha,FALSE,barrelspinner_remix,10,6,4,8,3,717,s,164,prime_collabo,11,8,3,7,3,887,s,114,carbon_deco,6,5,1,6,3,752,s,174,ochiba,7,7,0,5,4,1447,s,102,nzap85,11,8,3,5,4,1152,s,188,sputtery_clear,6,3,3,9,2,825,s,181,liter4k,7,7,0,4,4,966,s,40,clashblaster_neo,8,7,1,9,1,516,s,434
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,175,alpha,TRUE,52gal_becchu,7,5,2,2,5,945,s,72,sharp_neo,8,6,2,6,2,695,s+,81,clashblaster_neo,6,3,3,2,4,909,s+,297,sputtery_clear,6,5,1,3,2,637,x,168,wakaba,8,4,4,3,4,991,s+,382,nautilus79,5,4,1,4,1,587,x,356,prime_becchu,4,3,1,6,0,533,s+,105,promodeler_pg,3,2,1,6,2,739,s+,58
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,316,bravo,FALSE,52gal_becchu,11,10,1,6,8,1525,s,72,herocharger_replica,14,10,4,5,4,929,x,222,clashblaster_neo,12,7,5,7,6,1279,s+,297,prime,9,8,1,10,0,632,b,49,hissen,15,11,4,9,5,1198,x,159,52gal,14,13,1,11,2,833,s,55,spygadget_becchu,6,2,4,6,4,1017,a,187,nzap89,4,2,2,9,2,1138,s,62
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,302,bravo,FALSE,barrelspinner_remix,13,7,6,6,3,782,s,164,clashblaster_neo,9,8,1,8,4,727,s,59,hissen_hue,9,7,2,8,3,1125,s,118,promodeler_mg,9,7,2,8,4,1150,s,413,hissen,12,10,2,5,4,910,s,113,carbon_deco,10,8,2,7,3,904,s,68,longblaster,8,7,1,9,2,733,s,116,wakaba,9,5,4,8,4,1072,s,63
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,307,bravo,FALSE,nova,8,7,1,8,4,1402,x,1044,hissen,7,3,4,11,5,1308,x,184,rapid_elite_deco,7,3,4,9,2,1050,s+,70,bold_7,6,6,0,10,3,1459,x,376,kugelschreiber_hue,16,11,5,6,2,1321,x,333,nautilus79,15,10,5,2,4,1113,x,379,sshooter_becchu,12,9,3,5,7,1524,x,245,prime_becchu,12,8,4,6,4,1250,x,154
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,304,bravo,FALSE,52gal_becchu,14,11,3,4,8,1372,s,72,clashblaster_neo,11,7,4,5,7,1389,s+,297,furo,10,7,3,10,4,1260,x,118,heroroller_replica,7,5,2,10,1,732,s+,96,nzap85,11,6,5,5,6,1465,s+,192,barrelspinner_remix,11,7,4,9,0,617,s,219,52gal_becchu,10,8,2,6,6,1488,s+,131,52gal_becchu,9,8,1,10,1,1071,s,251
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,308,bravo,FALSE,barrelspinner,12,7,5,10,4,1043,s,164,nova,13,12,1,9,3,743,s,91,carbon_deco,12,9,3,10,2,776,s,102,jetsweeper,7,3,4,6,7,1583,s,361,hokusai_hue,16,14,2,7,6,1200,s,77,splatscope_becchu,5,4,1,7,3,1035,s,131,parashelter,12,9,3,7,2,890,s,104,52gal_becchu,8,8,0,11,3,911,s,81
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,44,alpha,TRUE,nova,5,4,1,0,1,228,x,1044,bamboo14mk3,3,2,1,0,1,284,x,355,52gal_becchu,2,2,0,1,0,118,x,215,hissen_hue,2,1,1,1,0,181,x,376,prime_collabo,2,2,0,2,0,245,x,479,nzap85,0,0,0,3,0,175,x,376,explosher_custom,0,0,0,2,0,175,s+,74,heromaneuver_replica,0,0,0,2,0,94,x,85
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,nova,13,7,6,8,2,920,x,1044,hissen_hue,12,11,1,8,3,1076,x,376,sputtery_hue,12,6,6,6,3,951,x,80,ochiba,10,9,1,5,5,1562,x,198,sharp,16,10,6,12,3,996,x,166,dualsweeper_custom,11,8,3,8,4,1242,s+,191,bold,9,7,2,7,3,1049,x,171,liter4k,3,2,1,6,3,771,x,150
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,138,alpha,TRUE,52gal_becchu,3,3,0,3,3,731,s,72,clashblaster_neo,7,6,1,2,3,674,s+,297,heroroller_replica,5,4,1,5,0,423,x,277,bold,2,2,0,5,0,540,x,132,wakaba,8,5,3,4,1,702,x,185,kugelschreiber_hue,7,5,2,2,1,418,s+,105,sputtery_clear,6,4,2,4,1,460,a-,91,heroshooter_replica,2,1,1,5,1,564,s+,58
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,136,bravo,TRUE,barrelspinner,1,1,0,3,1,392,s,164,sshooter_becchu,1,1,0,5,0,454,s,117,heroroller_replica,3,3,0,4,0,416,s,70,52gal_becchu,2,2,0,5,0,403,s,76,sharp,7,4,3,0,3,464,s,99,barrelspinner_remix,6,6,0,3,2,345,s,102,furo,3,2,1,1,4,731,s,396,nzap89,5,5,0,3,3,501,s,207
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,bravo,FALSE,52gal_becchu,1,1,0,1,7,1463,s,72,nzap85,9,9,0,10,2,1163,s,32,clashblaster_neo,6,4,2,3,6,1417,s+,297,sharp_neo,2,2,0,7,3,1308,s+,179,hissen_hue,9,8,1,6,7,1587,s,338,furo,9,7,2,5,5,1246,a-,78,h3reelgun_d,7,3,4,4,5,1054,s+,139,nzap89,4,3,1,1,8,1360,s+,127
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,barrelspinner,6,5,1,8,2,943,s,164,kelvin525_deco,16,14,2,7,5,999,s,139,52gal_becchu,14,11,3,3,7,1495,s,119,prime_becchu,10,5,5,12,1,844,s,317,52gal_becchu,3,3,0,10,3,1016,s,89,nautilus79,8,8,0,10,6,767,s,138,dynamo_becchu,11,10,1,6,6,1337,s,74,sshooter_becchu,11,9,2,9,4,1133,s,226
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,294,alpha,TRUE,nova,10,5,5,8,3,1017,x,1044,96gal,23,12,11,6,4,1225,x,443,hissen_hue,21,15,6,8,4,1352,x,376,sharp_neo,12,10,2,8,1,841,s+,75,prime_collabo,16,14,2,9,3,1182,x,479,nzap85,13,5,8,11,3,1067,x,376,maneuver_collabo,12,6,6,14,0,695,s+,98,jetsweeper,5,4,1,8,5,1184,x,153
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,317,bravo,FALSE,52gal_becchu,5,5,0,5,7,1438,s,72,clashblaster_neo,17,11,6,5,6,1177,s+,297,dualsweeper_custom,9,6,3,9,3,1254,a,58,quadhopper_white,7,6,1,10,4,1365,a-,42,sputtery,14,13,1,5,5,1621,s+,594,hydra_custom,7,6,1,5,3,855,a,64,dualsweeper_custom,6,5,1,7,4,1485,a+,488,bold,4,4,0,11,2,1341,b+,115
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,211,bravo,TRUE,barrelspinner,4,3,1,5,2,643,s,164,nzap85,9,7,2,3,4,947,s,218,96gal,6,5,1,8,2,713,s,74,dualsweeper_custom,6,3,3,7,2,865,s,162,longblaster_necro,9,8,1,4,4,822,s,151,nzap85,10,6,4,6,4,960,s,84,heroroller_replica,8,7,1,4,2,685,s,168,nautilus47,5,2,3,4,2,832,s,54
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,22,alpha,TRUE,nova,2,1,1,0,0,129,x,1044,bold,2,2,0,0,0,137,x,396,hissen_hue,2,2,0,0,0,178,x,376,sshooter_becchu,2,0,2,0,0,131,x,231,hissen_hue,0,0,0,1,1,272,x,240,bold,0,0,0,2,0,55,a,65,sshooter_collabo,0,0,0,1,0,80,x,226,hissen_hue,0,0,0,1,0,77,x,408
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,nova,13,7,6,10,1,983,x,1044,52gal_becchu,13,12,1,6,4,1601,x,229,nautilus79,12,10,2,5,5,1427,x,297,hissen_hue,12,9,3,10,3,1365,x,376,hissen_hue,12,12,0,8,7,1733,x,408,l3reelgun_d,11,9,2,8,4,1347,x,443,sharp_neo,11,6,5,12,0,651,s+,75,hissen_hue,10,4,6,10,5,1513,x,240
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,110,bravo,TRUE,barrelspinner,2,2,0,2,1,489,s,164,dualsweeper_custom,1,0,1,3,1,624,s,150,hissen,3,3,0,6,0,349,s,303,octoshooter_replica,2,1,1,4,1,404,s,180,splatroller,7,6,1,2,1,392,s,154,jetsweeper,9,5,4,0,4,767,s,83,dualsweeper_custom,4,3,1,2,2,582,s,162,sputtery_hue,3,1,2,2,1,365,s,121
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,300,alpha,FALSE,52gal_becchu,12,9,3,5,5,1227,s,72,splatroller,13,13,0,9,2,843,s+,111,clashblaster_neo,11,8,3,4,6,1392,s+,297,dynamo_tesla,9,6,3,7,2,772,s+,60,bold,11,10,1,12,3,1287,a,129,liter4k,7,4,3,9,1,720,b-,22,52gal_becchu,6,5,1,8,6,1308,a,59,heroroller_replica,6,6,0,7,4,924,s+,177
2021-07-22T02:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,303,alpha,FALSE,barrelspinner,11,10,1,7,2,876,s,164,heroroller_replica,12,9,3,7,2,618,s,86,nzap89,8,6,2,6,6,1126,s,200,splatcharger,5,5,0,4,1,684,s,89,bold_7,2,1,1,4,4,1021,s,91,heroroller_replica,7,7,0,12,1,601,s,93,bucketslosher_soda,11,10,1,8,0,694,s,77,kugelschreiber_hue,8,5,3,6,4,877,s,73
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,hokke,53,bravo,TRUE,nova,1,1,0,3,0,139,x,1044,sshooter_becchu,2,0,2,2,1,261,x,245,carbon_deco,2,2,0,3,0,155,x,376,prime_becchu,1,0,1,1,1,279,x,154,prime_collabo,5,3,2,1,1,273,x,479,bucketslosher_deco,3,3,0,1,1,322,x,443,nzap85,3,2,1,1,0,218,x,376,sharp_neo,1,1,0,0,0,145,s+,75
2021-07-22T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,288,bravo,TRUE,52gal_becchu,4,4,0,6,7,1418,s,72,prime_becchu,14,14,0,8,3,1140,x,101,clashblaster_neo,6,4,2,7,6,1212,s+,297,dualsweeper_custom,3,3,0,9,4,1355,b,71,nzap89,13,10,3,4,5,1474,s+,154,heroroller_replica,9,8,1,8,2,913,a-,109,sharp_neo,8,6,2,6,4,1877,s+,145,prime_becchu,8,6,2,7,0,1016,b-,66
