# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,2,1,1,3,1,783,,77,dynamo_becchu,4,4,0,3,4,991,,65,sshooter,2,0,2,4,3,783,,198,jetsweeper,7,6,1,4,3,749,,130,sshooter_collabo,11,11,0,2,1,1107,,179,variableroller_foil,2,1,1,2,4,857,,48,pablo_hue,4,2,2,3,3,809,,239,spygadget,0,0,0,4,3,780,,29
2021-07-14T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,prime_becchu,5,4,1,8,2,737,s+,61,bucketslosher,7,4,3,9,2,1002,b-,54,longblaster,7,6,1,7,2,888,s,72,splatscope,5,5,0,5,1,674,s+,249,liter4k_scope,13,11,2,2,7,1342,s+,122,nzap89,8,6,2,7,5,1124,b,79,maneuver,6,5,1,5,0,808,b+,27,splatroller,7,6,1,6,1,591,a,95
2021-07-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,barrelspinner_remix,3,3,0,4,3,1205,,77,wakaba,2,2,0,3,2,581,,293,bold_neo,2,1,1,6,1,565,,95,dualsweeper_custom,0,0,0,1,0,0,,110,wakaba,5,3,2,3,3,900,,119,bold_7,3,3,0,2,4,849,,147,wakaba,6,0,6,1,4,816,,146,prime_becchu,8,8,0,0,1,547,,255
2021-07-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,4,4,0,2,4,1060,,77,52gal_becchu,6,5,1,2,4,1121,,30,furo,2,1,1,4,3,931,,134,bucketslosher_soda,4,3,1,2,1,611,,120,sharp_neo,1,1,0,5,3,1107,,99,nzap89,4,3,1,2,5,1076,,95,bottlegeyser_foil,3,3,0,2,2,775,,199,prime_becchu,4,3,1,4,1,648,,63
2021-07-14T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,gangaze,306,alpha,FALSE,prime_becchu,7,4,3,4,4,795,s+,61,barrelspinner_remix,17,12,5,5,4,1147,s,184,longblaster,11,9,2,5,4,997,s,72,hissen_hue,10,6,4,6,4,992,a,107,prime_becchu,9,8,1,10,3,1084,a,95,dualsweeper,7,4,3,5,4,1064,a,111,prime_becchu,5,5,0,9,2,907,a,100,barrelspinner_remix,5,3,2,7,2,837,a+,55
2021-07-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,jetsweeper,4,3,1,2,4,1075,,77,dualsweeper_custom,6,5,1,2,3,1038,,122,dynamo_becchu,3,2,1,4,3,987,,168,liter4k,2,1,1,3,1,609,,132,52gal_becchu,6,6,0,4,2,1107,,129,explosher,0,0,0,1,3,984,,42,nzap85,3,2,1,3,2,964,,268,nautilus47,3,3,0,3,2,658,,232
2021-07-14T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,prime_becchu,12,11,1,8,4,876,s+,61,sshooter_collabo,12,12,0,10,3,966,a+,216,longblaster,10,7,3,8,4,921,s,72,nzap85,7,4,3,9,3,709,b,133,nzap89,12,11,1,7,6,1171,a+,296,nzap85,7,5,2,9,2,866,s,345,nautilus79,13,11,2,9,1,708,x,328,longblaster_necro,9,8,1,9,1,682,a,103
2021-07-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,jetsweeper,2,2,0,4,2,963,,77,momiji,0,0,0,3,4,1214,,8,bucketslosher,0,0,0,2,3,1001,,12,bottlegeyser_foil,9,9,0,6,1,601,,150,momiji,3,3,0,1,5,1478,,360,quadhopper_white,9,9,0,4,1,844,,152,nautilus47,2,1,1,4,0,741,,232,herocharger_replica,2,2,0,2,1,665,,243
2021-07-14T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,81,bravo,TRUE,prime_becchu,1,0,1,4,0,148,s+,61,jetsweeper,2,0,2,3,1,436,a+,160,nzap89,3,3,0,4,1,331,s+,271,longblaster,2,2,0,3,0,198,s,72,quadhopper_black,6,3,3,2,1,370,s+,145,hotblaster,9,8,1,2,1,306,b+,80,squiclean_a,2,0,2,0,2,274,b-,83,longblaster_necro,3,3,0,1,1,225,s,145
2021-07-14T14:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,bravo,,52gal_becchu,5,4,1,4,3,982,,77,wakaba,4,2,2,1,4,1065,,173,hydra_custom,6,5,1,2,3,776,,351,pablo,0,0,0,1,1,0,,61,promodeler_mg,1,1,0,3,4,1228,,221,52gal_becchu,5,5,0,3,3,827,,134,barrelspinner_remix,1,0,1,2,2,766,,37,nautilus47,3,2,1,3,0,618,,148
2021-07-14T14:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,prime_becchu,7,6,1,8,2,713,s+,61,liter4k_scope,3,3,0,8,5,1249,b+,69,longblaster,10,6,4,4,3,992,s,72,hissen,8,4,4,9,2,606,,38,52gal_becchu,8,6,2,2,7,1533,a,82,barrelspinner_remix,8,8,0,4,4,1001,s,138,splatroller,12,12,0,3,2,736,a-,42,carbon_deco,4,3,1,10,1,433,b-,26
2021-07-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,326,alpha,FALSE,prime_becchu,10,7,3,4,2,811,s,61,sshooter_becchu,15,11,4,4,7,1443,a+,110,longblaster,9,9,0,6,3,961,s+,72,kugelschreiber_hue,6,2,4,6,1,813,s+,272,sshooter_becchu,6,5,1,8,6,1308,x,216,splatcharger,6,5,1,6,3,927,s,38,maneuver_collabo,4,3,1,9,2,915,a+,100,splatroller,7,7,0,7,3,886,s+,113
2021-07-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,317,bravo,FALSE,prime_becchu,12,9,3,4,3,1167,s,61,barrelspinner_remix,11,6,5,5,5,1203,s+,685,longblaster,6,4,2,7,2,1048,s+,72,prime_becchu,7,5,2,8,2,967,a-,155,52gal_becchu,4,4,0,4,6,1568,s,136,52gal_becchu,10,10,0,6,4,1247,b-,116,dualsweeper_custom,3,1,2,7,3,1174,s+,137,bold,9,9,0,7,2,902,b,146
2021-07-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,300,bravo,FALSE,prime_becchu,6,5,1,6,3,970,s,61,longblaster,6,4,2,8,3,1001,s+,72,splatroller_collabo,12,12,0,9,1,890,,99,splatroller_collabo,6,6,0,12,1,759,a-,86,96gal,9,6,3,8,3,1125,s+,160,hissen,15,9,6,8,3,1034,x,217,longblaster_necro,17,16,1,4,3,999,,192,hydra_custom,8,4,4,7,2,801,x,196
2021-07-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,320,alpha,FALSE,prime_becchu,14,11,3,6,2,983,s,61,sshooter_becchu,18,14,4,4,4,1139,x,216,dualsweeper_custom,10,4,6,6,2,1084,a+,100,longblaster,14,13,1,4,3,1079,s+,72,quadhopper_black,13,13,0,15,2,1296,x,320,campingshelter,4,1,3,9,2,1065,b+,106,splatroller,4,4,0,7,3,906,b-,20,clashblaster,3,2,1,11,2,783,b,57
2021-07-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,zatou,212,alpha,TRUE,prime_becchu,8,5,3,3,1,579,s,61,furo,8,5,3,6,3,1090,s,161,longblaster,7,6,1,4,2,716,s+,72,pablo_hue,7,4,3,7,0,525,s+,230,barrelspinner_remix,9,5,4,4,4,923,s+,139,spygadget_becchu,3,2,1,3,4,827,a-,107,nzap85,11,9,2,8,1,712,b,16,sshooter_collabo,4,4,0,5,1,570,c+,13
2021-07-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,300,bravo,FALSE,prime_becchu,9,5,4,5,2,835,s,61,ochiba,15,11,4,3,6,1501,x,196,ochiba,7,5,2,4,2,934,x,228,longblaster,12,10,2,8,1,836,s+,72,l3reelgun_becchu,8,8,0,7,3,1280,x,268,clashblaster_neo,7,5,2,8,2,981,a,114,longblaster_necro,7,5,2,9,1,794,x,342,bucketslosher,2,1,1,7,1,785,s+,59
2021-07-14T16:00:00+00:00,5.4.0,gachi,squad_2,asari,chozame,334,alpha,FALSE,prime_becchu,11,11,0,5,2,930,s,61,dualsweeper_custom,10,7,3,4,3,1276,a,62,sputtery_clear,16,13,3,5,3,1081,s+,99,longblaster,10,6,4,7,2,925,s+,72,furo_deco,7,6,1,11,2,1279,s+,258,furo,5,2,3,8,5,1116,s+,44,l3reelgun,2,1,1,9,4,1053,a-,133,nova_becchu,11,9,2,9,2,900,s+,116
2021-07-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,52gal_becchu,2,1,1,2,3,1246,,77,bucketslosher_soda,11,7,4,2,3,903,,319,maneuver_collabo,4,4,0,6,1,799,,149,hydra,7,5,2,1,2,666,,357,nzap89,2,2,0,0,5,1204,,100,bold_neo,4,4,0,5,4,1014,,111,52gal,3,2,1,6,0,721,,229,bold_neo,4,3,1,6,2,684,,192
2021-07-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,52gal_becchu,3,3,0,4,2,912,,77,promodeler_pg,0,0,0,6,3,1143,,58,promodeler_pg,3,3,0,2,5,1141,,153,splatspinner_collabo,2,1,1,5,2,917,,606,promodeler_mg,5,3,2,2,5,1554,,279,sharp,4,3,1,1,3,1095,,92,l3reelgun_d,4,4,0,3,3,844,,399,bottlegeyser_foil,9,7,2,1,2,712,,85
2021-07-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,52gal_becchu,3,3,0,3,3,942,,77,momiji,5,2,3,1,4,1088,,116,52gal_becchu,5,5,0,2,2,809,,298,longblaster_necro,5,2,3,2,2,538,,269,wakaba,2,2,0,3,4,1178,,343,52gal_becchu,0,0,0,4,4,907,,198,longblaster,6,4,2,3,2,853,,228,splatcharger,2,2,0,2,0,404,,55
2021-07-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,wakaba,2,1,1,2,3,847,,77,promodeler_mg,2,2,0,3,3,998,,81,sshooter_becchu,3,2,1,3,3,894,,73,clashblaster_neo,5,3,2,5,2,601,,87,ochiba,3,3,0,2,4,1285,,196,quadhopper_black,7,6,1,2,2,882,,149,splatroller_collabo,3,3,0,3,2,646,,50,campingshelter_camo,1,1,0,1,0,0,,67
2021-07-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,wakaba,1,0,1,7,1,793,,77,dualsweeper,1,1,0,6,2,885,,72,explosher,0,0,0,4,2,763,,138,liter4k_scope,4,4,0,1,2,747,,223,barrelspinner_remix,5,5,0,1,4,1122,,103,variableroller_foil,2,2,0,0,4,930,,48,liter4k,1,1,0,1,1,740,,148,sputtery_clear,10,10,0,3,2,727,,242
2021-07-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,3,2,1,1,4,1118,,77,momiji,1,1,0,2,4,1115,,55,bamboo14mk1,4,4,0,0,3,1039,,216,kugelschreiber_hue,4,3,1,3,1,521,,50,nzap89,3,3,0,1,4,1163,,82,hissen_hue,2,2,0,2,2,985,,344,dualsweeper_custom,0,0,0,3,2,972,,236,hotblaster_custom,1,1,0,4,1,407,,95
2021-07-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,alpha,,jetsweeper,1,0,1,2,4,1126,,77,sshooter,0,0,0,5,1,850,,143,barrelspinner_remix,4,3,1,3,3,840,,198,carbon_deco,7,7,0,3,2,779,,184,nzap83,2,1,1,1,3,1111,,297,furo_deco,1,1,0,2,3,1050,,179,jetsweeper_custom,12,9,3,1,3,656,,233,maneuver_becchu,2,1,1,6,0,653,,58
2021-07-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,anchovy,180,bravo,,quadhopper_black,3,3,0,5,2,1002,,77,promodeler_rg,0,0,0,4,3,971,,71,variableroller_foil,2,2,0,3,2,889,,29,liter4k,2,1,1,3,1,0,,128,nzap85,3,2,1,1,3,1140,,198,sputtery_clear,3,3,0,1,3,966,,94,maneuver,5,3,2,4,3,868,,47,longblaster_necro,7,6,1,0,3,822,,130
2021-07-14T22:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,quadhopper_black,2,2,0,4,2,1100,,77,52gal_becchu,1,1,0,4,4,1207,,63,dynamo_becchu,2,2,0,1,4,1015,,88,liter4k,2,2,0,4,1,568,,33,sshooter,5,4,1,0,1,1317,,6,heromaneuver_replica,3,3,0,2,4,935,,55,carbon_deco,1,1,0,4,2,886,,58,liter4k_scope,6,5,1,1,3,842,,223
2021-07-15T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,205,alpha,TRUE,furo,5,4,1,6,2,714,s+,128,variableroller_foil,12,12,0,6,3,990,s+,129,sharp_neo,6,2,4,6,1,801,s+,72,sharp_neo,8,6,2,3,1,596,s+,66,sshooter_becchu,7,6,1,7,4,981,s+,92,sharp_neo,9,4,5,5,1,658,s+,107,hydra_custom,6,3,3,3,2,637,s+,58,hissen,9,8,1,9,0,562,s+,23
2021-07-15T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,bravo,FALSE,furo,8,4,4,4,7,1824,s+,128,sshooter_becchu,6,5,1,8,6,1346,s+,24,sharp_neo,10,6,4,6,4,1242,s+,66,splatscope,2,2,0,4,3,639,s+,165,nzap89,4,0,4,2,8,1598,s+,104,hokusai_hue,16,14,2,5,6,1297,s+,92,hydra,9,6,3,1,2,1156,s+,28,squiclean_a,5,2,3,9,4,1000,s+,260
2021-07-15T00:00:00+00:00,5.4.0,gachi,squad_4,asari,devon,149,alpha,TRUE,nzap85,7,7,0,3,2,678,s+,205,52gal_becchu,7,4,3,3,3,634,x,300,dynamo_becchu,5,4,1,3,1,492,x,198,pablo_hue,7,6,1,5,1,440,x,408,wakaba,5,1,4,4,2,691,a,65,prime_becchu,7,7,0,6,1,526,s,43,dualsweeper_custom,6,4,2,4,1,482,x,236,longblaster_necro,2,2,0,7,0,297,s+,105
2021-07-15T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,83,bravo,TRUE,furo,1,1,0,3,1,432,s+,128,pablo,1,1,0,4,1,311,s+,73,nzap85,2,1,1,2,1,310,s+,73,liter4k,0,0,0,1,1,221,s+,210,promodeler_pg,2,2,0,1,2,534,s+,57,96gal,2,2,0,1,1,458,s+,62,squiclean_a,4,4,0,0,2,415,s+,167,splatroller_becchu,4,2,2,1,0,154,s+,191
2021-07-15T00:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,284,bravo,TRUE,nzap85,7,4,3,8,4,1194,s+,205,dynamo_becchu,5,4,1,8,3,1291,x,198,52gal_becchu,8,6,2,7,2,1143,x,300,pablo_hue,7,5,2,7,1,742,x,408,wakaba,11,5,6,3,6,1621,x,496,nautilus79,20,17,3,4,3,1112,x,222,jetsweeper_custom,10,3,7,5,5,1078,x,428,hissen,8,5,3,7,3,853,x,248
2021-07-15T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,101,bravo,TRUE,furo,3,3,0,3,2,580,s+,128,promodeler_mg,2,0,2,3,2,635,s+,198,kelvin525_deco,0,0,0,2,2,336,s+,68,nzap85,1,1,0,3,1,309,s+,73,dynamo_becchu,6,5,1,0,3,686,s+,40,nzap85,8,3,5,0,2,547,s+,116,nzap85,1,0,1,2,1,526,s+,46,heromaneuver_replica,4,3,1,2,1,331,s+,119
2021-07-15T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,305,bravo,FALSE,furo,5,3,2,4,7,1628,s+,128,wakaba,7,2,5,6,7,1528,s+,109,liter4k,8,7,1,2,6,1390,s+,134,barrelspinner_remix,4,2,2,4,6,1329,s+,153,nzap85,7,3,4,2,7,1792,s+,172,hydra_custom,6,4,2,1,7,1508,s+,158,screwslosher_becchu,6,6,0,7,3,1248,s+,251,nautilus79,5,3,2,4,6,1146,s+,59
2021-07-15T00:00:00+00:00,5.4.0,regular,standard,nawabari,mutsugoro,180,alpha,,jetsweeper,2,0,2,3,3,998,,77,momiji,2,2,0,4,3,1029,,48,nzap89,6,3,3,3,3,884,,58,hydra_custom,5,5,0,2,2,745,,341,l3reelgun_d,3,3,0,3,2,1173,,40,dynamo,4,3,1,2,3,817,,50,hokusai_hue,2,1,1,3,2,719,,42,heroroller_replica,4,4,0,3,1,677,,197
2021-07-15T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,84,alpha,TRUE,furo,3,1,2,0,1,415,s+,128,bold_neo,1,1,0,0,3,817,s+,148,wakaba,5,3,2,1,1,446,s+,65,maneuver_collabo,6,4,2,0,1,352,s+,36,promodeler_mg,0,0,0,3,1,493,s+,84,clashblaster_neo,1,1,0,3,2,468,s+,128,nzap85,1,0,1,1,2,395,s+,70,barrelspinner_remix,0,0,0,2,1,260,s+,90
2021-07-15T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,300,alpha,FALSE,furo,12,8,4,7,5,1421,s+,128,sharp_neo,5,5,0,6,5,1579,s+,65,52gal_becchu,5,5,0,8,5,1370,s+,140,splatcharger_becchu,5,4,1,5,4,825,s+,91,wakaba,18,14,4,5,8,1664,s+,40,prime_becchu,10,8,2,4,6,1409,s+,79,barrelspinner_deco,3,1,2,5,5,1197,s+,108,hotblaster,3,3,0,8,3,713,s+,79
2021-07-15T00:00:00+00:00,5.4.0,gachi,standard,area,anchovy,306,bravo,FALSE,furo,1,0,1,7,6,1493,s+,128,promodeler_pg,4,3,1,4,9,2076,s+,198,jetsweeper_custom,5,4,1,1,9,1604,s+,123,splatroller_becchu,13,12,1,8,5,1282,s+,88,promodeler_mg,8,6,2,6,7,1749,s+,46,furo,3,1,2,2,6,1634,s+,39,furo_deco,4,3,1,5,5,1471,s+,193,sshooter,10,10,0,6,5,1466,s+,28
2021-07-15T00:00:00+00:00,5.4.0,gachi,squad_4,asari,mozuku,200,bravo,TRUE,splatspinner,4,2,2,8,1,762,s+,205,dynamo_tesla,7,4,3,7,1,837,x,198,pablo_hue,9,7,2,8,0,575,x,408,52gal_becchu,7,4,3,11,0,546,x,300,52gal_becchu,12,11,1,5,2,923,x,212,octoshooter_replica,13,10,3,5,1,754,x,351,nzap85,8,4,4,5,2,671,x,382,hydra_custom,13,9,4,2,2,602,x,239
2021-07-15T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,212,bravo,TRUE,furo,5,4,1,4,4,1103,s+,128,momiji,4,2,2,5,5,1336,s+,129,jetsweeper,4,1,3,4,5,1045,s+,83,clashblaster,5,5,0,6,0,355,s+,55,bold_7,7,6,1,2,7,1371,s+,123,jetsweeper,7,6,1,2,6,1273,s+,159,furo_deco,5,3,2,5,4,956,s+,193,nova,4,3,1,4,2,612,s+,83
2021-07-15T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,rapid_becchu,13,9,4,8,3,1013,s+,205,pablo,7,4,3,4,5,1019,s+,88,nzap85,9,6,3,6,3,956,s+,314,dualsweeper_custom,8,7,1,3,2,917,s+,69,sshooter_becchu,3,1,2,6,5,1256,s+,217,nova,10,9,1,5,5,1064,s+,72,prime_becchu,8,7,1,7,0,871,s+,90,hokusai,5,4,1,8,1,0,s+,62
2021-07-15T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,rapid_becchu,6,4,2,10,2,752,s+,205,momiji,12,10,2,9,4,1203,s+,268,sshooter,9,6,3,8,1,1045,s+,141,maneuver,6,5,1,8,4,838,s+,83,sshooter_becchu,14,12,2,6,5,1222,s+,217,splatspinner_collabo,11,7,4,6,4,1137,s+,120,sputtery_clear,9,8,1,7,2,949,s+,87,prime_becchu,11,8,3,6,2,699,s+,90
2021-07-15T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,314,bravo,FALSE,sshooter_becchu,11,8,3,7,6,1624,s+,205,nzap85,11,8,3,8,1,1210,s+,83,prime,10,8,2,5,4,1095,s+,60,splatscope_collabo,7,6,1,8,3,1088,s+,320,nzap89,12,11,1,8,5,1389,s+,85,prime_becchu,11,10,1,6,4,1381,s+,104,52gal_becchu,6,5,1,8,3,1235,s+,275,pablo,4,2,2,8,3,956,s+,128
2021-07-15T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,312,alpha,FALSE,sharp,11,10,1,7,4,1094,s+,205,pablo,16,13,3,3,3,1093,s+,119,promodeler_rg,6,2,4,7,3,1011,s+,56,heromaneuver_replica,7,3,4,8,2,673,s+,48,ochiba,10,6,4,9,6,1229,s+,215,sputtery,10,8,2,7,4,1008,s+,93,quadhopper_black,8,7,1,7,3,890,s+,75,pablo,5,4,1,5,3,696,s+,75
2021-07-15T02:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,107,bravo,TRUE,prime_becchu,1,1,0,4,1,360,x,268,kugelschreiber_hue,1,1,0,3,2,506,x,155,longblaster_necro,1,0,1,3,2,473,x,250,hokusai_hue,1,1,0,3,2,428,x,322,nzap85,5,3,2,1,2,591,x,363,l3reelgun_d,6,6,0,1,2,582,x,91,liter4k,2,1,1,0,1,382,x,184,bottlegeyser_foil,5,3,2,1,1,373,x,545
2021-07-15T02:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,320,alpha,FALSE,l3reelgun_d,8,5,3,8,4,1218,x,268,kugelschreiber_hue,7,5,2,2,7,2031,x,155,dynamo,6,3,3,4,5,1249,x,322,longblaster_necro,11,10,1,7,5,1215,x,250,sshooter_becchu,11,7,4,5,9,1925,x,351,nzap85,8,3,5,6,5,1371,x,382,52gal_becchu,9,9,0,9,5,1291,x,212,splatscope_collabo,3,2,1,3,5,1107,x,239
2021-07-15T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,305,alpha,FALSE,wakaba,10,8,2,9,5,1525,s+,205,hissen_hue,12,11,1,9,4,1327,s+,109,liter4k,5,5,0,7,3,965,s+,122,pablo_hue,8,4,4,6,4,958,s+,41,sharp_neo,6,4,2,6,5,1599,s+,120,furo,10,5,5,5,4,1403,s+,56,nova_becchu,17,14,3,9,4,1172,s+,79,hokusai_hue,10,8,2,8,2,596,s+,78
2021-07-15T02:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,208,alpha,TRUE,l3reelgun_d,11,9,2,4,3,866,x,268,kugelschreiber_hue,6,2,4,2,3,1053,x,155,longblaster_necro,6,3,3,2,4,900,x,250,dynamo,10,6,4,4,2,804,x,322,explosher_custom,5,4,1,5,4,1000,x,74,sshooter_becchu,2,2,0,4,4,993,x,201,longblaster_necro,3,1,2,3,4,815,x,126,dualsweeper,5,5,0,9,1,579,x,164
2021-07-15T02:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,313,alpha,FALSE,wakaba,16,11,5,9,4,1167,s+,205,pablo,8,6,2,7,4,1403,s+,50,sshooter,13,9,4,6,2,871,s+,297,splatscope_collabo,7,5,2,6,0,232,s+,81,furo,7,6,1,8,5,1166,s+,150,octoshooter_replica,11,9,2,6,2,920,s+,70,bold,6,4,2,10,0,845,s+,184,splatroller_collabo,11,9,2,7,2,753,s+,106
2021-07-15T02:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,140,alpha,TRUE,l3reelgun_d,5,4,1,2,1,559,x,268,momiji,5,4,1,5,2,688,x,322,kugelschreiber_hue,5,2,3,2,1,667,x,155,longblaster_necro,8,6,2,3,2,501,x,250,quadhopper_black,5,3,2,4,1,611,x,297,sshooter_collabo,6,3,3,3,1,550,x,222,splatscope_collabo,1,1,0,3,0,379,x,152,splatroller,5,5,0,6,1,352,x,352
2021-07-15T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,310,alpha,FALSE,wakaba,15,10,5,8,6,1591,s+,206,bold_7,8,6,2,5,4,1231,s+,135,hokusai_becchu,15,11,4,9,1,1078,s+,70,nzap85,14,6,8,7,3,997,s+,314,pablo,4,3,1,7,6,1733,s+,50,52gal_becchu,10,7,3,10,5,1373,s+,54,octoshooter_replica,13,11,2,8,3,1043,s+,88,clashblaster_neo,11,8,3,8,4,891,s+,145
2021-07-15T02:00:00+00:00,5.4.0,gachi,squad_4,area,engawa,247,alpha,TRUE,l3reelgun_d,14,10,4,5,5,958,x,268,kugelschreiber_hue,13,8,5,4,4,1287,x,155,rapid_elite_deco,17,9,8,5,4,859,x,250,longblaster_custom,7,5,2,8,3,624,x,322,rapid_becchu,7,6,1,4,5,1022,x,79,variableroller,6,4,2,11,2,976,s+,368,hydra_custom,9,5,4,6,4,940,s+,62,variableroller,7,6,1,11,1,686,x,93
2021-07-15T02:00:00+00:00,5.4.0,gachi,standard,asari,kombu,320,bravo,FALSE,wakaba,10,7,3,12,4,1480,s+,206,prime_becchu,17,15,2,7,2,1248,s+,181,splatroller_collabo,12,8,4,11,2,832,s+,106,clashblaster_neo,11,4,7,6,3,774,s+,82,hissen,14,11,3,7,5,1382,s+,63,sshooter_becchu,10,9,1,8,5,1206,s+,109,prime,13,7,6,9,2,943,s+,140,sputtery_clear,13,9,4,10,2,917,s+,35
2021-07-15T02:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,85,alpha,TRUE,l3reelgun_d,6,5,1,0,2,490,x,268,rapid_elite_deco,8,3,5,0,2,394,x,250,kugelschreiber_hue,4,3,1,0,1,367,x,155,longblaster_custom,1,0,1,2,0,229,x,322,rapid_becchu,1,1,0,2,1,362,x,115,nautilus47,1,1,0,2,1,319,x,108,hissen,1,0,1,3,1,315,x,245,nzap85,0,0,0,4,1,252,s+,190
2021-07-15T02:00:00+00:00,5.4.0,gachi,squad_4,area,ajifry,255,bravo,TRUE,l3reelgun_d,10,8,2,6,4,1274,x,268,kugelschreiber_hue,5,3,2,6,5,1531,x,155,rapid_elite_deco,7,4,3,5,5,1103,x,250,longblaster_custom,2,0,2,7,4,675,x,322,promodeler_pg,9,5,4,1,7,1529,x,130,promodeler_pg,9,6,3,4,6,1378,x,292,promodeler_pg,6,6,0,5,6,1330,x,252,bamboo14mk2,10,7,3,5,2,819,x,168
2021-07-15T02:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,jetsweeper,2,2,0,3,3,838,,77,pablo,5,4,1,1,3,730,,182,sshooter_becchu,3,2,1,4,2,706,,10,52gal_becchu,4,3,1,5,3,649,,65,pablo,6,6,0,1,4,1103,,108,nzap85,5,2,3,4,3,927,,79,hissen,6,5,1,6,1,598,,68,sharp_neo,0,0,0,0,0,0,,124
2021-07-15T02:00:00+00:00,5.4.0,gachi,squad_2,area,ajifry,115,bravo,TRUE,kugelschreiber_hue,3,2,1,5,0,263,a+,79,dynamo_becchu,2,2,0,1,4,928,x,188,heroblaster_replica,4,3,1,4,1,507,x,147,prime_becchu,0,0,0,2,2,381,b-,118,sharp_neo,4,3,1,0,2,723,x,227,wakaba,2,2,0,1,3,713,s+,207,quadhopper_black,5,4,1,3,1,645,s+,31,herocharger_replica,3,3,0,3,0,294,b+,60
