# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,204,alpha,TRUE,nautilus79,5,3,2,2,2,515,x,126,wakaba,6,5,1,5,2,693,x,131,52gal_becchu,2,2,0,2,3,752,x,78,variableroller_foil,4,4,0,4,2,529,x,180,hokusai_hue,6,6,0,7,0,564,x,115,dualsweeper,7,5,2,4,3,882,x,511,variableroller,0,0,0,0,0,0,x,59,sshooter_becchu,2,2,0,3,3,893,x,113
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,255,bravo,TRUE,nautilus79,13,5,8,5,5,932,x,126,splatroller_becchu,12,8,4,9,1,663,x,174,wakaba,5,4,1,8,3,1085,x,131,variableroller_foil,8,7,1,7,4,1039,x,180,hokusai_hue,7,7,0,6,3,927,x,115,dualsweeper,15,13,2,6,3,1120,x,511,splatroller,8,8,0,6,3,1053,x,383,sshooter_becchu,4,1,3,6,2,796,x,113
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,303,bravo,FALSE,nautilus79,10,8,2,6,5,1070,x,126,hokusai_hue,14,11,3,10,4,1136,x,115,splatroller,9,9,0,9,3,1225,x,383,sshooter_becchu,9,5,4,7,5,1321,x,113,hissen,17,15,2,9,4,1362,x,171,splatroller_becchu,11,11,0,9,2,765,x,174,hokusai_becchu,6,4,2,9,3,1049,x,128,52gal_becchu,5,2,3,6,6,1503,x,168
2021-07-26T16:00:00+00:00,5.4.0,gachi,standard,asari,kombu,97,bravo,TRUE,nautilus79,1,0,1,4,0,334,x,126,pablo,4,3,1,2,1,344,x,278,splatroller_becchu,7,5,2,2,1,343,x,262,furo,3,1,2,1,1,530,x,152,hokusai_hue,2,0,2,3,1,397,x,115,splatroller_becchu,3,3,0,2,1,336,x,174,hissen_hue,4,4,0,1,1,576,x,271,hydra,2,2,0,3,1,372,x,378
2021-07-26T18:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,316,bravo,FALSE,rapid_becchu,9,6,3,7,3,895,x,126,quadhopper_black,12,10,2,12,4,1084,x,266,sshooter_collabo,11,9,2,7,5,1098,x,235,liter4k_scope,3,2,1,7,4,837,x,168,longblaster,8,2,6,7,3,765,x,290,carbon_deco,9,8,1,7,3,1024,x,214,52gal_becchu,11,10,1,7,4,1176,x,109,prime_becchu,13,13,0,7,3,950,x,68
2021-07-26T18:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,rapid_becchu,7,3,4,5,3,900,x,126,sshooter_collabo,9,9,0,9,5,1233,x,235,furo,4,1,3,14,2,1091,x,171,liter4k_scope,4,4,0,8,1,963,x,168,nautilus79,11,9,2,3,6,1054,x,425,carbon_deco,8,6,2,4,2,962,x,214,rapid_becchu,16,12,4,4,5,1439,x,646,52gal_becchu,11,9,2,6,5,1048,x,109
2021-07-26T20:00:00+00:00,5.4.0,gachi,standard,asari,battera,300,bravo,FALSE,h3reelgun_cherry,7,6,1,9,4,1267,x,623,l3reelgun_d,10,9,1,8,5,1346,x,168,splatcharger,6,4,2,9,1,783,x,270,sputtery_clear,8,8,0,12,1,945,x,203,sshooter_collabo,15,10,5,7,2,1050,x,267,longblaster,15,14,1,6,3,1206,x,315,nzap85,12,5,7,9,2,956,x,224,bamboo14mk1,10,9,1,5,5,1262,x,308
2021-07-26T20:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,315,alpha,FALSE,h3reelgun_cherry,6,5,1,7,2,935,x,623,sshooter_collabo,7,7,0,6,1,897,x,267,screwslosher_becchu,12,11,1,7,3,1172,x,545,sshooter_becchu,5,3,2,7,5,1173,x,206,l3reelgun_d,11,6,5,7,5,1360,x,899,nzap85,15,11,4,6,4,1045,x,225,sshooter_collabo,7,7,0,8,2,1085,x,148,squiclean_g,4,3,1,5,1,0,x,128
2021-07-26T20:00:00+00:00,5.4.0,gachi,standard,asari,battera,273,alpha,TRUE,h3reelgun_cherry,8,6,2,3,4,1490,x,623,hissen,14,13,1,9,1,899,x,63,hydra_custom,7,5,2,5,4,1032,x,808,52gal_becchu,5,5,0,8,2,853,x,198,nzap85,12,9,3,7,4,1088,x,225,longblaster,6,5,1,9,3,1145,x,315,hissen_hue,8,5,3,7,3,1169,x,142,bottlegeyser_foil,7,6,1,6,3,943,x,278
2021-07-26T22:00:00+00:00,5.4.0,gachi,squad_4,asari,hakofugu,342,alpha,FALSE,52gal_becchu,14,12,2,7,5,1216,s+,121,screwslosher_becchu,12,6,6,9,2,844,s+,174,96gal,9,2,7,6,5,854,s+,114,bottlegeyser_foil,9,8,1,8,3,755,s+,133,hissen,16,9,7,6,3,822,s+,106,pablo,15,11,4,7,3,890,x,240,bottlegeyser_foil,9,7,2,7,2,770,s+,95,splatscope,3,3,0,8,1,835,s,71
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,218,bravo,TRUE,52gal_becchu,6,6,0,8,2,1112,x,121,clashblaster_neo,5,4,1,8,1,706,x,125,96gal,2,1,1,9,1,634,s+,114,screwslosher_becchu,2,1,1,7,0,620,x,133,sharp_neo,20,12,8,2,5,1219,x,133,jetsweeper_custom,14,7,7,2,5,816,x,580,h3reelgun_d,12,6,6,3,3,813,x,254,l3reelgun_becchu,8,7,1,5,4,712,c-,327
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,323,bravo,FALSE,jetsweeper,11,6,5,6,8,1345,x,121,clashblaster_neo,21,15,6,3,7,1279,x,125,sharp_neo,16,12,4,7,5,1444,x,133,hissen_hue,12,8,4,8,5,1038,s+,114,prime_becchu,14,12,2,9,4,1249,x,88,nzap89,8,6,2,12,5,1336,b-,30,hissen,6,4,2,13,3,998,b,27,sshooter_becchu,3,2,1,7,6,1564,c-,17
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,149,alpha,TRUE,jetsweeper,9,6,3,3,5,889,x,121,clashblaster_neo,13,9,4,1,5,684,x,125,sharp_neo,9,6,3,4,2,496,x,133,hissen_hue,3,1,2,3,3,461,s+,114,variableroller_foil,4,4,0,7,1,674,s,69,kelvin525_deco,4,4,0,5,1,566,b,78,herocharger_replica,2,2,0,6,0,228,s,81,dualsweeper_custom,1,1,0,4,0,555,x,114
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,130,bravo,TRUE,jetsweeper,4,4,0,3,3,861,x,121,hissen_hue,3,2,1,5,1,354,s+,114,sharp_neo,2,1,1,3,1,602,x,133,clashblaster_neo,1,1,0,5,1,395,x,125,variableroller_foil,8,7,1,1,4,871,x,273,wakaba,7,2,5,2,4,672,x,221,rapid_becchu,5,5,0,3,2,513,x,161,prime_becchu,2,2,0,2,3,490,x,235
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,340,alpha,FALSE,jetsweeper,10,7,3,6,9,1730,x,121,sharp_neo,18,12,6,10,3,1400,x,133,clashblaster_neo,14,9,5,9,5,966,x,125,hissen_hue,13,9,4,8,6,1040,s+,114,hydra_custom,15,7,8,10,4,921,x,297,heromaneuver_replica,13,11,2,9,4,1523,x,117,rapid_elite,12,5,7,6,6,1308,x,138,screwslosher_becchu,12,10,2,12,4,1143,s+,109
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,329,alpha,FALSE,jetsweeper,5,4,1,5,8,1581,x,121,sharp_neo,15,12,3,8,3,1343,x,133,clashblaster_neo,14,11,3,8,5,1142,x,125,hissen_hue,6,5,1,9,5,1057,s+,114,sharp_neo,12,10,2,7,5,1279,x,631,hissen_hue,11,7,4,8,4,1248,s+,402,dualsweeper_custom,9,7,2,10,3,1011,s,148,sshooter_becchu,6,4,2,7,7,1540,s+,198
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,302,alpha,FALSE,jetsweeper,14,12,2,4,8,1576,x,121,sharp_neo,14,8,6,9,4,1287,x,133,clashblaster_neo,13,13,0,10,3,824,x,125,hissen_hue,8,5,3,7,5,992,s+,114,wakaba,20,15,5,6,7,2108,x,261,hotblaster_custom,11,7,4,13,2,732,x,184,squiclean_b,5,5,0,9,4,1148,x,293,barrelspinner_deco,3,3,0,10,1,526,b,23
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,150,bravo,TRUE,jetsweeper,2,1,1,3,3,782,x,121,clashblaster_neo,4,3,1,4,2,583,x,125,sharp_neo,3,2,1,6,0,600,x,133,hissen_hue,1,1,0,5,2,643,s+,114,sshooter_becchu,9,6,3,1,5,988,x,305,hissen,9,5,4,2,3,565,x,251,jetsweeper_custom,6,4,2,2,3,768,x,432,prime_becchu,5,3,2,2,3,603,x,503
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,319,alpha,FALSE,jetsweeper,11,8,3,6,8,1491,x,121,clashblaster_neo,19,16,3,4,6,1204,x,125,hissen_hue,11,6,5,6,5,904,s+,114,sharp_neo,11,8,3,9,3,845,x,133,52gal_becchu,11,9,2,8,6,1424,s+,85,sshooter_becchu,9,8,1,11,3,828,s+,156,liter4k_scope,6,3,3,7,4,884,s+,85,pablo,5,5,0,12,2,1100,s+,111
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,jetsweeper,5,4,1,4,7,1637,x,121,sharp_neo,6,5,1,11,2,1157,x,133,hissen_hue,4,3,1,9,4,966,s+,114,hokusai,4,3,1,8,4,993,x,126,sshooter_becchu,16,11,5,2,9,1710,x,305,hissen,15,7,8,2,6,1039,x,251,prime_becchu,12,8,4,5,4,1126,x,503,jetsweeper_custom,11,6,5,6,5,1172,x,432
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,alpha,FALSE,jetsweeper,13,8,5,3,7,1246,x,121,hokusai,17,13,4,6,5,1081,x,126,hissen_hue,12,6,6,7,4,835,s+,114,nzap89,11,7,4,7,4,1020,x,133,barrelspinner_remix,10,6,4,8,3,945,x,49,nzap83,6,6,0,10,4,1083,s+,522,clashblaster_neo,6,6,0,9,3,840,x,405,hokusai_hue,6,4,2,8,3,741,s+,377
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,300,alpha,FALSE,jetsweeper,9,6,3,5,7,1332,x,121,hokusai,19,15,4,6,4,997,x,126,octoshooter_replica,16,12,4,7,5,958,x,133,96gal_deco,10,7,3,9,2,819,s+,114,splatroller,11,10,1,13,2,876,x,240,heromaneuver_replica,9,9,0,11,3,996,s+,106,rapid_becchu,7,5,2,6,2,887,s+,95,prime_becchu,5,3,2,10,3,1138,a,47
2021-07-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,309,bravo,FALSE,screwslosher_becchu,15,11,4,9,2,1127,s+,50,kugelschreiber,15,10,5,5,4,1132,s+,45,wakaba,10,5,5,6,3,1301,s+,266,octoshooter_replica,14,9,5,9,3,993,s+,115,bottlegeyser_foil,10,5,5,8,4,956,s+,146,splatroller,10,10,0,9,2,1023,s+,38,nzap89,7,5,2,7,5,1306,s+,467,prime_collabo,12,9,3,11,3,1168,s+,65
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,300,bravo,FALSE,jetsweeper,5,4,1,5,7,1546,x,121,hokusai,12,10,2,8,3,996,x,126,octoshooter_replica,10,8,2,10,3,962,x,133,96gal_deco,6,4,2,11,3,929,s+,114,52gal_becchu,14,13,1,6,5,1024,x,61,hissen_hue,12,9,3,5,6,1092,s+,99,jetsweeper,11,6,5,10,5,1098,x,126,ochiba,9,6,3,5,9,1669,s+,121
2021-07-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,31,bravo,TRUE,screwslosher_becchu,0,0,0,2,0,144,s+,50,52gal,0,0,0,2,0,146,s+,144,kugelschreiber,0,0,0,1,1,205,s+,45,squiclean_a,0,0,0,2,0,88,s+,122,screwslosher_neo,2,1,1,0,1,304,s+,134,carbon_deco,4,4,0,0,0,166,s+,110,squiclean_a,1,0,1,0,0,139,s+,79,longblaster,3,2,1,0,0,130,s+,226
2021-07-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,screwslosher_becchu,6,6,0,8,4,1184,s+,50,sharp,11,8,3,13,0,882,s+,253,squiclean_a,15,8,7,5,6,1314,s+,80,splatcharger,4,4,0,3,0,631,s+,60,52gal_becchu,9,7,2,5,6,1534,s+,93,kugelschreiber,8,5,3,6,3,1027,s+,45,carbon_deco,14,11,3,9,1,675,s+,110,liter4k,10,6,4,6,2,1019,s+,63
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,jetsweeper,6,4,2,6,8,1414,x,121,hissen_hue,10,9,1,10,3,817,s+,114,nzap89,6,6,0,10,3,1062,x,133,spygadget_becchu,4,0,4,8,4,994,x,126,52gal_becchu,14,13,1,5,4,999,x,217,sharp,13,9,4,5,4,1236,x,142,nzap85,10,3,7,5,5,1141,x,385,hydra_custom,9,8,1,5,3,788,x,241
2021-07-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,49,bravo,TRUE,screwslosher_becchu,0,0,0,2,0,209,s+,50,squiclean_a,0,0,0,1,1,185,s+,80,bold_7,1,1,0,2,0,147,s+,150,bold,0,0,0,1,0,194,s+,89,liter4k,1,1,0,0,1,186,s+,64,screwslosher_neo,1,1,0,0,1,297,s+,134,hissen,4,2,2,0,1,314,s+,134,bold,2,2,0,1,0,169,s+,90
2021-07-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,screwslosher_becchu,13,12,1,10,2,1134,s+,50,bold,5,4,1,13,2,1143,s+,90,squiclean_a,8,4,4,9,3,1121,s+,80,heroroller_replica,10,9,1,11,0,840,s+,279,octoshooter_replica,20,17,3,7,4,1271,s+,85,variableroller_foil,12,12,0,7,6,1268,s+,198,hissen,13,7,6,10,4,854,s+,134,dualsweeper_custom,12,6,6,5,3,1124,s+,152
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,300,bravo,FALSE,jetsweeper,8,6,2,6,7,1407,x,121,nzap89,13,9,4,10,3,1031,x,133,spygadget_becchu,12,6,6,6,3,1138,x,126,hissen_hue,8,6,2,10,3,801,s+,114,bold_7,19,18,1,5,5,1293,x,161,wakaba,14,5,9,4,9,1539,x,221,dynamo_tesla,8,6,2,10,2,674,s+,105,prime_collabo,2,2,0,8,4,1183,x,273
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,303,bravo,FALSE,prime_becchu,11,10,1,7,3,1233,x,121,nzap89,9,6,3,11,3,1149,x,133,96gal,8,4,4,9,3,1041,x,126,clashblaster_neo,7,5,2,10,3,723,s+,114,hydra_custom,18,10,8,6,5,1060,x,211,hydra,17,14,3,7,4,1175,x,195,hydra,12,9,3,6,5,903,s+,53,hydra_custom,12,4,8,7,2,862,x,293
2021-07-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,88,alpha,TRUE,parashelter_sorella,3,2,1,1,0,390,x,152,h3reelgun_d,7,4,3,1,2,610,x,366,hokusai_becchu,6,4,2,1,1,387,x,198,sputtery_clear,5,4,1,0,1,209,x,119,splatroller_collabo,2,2,0,4,0,266,x,84,prime,2,1,1,2,1,284,x,57,pablo,0,0,0,3,1,432,x,163,quadhopper_black,0,0,0,5,0,232,x,154
2021-07-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,69,bravo,TRUE,parashelter_sorella,3,2,1,2,0,185,x,152,l3reelgun_d,2,1,1,3,1,307,x,425,rapid_elite_deco,3,3,0,2,1,323,x,178,pablo,0,0,0,3,0,166,x,163,sharp,6,4,2,2,1,324,x,301,sputtery_clear,3,1,2,2,0,293,x,198,barrelspinner_remix,4,3,1,1,1,255,x,259,campingshelter_camo,2,2,0,1,1,331,x,157
2021-07-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,jetsweeper,12,8,4,4,6,1286,x,152,carbon_deco,11,11,0,8,3,1128,x,385,dualsweeper_custom,6,4,2,5,4,1223,x,54,clashblaster_neo,7,4,3,7,3,831,x,281,sputtery,4,4,0,11,2,1025,x,198,soytuber,12,11,1,3,5,1322,x,190,52gal_becchu,7,5,2,6,4,1311,x,110,rapid_deco,4,3,1,7,4,1164,x,233
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,mutsugoro,308,bravo,FALSE,prime_becchu,17,12,5,5,4,1223,x,121,96gal,17,13,4,4,5,1406,x,126,clashblaster_neo,8,6,2,8,3,651,s+,115,octoshooter_replica,7,4,3,7,3,972,x,133,nzap83,10,7,3,9,5,1312,s+,522,hokusai_hue,8,8,0,8,3,741,s+,377,barrelspinner_remix,7,4,3,8,3,1150,x,49,clashblaster_neo,5,5,0,10,3,730,x,405
2021-07-27T00:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,jetsweeper,15,10,5,7,5,1223,x,152,dualsweeper_custom,7,6,1,6,3,1104,x,54,bold,10,9,1,11,6,1532,x,112,clashblaster_neo,6,6,0,8,2,762,x,281,jetsweeper,12,10,2,9,4,1127,x,141,carbon_deco,9,8,1,7,2,861,x,385,longblaster_necro,7,5,2,4,6,1091,x,113,sputtery,9,9,0,11,6,1433,x,198
2021-07-27T00:00:00+00:00,5.4.0,gachi,squad_4,yagura,shottsuru,111,bravo,TRUE,prime_becchu,1,1,0,4,1,485,x,121,clashblaster_neo,2,2,0,5,1,351,s+,115,96gal,2,1,1,3,1,456,x,126,octoshooter_replica,1,1,0,5,1,458,x,133,52gal_becchu,9,8,1,2,2,611,x,112,carbon_deco,7,6,1,1,2,442,s+,260,barrelspinner_remix,6,3,3,1,2,319,x,639,52gal_becchu,1,0,1,1,3,696,x,179
2021-07-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,bottlegeyser_foil,19,13,6,6,4,1184,x,272,sshooter_becchu,16,12,4,6,4,1657,x,206,52gal_becchu,4,3,1,7,3,1095,s+,103,hydra_custom,12,6,6,3,3,1074,x,130,bold_7,5,3,2,12,4,990,s+,76,bold,7,6,1,11,3,1406,x,181,liter4k,7,6,1,5,4,917,x,216,dynamo_becchu,7,7,0,7,8,1532,x,164
2021-07-27T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,104,bravo,TRUE,jetsweeper,2,1,1,2,2,534,x,152,hissen_hue,2,1,1,2,1,385,x,145,herocharger_replica,3,3,0,5,0,359,x,91,heromaneuver_replica,2,2,0,3,1,0,x,119,hotblaster,6,5,1,2,1,404,x,385,liter4k_scope,2,1,1,1,2,489,x,297,barrelspinner_deco,4,4,0,2,2,560,x,221,nzap85,5,2,3,2,2,502,x,119
2021-07-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,55,alpha,TRUE,bottlegeyser_foil,4,4,0,1,0,293,x,272,sshooter_becchu,3,2,1,0,1,488,x,206,sshooter_collabo,0,0,0,1,0,144,s+,233,pablo_permanent,3,3,0,1,1,343,s+,41,liter4k,0,0,0,2,0,171,x,216,dynamo_becchu,2,2,0,2,2,411,x,164,dynamo_becchu,1,1,0,2,1,275,s+,90,squiclean_g,0,0,0,3,0,76,s,79
2021-07-27T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,304,bravo,FALSE,sharp,14,9,5,9,2,885,x,152,variableroller_foil,7,5,2,5,4,745,x,142,barrelspinner_remix,8,6,2,3,5,1212,x,390,hydra_custom,9,5,4,11,3,805,x,193,herobrush_replica,7,5,2,5,4,681,x,259,screwslosher_becchu,11,6,5,8,5,1270,x,130,splatcharger,6,5,1,6,2,852,x,139,nautilus79,12,12,0,6,2,1051,x,211
2021-07-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,306,alpha,FALSE,bottlegeyser_foil,15,10,5,3,5,1355,x,272,hissen,15,12,3,7,3,1118,s+,119,wakaba,8,4,4,3,4,0,x,225,sshooter_becchu,15,11,4,10,3,1359,x,207,nzap89,4,2,2,8,7,1632,x,307,hokusai_becchu,12,10,2,7,4,1173,x,254,momiji,6,2,4,11,4,1275,a-,34,furo,10,8,2,11,3,1185,x,449
2021-07-27T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,153,alpha,TRUE,sharp,6,3,3,2,2,558,x,152,prime_becchu,4,4,0,3,2,726,x,134,screwslosher_becchu,5,1,4,2,3,687,x,130,hydra_custom,6,5,1,2,3,590,x,193,rapid_becchu,7,5,2,5,2,715,x,196,sharp_neo,1,1,0,4,1,535,x,234,nautilus79,1,0,1,0,0,0,x,126,barrelspinner_remix,4,3,1,4,3,644,x,390
2021-07-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,109,alpha,TRUE,bottlegeyser_foil,7,5,2,2,1,501,x,272,sshooter_becchu,2,2,0,3,1,571,x,207,hokusai_becchu,4,4,0,3,1,434,x,254,nzap89,2,1,1,2,2,669,x,307,wakaba,6,3,3,4,2,676,x,262,heroroller_replica,6,5,1,3,0,280,s+,120,octoshooter_replica,2,1,1,2,2,465,x,144,52gal_becchu,3,1,2,3,2,460,x,212
2021-07-27T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,310,bravo,FALSE,sharp,13,7,6,9,2,971,x,152,rapid_becchu,17,15,2,6,6,1459,x,196,heroblaster_replica,5,3,2,12,1,661,x,119,splatcharger,8,4,4,4,3,908,x,319,prime_becchu,12,9,3,10,4,1019,x,134,sshooter_becchu,13,12,1,5,8,1460,x,179,clashblaster,13,6,7,8,2,825,x,366,hydra,5,4,1,6,4,802,x,147
2021-07-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,41,bravo,TRUE,bottlegeyser_foil,2,2,0,1,0,165,x,272,sharp_neo,0,0,0,2,0,175,x,458,52gal,0,0,0,2,0,126,x,260,sshooter_becchu,0,0,0,2,0,149,x,207,bucketslosher_soda,4,3,1,0,1,351,x,303,maneuver_becchu,3,2,1,0,0,211,x,252,wakaba,3,2,1,1,1,315,x,262,heroroller_replica,0,0,0,1,0,103,s+,120
2021-07-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,249,alpha,TRUE,bottlegeyser_foil,17,9,8,4,2,899,x,272,wakaba,19,13,6,5,7,1572,x,262,sshooter_becchu,10,5,5,6,4,1139,x,207,heroroller_replica,11,8,3,7,1,771,s+,120,sputtery,5,5,0,12,0,646,s+,178,hydra_custom,4,1,3,7,3,748,s+,149,bold_7,13,13,0,7,4,1347,x,320,sputtery_clear,8,3,5,9,2,914,s,55
2021-07-27T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,sharp,11,10,1,10,3,1018,x,152,nova,5,4,1,8,3,786,x,238,campingshelter_camo,8,4,4,10,2,1155,x,274,longblaster,9,6,3,6,4,1181,x,245,sputtery_clear,13,12,1,7,2,849,x,293,nova,12,7,5,7,4,1000,x,210,96gal,14,7,7,6,5,1019,x,473,52gal_becchu,7,7,0,5,7,1421,x,365
2021-07-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,245,alpha,TRUE,bottlegeyser_foil,21,19,2,6,3,1069,x,272,sshooter_becchu,9,7,2,6,4,1199,x,207,sputtery,3,3,0,7,1,547,s+,178,sputtery_clear,8,5,3,9,0,638,s,55,hissen_hue,8,5,3,9,2,995,a+,107,hissen,7,7,0,10,1,641,b+,55,variableroller_foil,7,7,0,6,1,0,a,94,clashblaster_neo,12,9,3,10,2,869,s+,91
2021-07-27T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,239,alpha,TRUE,sharp,16,9,7,5,4,830,x,152,nzap85,9,3,6,5,3,761,x,261,sputtery_clear,14,12,2,4,1,863,x,175,explosher_custom,13,7,6,3,4,1114,x,180,hissen_hue,7,6,1,6,2,674,x,145,sshooter_becchu,4,4,0,9,3,777,x,90,52gal_becchu,5,5,0,7,6,1243,x,133,hydra_custom,3,1,2,9,1,610,x,193
2021-07-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,243,alpha,TRUE,bottlegeyser_foil,16,9,7,6,2,1003,x,272,52gal_becchu,5,5,0,5,4,888,x,109,hissen_hue,6,5,1,8,3,1197,x,209,sshooter_becchu,12,10,2,7,5,1358,x,207,squiclean_b,6,5,1,7,2,1080,x,241,pablo_hue,12,10,2,7,3,1063,s+,183,nautilus47,11,9,2,7,2,966,s,85,hotblaster,4,2,2,8,1,623,a,155
2021-07-27T02:00:00+00:00,5.4.0,gachi,standard,yagura,mutsugoro,142,bravo,TRUE,sharp,7,2,5,6,1,468,x,152,hotblaster,2,2,0,5,1,360,x,223,prime_becchu,5,5,0,5,2,664,x,130,herocharger_replica,3,3,0,3,0,403,x,198,rapid_becchu,7,4,3,1,3,508,x,93,sshooter_becchu,7,7,0,4,2,471,x,90,sputtery_clear,6,4,2,5,2,521,x,179,96gal,7,3,4,2,4,651,x,23
2021-07-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,battera,300,alpha,FALSE,bottlegeyser_foil,19,12,7,5,3,1115,x,272,sshooter_becchu,16,11,5,8,5,1634,x,207,pablo,15,11,4,6,5,1398,x,107,pablo,12,7,5,5,2,1123,x,93,hokusai_becchu,12,11,1,9,5,1194,s+,103,wakaba,8,4,4,8,5,1542,x,130,promodeler_mg,10,6,4,11,5,1538,x,207,clashblaster_neo,6,3,3,13,2,776,s,65
2021-07-27T02:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,310,bravo,FALSE,sharp,9,7,2,7,4,1138,x,152,variableroller,9,6,3,7,3,878,x,223,barrelspinner_remix,6,4,2,8,2,845,x,129,prime_becchu,9,8,1,8,2,1089,x,503,sputtery_clear,12,9,3,7,5,1001,x,198,prime_becchu,17,14,3,6,5,1382,x,130,barrelspinner_deco,6,3,3,7,5,1114,x,65,hydra_custom,6,4,2,5,4,723,x,187
2021-07-27T02:00:00+00:00,5.4.0,gachi,squad_2,hoko,anchovy,305,bravo,FALSE,bottlegeyser_foil,8,4,4,4,2,1122,x,272,sshooter_becchu,7,5,2,6,6,1376,x,207,sharp_neo,9,7,2,6,2,1092,x,214,nzap85,8,5,3,8,3,899,x,543,jetsweeper_custom,6,3,3,6,5,1080,s+,111,dualsweeper,12,6,6,4,5,1434,x,244,hokusai_becchu,10,8,2,9,3,1021,s+,103,hydra_custom,10,7,3,3,4,1199,x,130
