# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,307,bravo,FALSE,h3reelgun_d,11,8,3,7,5,1392,x,610,squiclean_a,9,4,5,8,3,1140,x,234,rapid_elite,11,5,6,8,4,1157,x,114,sshooter_collabo,8,4,4,7,3,1164,x,59,octoshooter_replica,17,16,1,7,3,1190,x,598,dualsweeper_custom,14,6,8,5,2,1316,x,64,jetsweeper,4,3,1,3,5,0,x,385,promodeler_pg,10,5,5,6,5,1225,x,311
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,133,alpha,TRUE,h3reelgun_d,6,6,0,4,1,513,x,610,nova,8,8,0,3,1,456,x,297,dualsweeper_custom,4,2,2,1,1,445,x,64,splatscope,7,5,2,1,1,562,x,518,kelvin525_deco,1,1,0,7,0,300,x,251,hydra_custom,5,4,1,4,1,394,x,257,sshooter_collabo,6,3,3,6,0,382,x,59,liter4k,2,1,1,4,1,542,x,289
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,302,alpha,FALSE,h3reelgun_d,11,5,6,7,3,1182,x,610,nova,9,7,2,10,2,836,x,297,splatscope,11,6,5,3,4,1142,x,518,l3reelgun_d,20,17,3,7,3,1458,x,404,bold_7,8,5,3,12,3,962,x,400,52gal_becchu,10,8,2,3,5,1319,x,208,quadhopper_black,10,8,2,13,1,758,x,76,rapid_elite,10,6,4,9,3,1016,x,114
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,28,bravo,TRUE,h3reelgun_d,0,0,0,1,0,229,x,611,nova,0,0,0,1,0,96,x,297,splatscope,0,0,0,1,0,131,x,518,prime,0,0,0,1,0,78,x,175,nzap85,2,1,1,0,1,244,x,251,jetsweeper_custom,0,0,0,0,0,74,x,535,l3reelgun_d,2,2,0,0,1,213,x,404,rapid_elite,2,1,1,0,0,156,x,114
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,h3reelgun_d,7,2,5,7,3,1177,x,611,splatscope,7,5,2,3,3,1079,x,518,l3reelgun_d,22,19,3,4,4,1276,x,404,hokusai_becchu,7,5,2,5,3,801,x,319,nova,6,5,1,12,2,889,x,297,bottlegeyser_foil,5,5,0,9,4,869,x,614,bucketslosher,6,4,2,6,3,1066,x,331,jetsweeper_custom,5,5,0,4,6,1037,x,535
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,330,bravo,FALSE,h3reelgun_d,6,5,1,11,1,988,x,611,liter4k_scope,9,7,2,7,4,1357,x,286,bold,10,7,3,12,3,1341,x,503,bucketslosher,10,7,3,4,6,1247,x,331,barrelspinner_remix,10,8,2,5,5,1510,x,74,prime_becchu,12,10,2,7,4,1000,x,127,ochiba,10,8,2,8,5,1486,x,176,sshooter_collabo,10,6,4,10,1,900,x,146
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,h3reelgun_d,12,7,5,7,3,1145,x,611,maneuver_collabo,9,6,3,8,1,811,x,202,hokusai,10,9,1,5,4,892,x,133,sshooter_becchu,8,5,3,3,7,1638,x,578,nzap85,5,3,2,9,3,971,x,47,bucketslosher,9,6,3,7,4,1102,x,331,bold_7,9,9,0,4,4,1070,x,297,sshooter,7,5,2,7,1,1290,x,264
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,321,bravo,FALSE,h3reelgun_d,16,10,6,7,5,1283,x,611,hissen,17,8,9,9,3,784,x,510,variableroller_foil,11,8,3,5,7,1757,x,99,heroshooter_replica,16,14,2,10,3,1090,x,138,maneuver_collabo,9,6,3,11,2,1075,x,202,nzap85,8,7,1,12,3,1154,x,344,furo,12,7,5,8,2,1644,x,518,sshooter,12,10,2,11,2,1215,x,264
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,139,bravo,TRUE,h3reelgun_d,5,4,1,3,2,720,x,611,maneuver_collabo,3,2,1,4,1,571,x,202,hissen,6,3,3,3,1,502,x,510,52gal_becchu,3,3,0,4,0,422,x,547,nzap85,6,5,1,4,2,729,x,344,barrelspinner_remix,3,2,1,3,2,607,x,74,variableroller_foil,4,4,0,3,3,666,x,99,bold_neo,4,2,2,3,2,504,x,297
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,196,alpha,TRUE,h3reelgun_d,4,4,0,5,2,743,x,611,nautilus47,15,11,4,2,3,840,x,757,bamboo14mk1,6,4,2,4,1,767,x,562,sputtery_hue,9,5,4,2,3,847,x,466,maneuver_collabo,3,3,0,7,1,593,x,202,bottlegeyser_foil,7,6,1,5,3,788,x,504,bold,1,1,0,7,1,656,x,282,liter4k,4,3,1,5,3,714,x,305
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,alpha,FALSE,h3reelgun_d,13,6,7,2,5,1371,x,611,bottlegeyser_foil,19,16,3,4,3,1150,x,504,hissen,13,7,6,8,3,837,x,510,bold,6,4,2,9,2,960,x,139,maneuver_collabo,9,7,2,9,3,857,x,202,bamboo14mk1,7,7,0,7,4,1169,x,562,sshooter_becchu,5,4,1,10,4,1050,x,114,bold,5,5,0,11,1,1007,x,263
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,305,alpha,FALSE,h3reelgun_d,15,10,5,6,4,1322,x,611,furo,6,2,4,5,5,1842,x,126,bold,6,6,0,11,1,987,x,139,bottlegeyser_foil,14,11,3,5,3,1127,x,231,nzap85,10,5,5,8,5,1184,x,238,bamboo14mk1,7,7,0,6,5,1540,x,562,52gal_becchu,12,10,2,6,5,1397,x,165,rapid_elite,11,5,6,9,3,1026,x,114
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,53,alpha,TRUE,h3reelgun_d,1,0,1,0,1,362,x,611,splatroller,2,1,1,1,1,315,x,134,explosher_custom,6,3,3,1,0,205,x,214,nova,9,6,3,0,1,270,x,297,barrelspinner_remix,1,1,0,1,1,341,x,74,furo,1,0,1,3,0,153,x,126,bold,0,0,0,4,0,157,x,177,splatroller,1,1,0,2,0,193,x,89
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,155,alpha,TRUE,h3reelgun_d,8,5,3,2,3,895,x,611,soytuber,6,6,0,3,2,581,x,213,nzap85,6,3,3,2,2,788,x,179,52gal_becchu,3,3,0,5,2,570,x,125,longblaster,2,2,0,6,1,447,x,205,heroroller_replica,4,4,0,4,0,690,x,229,nzap85,3,3,0,3,2,709,x,184,96gal_deco,3,2,1,5,2,646,x,234
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,gangaze,300,alpha,FALSE,h3reelgun_d,14,12,2,5,5,1364,x,611,soytuber,7,6,1,7,4,1171,x,213,hissen,17,13,4,8,3,956,x,343,pablo,2,1,1,3,8,1420,x,120,liter4k,8,7,1,6,4,1156,x,318,hissen,12,8,4,9,2,694,x,510,bold_7,9,4,5,11,2,1037,x,313,bamboo14mk1,5,4,1,6,4,1530,x,562
2021-07-04T18:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,288,alpha,TRUE,h3reelgun_d,11,8,3,7,3,1113,x,611,hissen,13,9,4,10,3,789,x,343,bottlegeyser,8,8,0,4,4,916,x,371,nova,11,10,1,4,4,1092,x,69,bold_7,11,8,3,10,3,1006,x,313,kelvin525_deco,5,5,0,8,1,646,x,239,bamboo14mk1,7,5,2,7,3,1119,x,562,nzap85,6,5,1,10,1,772,x,612
2021-07-04T20:00:00+00:00,5.4.0,gachi,standard,asari,manta,309,alpha,FALSE,nzap85,9,7,2,8,3,1061,s+,204,splatcharger_collabo,9,9,0,5,2,777,s+,74,hokusai,10,7,3,6,3,921,s+,108,sshooter,7,7,0,6,3,795,s+,76,sharp_neo,9,6,3,9,1,577,s+,116,explosher,6,2,4,10,0,862,s+,71,splatroller,14,12,2,6,2,828,s+,166,nzap89,6,5,1,6,4,1004,s+,179
2021-07-04T20:00:00+00:00,5.4.0,gachi,standard,asari,manta,321,alpha,FALSE,nzap85,18,9,9,6,3,1247,s+,204,hokusai_becchu,6,6,0,11,1,709,s+,77,sshooter,12,11,1,6,4,1282,s+,174,herocharger_replica,8,8,0,6,0,681,s+,42,variableroller_foil,7,7,0,7,3,660,s+,76,nzap89,8,7,1,10,4,979,s+,74,promodeler_mg,10,8,2,7,5,1446,s+,198,furo_deco,8,6,2,11,3,1236,s+,124
2021-07-04T20:00:00+00:00,5.4.0,gachi,standard,asari,manta,246,alpha,TRUE,nzap85,11,9,2,5,2,721,s+,204,heroblaster_replica,8,6,2,6,1,514,s+,96,nzap89,10,8,2,3,5,1202,s+,25,52gal_becchu,3,3,0,2,4,881,s+,280,96gal_deco,5,2,3,6,2,827,s+,110,nzap89,4,4,0,7,3,889,s+,260,nzap89,7,6,1,6,3,677,s+,87,promodeler_pg,4,3,1,7,2,1008,s+,54
2021-07-04T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,258,bravo,TRUE,nzap85,13,8,5,9,2,916,s+,204,96gal_deco,17,12,5,4,2,989,s+,108,sshooter,11,9,2,8,2,517,s+,77,clashblaster_neo,10,7,3,7,2,660,s+,101,variableroller_foil,8,7,1,12,1,781,s+,59,96gal_deco,13,5,8,6,1,918,s+,110,maneuver,14,11,3,9,1,770,s+,83,nzap89,6,5,1,9,0,597,s+,117
2021-07-04T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,317,alpha,FALSE,nzap85,13,6,7,11,2,1148,s+,204,furo,12,7,5,7,7,1754,s+,199,splatroller,11,9,2,12,2,683,s+,54,prime_becchu,16,14,2,6,2,967,s+,112,96gal,10,5,5,7,3,1107,s+,78,variableroller_foil,13,12,1,10,2,920,s+,59,splatroller_becchu,15,10,5,9,3,977,s+,323,bold_7,11,9,2,10,2,1178,s+,212
2021-07-04T20:00:00+00:00,5.4.0,gachi,standard,asari,zatou,307,alpha,FALSE,nzap85,17,11,6,9,3,1424,s+,204,pablo,8,6,2,6,1,688,s+,110,dualsweeper_custom,11,8,3,5,2,1195,s+,233,prime_becchu,12,9,3,6,2,1016,s+,112,bold_7,5,5,0,10,0,999,s+,99,furo,10,7,3,8,6,1625,s+,199,prime,12,9,3,8,2,615,s+,164,nzap89,7,5,2,8,4,1238,s+,43
2021-07-04T20:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,alpha,FALSE,nzap85,13,9,4,6,2,1130,s+,204,sputtery_clear,13,8,5,6,3,853,s+,111,sshooter,9,9,0,6,4,1021,s+,85,splatroller_collabo,5,4,1,6,1,483,s+,59,sshooter,4,3,1,7,3,973,s+,99,bold,12,7,5,9,5,1244,s+,141,hokusai_becchu,12,11,1,9,3,693,s+,94,barrelspinner_remix,3,2,1,6,3,824,s+,131
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,190,bravo,TRUE,hydra_custom,2,1,1,4,3,705,x,146,sharp_neo,4,3,1,5,3,935,x,53,liter4k_scope,3,3,0,3,4,822,x,176,promodeler_pg,1,1,0,8,2,845,x,151,hissen,9,6,3,2,4,921,x,39,h3reelgun_d,5,4,1,3,2,860,x,205,52gal_becchu,4,3,1,2,4,803,x,289,liter4k_scope,9,6,3,1,4,1006,x,274
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,143,alpha,TRUE,hydra_custom,4,1,3,1,1,383,x,146,hokusai,3,3,0,3,2,514,x,226,bold_7,6,6,0,2,3,776,x,202,heroslosher_replica,7,7,0,1,3,661,x,211,bottlegeyser_foil,6,5,1,3,2,578,x,261,carbon,1,0,1,4,3,797,x,136,furo,1,1,0,5,0,419,x,282,hissen,4,1,3,5,2,333,x,426
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,74,alpha,TRUE,hydra_custom,1,0,1,2,0,166,x,146,quadhopper_white,5,4,1,2,0,301,x,320,momiji,4,4,0,0,1,406,x,101,hissen_hue,2,1,1,2,0,276,x,496,hissen,1,1,0,2,2,360,x,39,jetsweeper,3,3,0,2,2,447,x,396,bottlegeyser_foil,2,2,0,2,1,286,x,261,splatroller,0,0,0,3,0,259,x,136
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,239,bravo,TRUE,hydra_custom,6,5,1,1,4,883,x,146,octoshooter_replica,3,3,0,7,2,763,x,330,liter4k,6,5,1,5,4,1235,x,595,wakaba,7,3,4,6,4,1164,x,266,liter4k_scope,7,4,3,4,4,1104,x,280,dualsweeper,9,7,2,4,4,970,x,337,jetsweeper,10,5,5,3,6,1081,x,396,wakaba,7,3,4,5,5,1147,x,136
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,78,bravo,TRUE,hydra_custom,0,0,0,3,0,167,x,146,dualsweeper,2,2,0,3,2,459,x,337,52gal_becchu,0,0,0,4,1,360,x,84,splatroller,0,0,0,4,0,199,x,141,quadhopper_black,7,4,3,1,1,387,x,232,sshooter_collabo,8,5,3,1,1,306,x,219,prime,8,5,3,0,1,428,x,153,liter4k,0,0,0,0,1,236,x,111
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,215,alpha,TRUE,hydra_custom,4,0,4,1,2,538,x,146,dualsweeper,8,8,0,2,4,1233,x,91,52gal_becchu,6,6,0,4,3,812,x,84,splatroller,4,4,0,8,1,604,x,141,dualsweeper,7,6,1,3,5,1087,x,337,hissen_hue,1,1,0,7,3,926,x,496,nautilus79,7,5,2,3,3,747,x,199,liter4k,5,3,2,5,2,551,x,111
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,226,alpha,TRUE,hydra_custom,12,9,3,2,3,708,x,146,sharp_neo,10,6,4,4,4,1197,x,151,splatroller_collabo,7,6,1,8,1,619,x,311,52gal_becchu,10,8,2,6,3,869,x,84,sshooter_collabo,10,8,2,7,2,738,x,65,52gal_becchu,4,2,2,7,4,927,x,102,ochiba,9,6,3,5,5,1227,x,282,splatroller,4,4,0,10,1,539,x,141
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,122,bravo,TRUE,hydra_custom,3,2,1,3,1,322,x,146,variableroller_foil,4,3,1,4,2,568,x,260,octoshooter_replica,3,2,1,5,1,416,x,118,furo,4,3,1,3,2,691,x,94,splatspinner_collabo,7,6,1,4,2,687,x,408,maneuver_collabo,7,4,3,0,2,473,x,362,prime,3,1,2,2,2,462,x,53,splatroller,5,4,1,4,1,359,x,141
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,296,bravo,TRUE,hydra_custom,4,3,1,5,4,1019,x,146,wakaba,7,3,4,7,7,1542,x,157,quadhopper_black,10,9,1,8,1,1040,x,185,nzap85,6,5,1,7,5,1381,x,136,hydra_custom,17,12,5,4,5,1268,x,334,prime_becchu,9,8,1,6,4,1163,x,99,sputtery,5,3,2,5,6,1282,x,495,variableroller_foil,4,4,0,5,7,1400,x,260
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,197,bravo,TRUE,hydra_custom,1,1,0,3,3,556,x,146,splatscope_collabo,2,2,0,3,3,878,x,226,sshooter_becchu,1,1,0,3,5,1096,x,367,herobrush_replica,1,1,0,5,4,762,x,225,explosher_custom,2,2,0,2,3,989,x,95,wakaba,6,4,2,0,5,889,x,116,jetsweeper_custom,5,1,4,1,4,796,x,575,liter4k,8,7,1,2,3,740,x,297
2021-07-04T22:00:00+00:00,5.4.0,regular,standard,nawabari,mongara,180,bravo,,sputtery_clear,2,2,0,6,0,460,,146,bold_7,3,2,1,4,2,1028,,66,dynamo_becchu,2,2,0,3,2,760,,117,splatscope_collabo,4,3,1,0,2,754,,348,wakaba,7,3,4,3,3,910,,85,sshooter_becchu,6,5,1,2,3,901,,113,hokusai_becchu,5,5,0,1,3,761,,58,wakaba,2,0,2,3,3,740,,88
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,298,alpha,TRUE,hydra_custom,13,4,9,4,4,926,x,146,splatscope_collabo,5,5,0,8,2,721,x,204,sshooter_becchu,20,15,5,6,6,1446,x,289,96gal,21,15,6,8,6,1369,x,367,maneuver_becchu,5,2,3,11,2,898,x,92,liter4k,9,6,3,7,5,1297,x,297,nzap85,12,10,2,14,3,1249,x,321,hydra_custom,10,8,2,7,3,654,x,53
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,286,alpha,TRUE,hydra_custom,9,5,4,1,4,834,x,146,nzap85,8,4,4,7,5,1412,x,470,52gal_becchu,17,16,1,6,5,1253,x,131,spygadget,10,7,3,5,2,1505,x,198,bucketslosher,5,5,0,6,7,1271,x,295,barrelspinner_remix,5,5,0,7,4,1024,x,67,sharp_neo,5,4,1,11,1,810,x,435,sshooter_becchu,8,5,3,8,8,1549,x,289
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,222,alpha,TRUE,hydra_custom,8,5,3,2,3,701,x,146,bottlegeyser_foil,6,5,1,4,4,1039,x,179,splatroller_collabo,9,9,0,4,2,516,x,145,jetsweeper,8,5,3,2,4,962,x,104,herospinner_replica,3,3,0,5,3,710,x,213,variableroller_foil,2,2,0,7,5,884,x,78,sshooter_becchu,6,6,0,7,5,1135,x,289,liter4k,1,1,0,5,3,690,x,283
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,221,bravo,TRUE,hydra_custom,6,3,3,7,2,605,x,146,wakaba,10,7,3,4,7,1356,x,187,liter4k_scope,1,1,0,6,4,999,x,79,sshooter_becchu,5,5,0,8,3,855,x,65,rapid_becchu,7,5,2,3,2,931,x,517,hydra_custom,13,11,2,3,3,912,x,184,hokusai_becchu,7,6,1,4,4,1001,x,160,wakaba,7,3,4,6,4,974,x,92
2021-07-04T22:00:00+00:00,5.4.0,gachi,standard,area,hokke,192,bravo,TRUE,hydra_custom,5,1,4,4,2,505,x,146,nzap85,12,7,5,4,4,1237,x,408,sshooter_becchu,12,9,3,6,2,810,x,192,momiji,6,5,1,4,4,1101,x,86,furo_deco,4,4,0,4,5,1287,x,428,hokusai_hue,10,8,2,5,3,876,x,84,bottlegeyser_foil,4,2,2,7,1,569,x,226,sshooter_becchu,5,4,1,6,3,878,x,65
2021-07-05T00:00:00+00:00,5.4.0,regular,standard,nawabari,otoro,180,alpha,,bamboo14mk2,5,5,0,4,3,803,,166,nzap85,9,5,4,2,4,1063,,131,hokusai_hue,7,6,1,3,4,898,,89,bamboo14mk2,5,4,1,4,1,490,,182,nzap89,4,2,2,5,4,1045,,84,bold,1,1,0,5,3,917,,139,hokusai_hue,3,2,1,5,2,755,,51,prime_becchu,8,8,0,5,1,599,,396
2021-07-05T00:00:00+00:00,5.4.0,gachi,standard,asari,tachiuo,255,alpha,TRUE,splatcharger,1,1,0,2,1,568,s,166,wakaba,14,4,10,4,2,738,s,75,variableroller_foil,9,7,2,4,2,711,s,114,52gal_becchu,17,12,5,1,4,821,s,108,52gal_becchu,5,5,0,5,3,680,s,101,sharp_neo,2,1,1,8,0,478,s,50,splatroller_becchu,2,2,0,8,1,603,s,143,variableroller_foil,4,3,1,7,3,926,s,96
2021-07-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatcharger,8,7,1,8,2,707,s,166,sshooter_collabo,9,7,2,8,3,939,s,78,dualsweeper,14,11,3,7,5,1150,s,86,promodeler_mg,12,9,3,9,6,1595,s,297,sshooter_becchu,17,11,6,9,4,987,s,51,sharp_neo,11,6,5,6,6,1496,s,89,hissen_hue,9,8,1,8,6,1182,s,75,squiclean_g,11,7,4,11,5,958,s,220
2021-07-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,61,bravo,TRUE,splatcharger,2,2,0,1,0,181,s,166,barrelspinner,0,0,0,1,1,213,s,47,nzap89,0,0,0,3,0,250,s,75,sharp_neo,2,1,1,0,1,491,s,89,sshooter_becchu,1,1,0,1,1,179,s,51,furo,3,2,1,1,2,448,s,63,hydra_custom,1,1,0,0,1,271,s,82,nzap85,2,1,1,1,1,301,s,129
2021-07-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,splatcharger,9,9,0,5,3,851,s,166,dualsweeper_custom,11,8,3,4,5,1431,s,230,nzap85,13,9,4,5,5,1387,s,75,sharp_neo,1,1,0,7,5,1496,s,89,furo,11,7,4,8,5,1255,s,63,jetsweeper,4,2,2,4,6,1318,s,47,splatspinner_collabo,3,1,2,6,3,1147,s,45,bold,11,11,0,9,6,1275,s,40
2021-07-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,301,bravo,FALSE,splatcharger,2,2,0,7,1,829,s,166,dualsweeper_custom,7,6,1,8,4,1250,s,230,sharp_neo,7,5,2,7,3,975,s,58,bold,20,16,4,9,5,1503,s,40,splatspinner_collabo,11,7,4,6,4,1400,s,45,jetsweeper,11,4,7,6,5,1191,s,47,sharp_neo,13,11,2,9,4,1162,s,89,variableroller_foil,10,9,1,8,5,1175,s,208
2021-07-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,splatcharger,12,9,3,4,3,861,s,166,prime_becchu,8,4,4,6,4,868,s,54,sharp_neo,17,10,7,5,5,1391,s,89,bold,16,13,3,7,5,1104,s,40,jetsweeper,3,1,2,5,6,1235,s,47,splatspinner_becchu,8,7,1,10,5,1206,s,55,heroroller_replica,9,7,2,9,3,832,s,38,promodeler_pg,8,7,1,12,1,961,s,40
2021-07-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,302,alpha,FALSE,splatcharger,4,4,0,2,4,832,s,166,liter4k,10,7,3,3,5,802,s,73,bold,18,16,2,4,7,1367,s,40,quadhopper_black,17,13,4,9,3,802,s,41,prime_becchu,5,4,1,11,1,770,s,54,splatscope,5,3,2,8,1,572,s,65,sharp_neo,5,5,0,10,3,1442,s,89,rapid_becchu,9,6,3,11,2,943,s,54
2021-07-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,116,alpha,TRUE,splatcharger,2,1,1,3,1,369,s,166,96gal_deco,0,0,0,4,0,215,s,52,variableroller_foil,6,6,0,2,4,720,s,71,sshooter_becchu,5,3,2,1,4,799,s,507,liter4k_scope,0,0,0,2,1,446,s,83,sshooter_becchu,6,5,1,3,1,470,s,113,variableroller_foil,3,2,1,4,1,398,s,79,furo,4,3,1,2,2,567,s,111
2021-07-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,bravo,FALSE,splatcharger,5,4,1,9,1,695,s,166,furo_deco,5,4,1,9,5,1574,s,64,96gal,8,6,2,8,5,1441,s,76,bold,8,7,1,11,4,1351,s,148,promodeler_pg,14,10,4,3,7,1619,s,56,prime_becchu,4,4,0,6,6,1107,s,56,splatcharger,7,7,0,5,1,645,s,130,sputtery_clear,20,16,4,7,7,1634,s,55
2021-07-05T02:00:00+00:00,5.4.0,gachi,standard,yagura,ama,308,bravo,FALSE,splatcharger,6,4,2,7,1,800,s,166,jetsweeper,15,7,8,4,6,1383,s,64,bold,10,9,1,10,4,1352,s,148,hissen,17,14,3,13,2,744,s,59,96gal,12,6,6,7,6,1494,s,76,splatcharger,6,6,0,9,1,610,s,130,sputtery_clear,9,7,2,10,5,1147,s,55,52gal_becchu,18,15,3,8,5,1271,s,213
2021-07-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk2,5,5,0,4,3,909,,166,96gal_deco,5,3,2,1,5,1384,,28,liter4k_scope,3,2,1,0,3,954,,66,heroshooter_replica,0,0,0,0,0,0,,54,momiji,0,0,0,2,4,1029,,63,nzap85,2,1,1,4,3,891,,65,nzap85,4,4,0,1,3,830,,51,dynamo_becchu,2,0,2,3,2,756,,62
2021-07-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk2,2,2,0,4,2,635,,166,96gal_deco,3,2,1,4,3,908,,28,dualsweeper_custom,1,1,0,4,2,821,,43,variableroller,0,0,0,5,1,675,,26,dynamo_becchu,10,10,0,1,5,1102,,62,momiji,2,1,1,1,3,982,,63,nzap85,3,1,2,0,3,827,,51,herocharger_replica,5,5,0,3,0,396,,80
2021-07-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk2,4,4,0,3,2,718,,166,dynamo_becchu,6,6,0,2,4,993,,62,nzap85,5,2,3,4,3,871,,51,variableroller,2,2,0,4,1,606,,26,screwslosher_becchu,5,4,1,3,2,1066,,164,dualsweeper_custom,2,2,0,4,1,838,,43,herocharger_replica,4,4,0,3,1,632,,80,pablo,3,2,1,4,1,518,,17
2021-07-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,bamboo14mk2,10,8,2,4,1,749,,166,heroshooter_replica,6,5,1,4,3,905,,164,nzap85,6,4,2,1,3,795,,51,sshooter_collabo,1,1,0,6,1,485,,17,dynamo_becchu,7,6,1,4,3,1073,,62,dualsweeper_custom,1,1,0,4,2,769,,43,variableroller,1,1,0,5,1,669,,27,herocharger_replica,7,7,0,5,0,551,,80
2021-07-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,bamboo14mk3,5,4,1,5,1,609,,166,nzap85,3,3,0,4,4,971,,51,variableroller,1,1,0,5,2,684,,27,carbon,2,1,1,5,1,596,,17,dynamo_becchu,8,7,1,3,3,913,,62,heroshooter_replica,6,5,1,3,2,841,,164,dualsweeper_custom,6,2,4,2,2,749,,43,herocharger_replica,6,5,1,1,1,590,,80
2021-07-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,bamboo14mk3,4,4,0,5,2,845,,166,herocharger_replica,2,2,0,2,1,837,,80,sshooter_collabo,1,1,0,5,3,791,,17,variableroller,0,0,0,5,1,696,,27,dualsweeper_custom,3,3,0,2,3,982,,43,heroshooter_replica,4,4,0,1,3,925,,164,nzap85,10,7,3,2,3,818,,51,dynamo_becchu,4,3,1,2,3,799,,62
2021-07-05T02:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,bamboo14mk3,1,1,0,4,1,633,,166,dualsweeper_custom,6,4,2,3,3,1134,,43,heroshooter_replica,11,9,2,3,3,982,,164,variableroller,2,2,0,4,1,541,,27,dynamo_becchu,6,6,0,1,4,1153,,62,sputtery,7,6,1,6,1,938,,199,nzap85,2,1,1,5,1,728,,51,sshooter_collabo,3,1,2,4,2,437,,17
