# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-17T16:00:00+00:00,5.4.0,gachi,squad_4,area,shottsuru,156,alpha,TRUE,wakaba,6,5,1,3,4,1041,x,247,jetsweeper,5,3,2,1,3,854,x,424,52gal_becchu,6,5,1,5,1,477,x,232,bucketslosher_soda,5,2,3,4,1,530,x,183,nzap85,6,5,1,5,2,850,x,119,rapid_becchu,0,0,0,0,0,0,s+,158,kugelschreiber_hue,6,5,1,5,2,843,x,213,sharp_neo,6,3,3,5,2,853,x,255
2021-07-18T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,313,bravo,FALSE,furo,7,4,3,6,6,1699,s+,57,barrelspinner_remix,12,8,4,6,5,1359,s+,109,bold,7,6,1,9,2,1240,s+,139,52gal_becchu,8,8,0,8,5,1394,s+,94,splatspinner,7,6,1,8,6,1622,s+,53,carbon_deco,14,11,3,6,4,1043,s+,81,bold_neo,7,5,2,7,9,1799,s+,138,prime_collabo,10,7,3,5,5,1298,s+,275
2021-07-18T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,331,alpha,FALSE,furo,10,7,3,7,6,1608,s+,57,nzap85,10,5,5,6,6,1489,s+,28,maneuver,12,8,4,6,8,1411,s+,131,prime_becchu,16,15,1,8,2,806,s+,181,sshooter_becchu,8,5,3,10,5,1465,s+,159,bold,11,8,3,8,3,1599,s+,139,hydra_custom,8,6,2,8,4,1014,s+,144,longblaster,8,7,1,9,3,923,s+,49
2021-07-18T04:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,109,alpha,TRUE,furo,2,0,2,1,2,584,s+,57,hydra_custom,7,6,1,1,2,347,s+,144,sshooter_becchu,5,4,1,1,3,635,s+,95,nova_becchu,4,4,0,1,2,483,s+,198,sputtery_clear,1,1,0,6,0,352,s+,98,hydra_custom,1,1,0,1,0,0,s+,78,sshooter_collabo,1,1,0,5,2,430,s+,216,barrelspinner_remix,1,1,0,2,2,456,s+,623
2021-07-18T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,300,bravo,FALSE,furo,7,5,2,7,5,1457,s+,57,jetsweeper_custom,4,3,1,6,4,819,s+,76,nova_becchu,9,7,2,7,3,900,s+,198,barrelspinner_remix,4,3,1,7,3,772,s+,623,barrelspinner,6,2,4,2,4,1229,s+,50,heroroller_replica,9,9,0,8,2,901,s+,270,96gal_deco,10,9,1,5,3,832,s+,65,liter4k,7,7,0,3,5,1040,s+,247
2021-07-18T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,159,alpha,TRUE,furo,7,1,6,2,3,798,s+,57,squiclean_a,10,9,1,2,3,505,s+,78,jetsweeper,8,3,5,4,5,837,s+,56,sputtery_clear,10,7,3,2,2,751,s+,339,bold,1,1,0,6,2,615,s+,368,rapid_elite,4,3,1,5,2,684,s+,94,liter4k,3,1,2,4,1,329,s+,247,96gal_deco,5,5,0,5,2,629,s+,65
2021-07-18T04:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,furo,13,8,5,6,5,1502,s+,57,52gal_becchu,9,7,2,10,4,956,s+,146,nzap89,14,10,4,6,5,1194,s+,108,sputtery_clear,13,9,4,11,2,1122,s+,339,nzap89,13,13,0,10,6,1311,s+,230,maneuver_collabo,11,6,5,8,3,1011,s+,356,prime_becchu,8,6,2,9,4,1173,s+,62,bold_7,9,8,1,7,7,1166,s+,76
2021-07-18T04:00:00+00:00,5.4.0,gachi,standard,yagura,battera,303,bravo,FALSE,furo,3,2,1,5,5,1519,s+,57,dualsweeper_custom,8,6,2,9,3,1195,s+,237,nzap85,11,6,5,6,6,1307,s+,110,momiji,6,4,2,5,5,1554,s+,159,nzap85,12,8,4,4,8,1777,s+,96,nzap89,7,5,2,5,8,1553,s+,230,hissen,10,7,3,8,3,952,s+,129,nautilus47,7,5,2,1,5,1081,s+,172
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,203,bravo,TRUE,furo,5,2,3,5,3,898,s+,57,momiji,3,3,0,7,3,660,s+,110,bottlegeyser_foil,5,5,0,6,1,643,s+,191,nautilus79,7,5,2,5,2,534,s+,243,variableroller_foil,9,6,3,4,3,908,s+,219,52gal_becchu,4,3,1,3,2,714,s+,86,longblaster_necro,10,9,1,5,1,672,s+,107,jetsweeper_custom,7,5,2,3,3,601,s+,71
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,227,bravo,TRUE,furo,4,2,2,5,2,930,s+,57,52gal_becchu,3,2,1,9,1,435,s+,194,squiclean_a,7,7,0,8,3,881,s+,137,liter4k,4,3,1,4,2,527,s+,110,pablo,8,7,1,5,3,707,s+,132,squiclean_b,11,9,2,4,3,714,s+,145,jetsweeper_custom,10,4,6,3,2,721,s+,131,prime_becchu,8,6,2,3,3,962,s+,320
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,69,alpha,TRUE,furo,8,2,6,2,1,328,s+,57,longblaster_necro,5,4,1,1,1,269,s+,87,splatcharger,4,3,1,1,0,249,s+,53,nzap89,2,2,0,1,1,324,s+,266,prime_becchu,2,2,0,4,0,229,s+,102,dynamo_tesla,2,1,1,1,1,376,s+,94,quadhopper_black,1,1,0,4,0,184,s+,88,heroslosher_replica,1,1,0,3,0,221,s+,154
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,furo,7,5,2,6,4,1194,s+,57,nzap85,11,5,6,6,3,652,s+,97,l3reelgun,12,10,2,5,3,946,s+,94,hydra_custom,13,9,4,5,2,810,s+,214,splatroller,8,7,1,4,2,651,s+,60,prime_becchu,6,4,2,9,3,975,s+,102,dualsweeper_custom,9,7,2,6,3,987,s+,174,bucketslosher_soda,6,4,2,10,3,871,s+,463
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,43,alpha,TRUE,furo,1,0,1,1,1,306,s+,57,momiji,1,0,1,0,0,209,s+,23,h3reelgun_cherry,2,1,1,0,0,173,s+,144,splatcharger,4,4,0,0,0,172,s+,29,l3reelgun,0,0,0,2,0,125,s+,94,nova,0,0,0,1,0,149,s+,123,jetsweeper,0,0,0,1,0,169,s+,250,hydra_custom,1,1,0,2,0,102,s+,214
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,nzap85,8,7,1,8,5,945,a+,136,variableroller_foil,9,6,3,7,6,1261,a,58,liter4k,8,5,3,4,4,684,b+,28,bold,6,6,0,10,3,756,c+,51,sshooter_becchu,13,9,4,6,5,1109,s,114,jetsweeper_custom,13,6,7,3,5,996,a+,159,h3reelgun_d,10,7,3,7,3,1043,a-,150,prime_becchu,9,7,2,8,1,558,b-,38
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,nzap85,18,11,7,8,5,1140,a+,136,variableroller_foil,17,13,4,5,7,1541,a,58,clashblaster_neo,11,9,2,9,4,691,b+,42,dualsweeper,8,3,5,9,4,708,b,50,clashblaster_neo,12,10,2,12,2,639,b-,37,splatscope_collabo,11,11,0,5,2,1033,c+,93,hokusai_becchu,10,7,3,13,3,675,c,56,jetsweeper,5,2,3,7,7,1498,c+,81
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,nzap85,10,8,2,10,2,1042,a+,136,variableroller_foil,11,9,2,9,3,1139,a,58,sharp_neo,11,9,2,10,1,965,s+,284,rapid_becchu,6,5,1,13,1,491,b+,62,nzap85,21,16,5,5,5,1288,b,60,sshooter_collabo,15,11,4,6,8,868,b,30,hotblaster,10,10,0,12,1,585,c-,31,nzap89,7,5,2,8,6,1078,b-,23
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nzap85,13,10,3,5,4,882,a+,136,sputtery_clear,18,14,4,9,4,1141,b-,58,variableroller_foil,11,9,2,8,5,983,a,58,squiclean_a,8,4,4,6,3,617,c-,27,bold_7,14,11,3,9,3,1072,s+,184,nzap89,11,10,1,8,4,1034,c-,52,bold_7,6,3,3,9,2,913,c-,30,sharp,4,4,0,11,1,536,c-,25
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nzap85,15,5,10,11,2,743,a+,136,dynamo_becchu,21,17,4,8,5,1254,s+,145,promodeler_mg,13,10,3,7,3,755,c+,72,variableroller_foil,9,9,0,7,5,914,a,58,splatroller,15,13,2,11,4,1210,a-,40,herocharger_replica,9,9,0,10,1,727,b+,77,heroroller_replica,8,8,0,11,3,734,b+,58,nzap85,4,3,1,9,3,687,b,49
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,204,alpha,TRUE,nzap85,11,7,4,4,3,611,a+,136,nzap85,12,7,5,4,3,770,a-,109,variableroller_foil,11,10,1,4,4,856,a,58,prime_becchu,5,4,1,1,3,436,c+,57,splatroller,8,7,1,6,3,826,a-,40,dynamo_tesla,4,2,2,7,0,554,b+,58,furo_deco,2,2,0,6,3,762,b+,79,splatroller,2,2,0,9,1,366,b+,168
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,300,alpha,FALSE,nzap85,7,6,1,7,3,986,a+,136,variableroller_foil,4,4,0,7,5,1260,a,58,liter4k,2,2,0,4,3,715,a-,75,l3reelgun_d,2,2,0,8,2,936,b-,54,hydra_custom,15,12,3,3,3,876,a,111,bold_neo,7,5,2,2,10,1389,b,158,hydra_custom,7,4,3,5,3,737,s+,184,bold_neo,6,5,1,4,9,1282,a+,159
2021-07-18T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,5,4,1,3,2,622,,93,nzap85,7,4,3,3,3,955,,36,52gal_becchu,9,9,0,3,3,918,,112,sshooter_becchu,0,0,0,5,1,487,,16,promodeler_rg,4,2,2,2,2,783,,33,jetsweeper,3,3,0,6,2,766,,54,jetsweeper,6,5,1,4,2,666,,51,52gal_becchu,5,4,1,6,1,573,,200
2021-07-18T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,6,4,2,2,1,596,,93,52gal_becchu,13,13,0,1,3,1191,,112,wakaba,8,4,4,6,2,556,,107,prime_becchu,3,1,2,3,1,399,,86,splatspinner,2,1,1,4,2,952,,51,nzap85,4,4,0,5,2,787,,36,squiclean_b,4,4,0,8,0,449,,50,squiclean_g,0,0,0,6,0,147,,106
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,206,alpha,TRUE,nzap85,9,6,3,5,3,554,a+,137,hissen,12,8,4,4,4,707,c-,51,variableroller_foil,6,4,2,4,4,809,a,58,52gal_becchu,5,4,1,4,5,899,b-,87,nzap85,10,5,5,4,3,954,a+,99,bucketslosher,8,7,1,7,2,589,a,245,bucketslosher,5,4,1,7,2,601,c,37,kelvin525_becchu,3,1,2,4,2,508,s+,94
2021-07-18T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,alpha,,prime_becchu,6,6,0,5,2,723,,93,nzap85,9,6,3,5,2,707,,36,squiclean_b,3,3,0,2,1,448,,86,squiclean_g,1,1,0,2,0,233,,106,barrelspinner_remix,3,3,0,2,2,686,,96,heromaneuver_replica,5,5,0,4,2,668,,51,52gal_becchu,4,4,0,6,1,625,,112,squiclean_a,2,0,2,4,1,335,,52
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,318,bravo,FALSE,nzap85,15,9,6,11,4,1056,a+,137,variableroller_foil,14,12,2,10,5,1266,a,58,dualsweeper_custom,12,7,5,11,2,1016,x,167,squiclean_a,7,7,0,12,3,603,b,36,prime_becchu,21,19,2,10,5,1182,s+,125,heroroller_replica,15,13,2,12,2,714,a-,135,splatspinner,9,6,3,6,5,1120,s+,109,liter4k,8,6,2,7,3,744,a+,111
2021-07-18T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,7,5,2,3,2,691,,93,nzap89,2,1,1,1,4,901,,88,sputtery_clear,2,2,0,3,0,798,,61,variableroller,1,1,0,4,1,453,,257,52gal_becchu,6,6,0,2,4,1127,,78,liter4k_scope,3,3,0,2,2,855,,62,nzap89,2,2,0,4,2,566,,211,splatcharger_becchu,0,0,0,1,0,0,,75
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,68,bravo,TRUE,nzap85,1,1,0,3,0,279,a+,137,l3reelgun_becchu,1,1,0,1,0,262,s,114,liter4k_custom,0,0,0,2,0,138,s+,80,variableroller_foil,0,0,0,2,0,251,a,58,sharp_neo,4,3,1,1,1,216,c-,42,nzap89,3,3,0,1,2,357,s+,112,squiclean_a,3,1,2,0,2,321,a,125,nova_neo,2,1,1,0,1,241,s,92
2021-07-18T06:00:00+00:00,5.4.0,regular,standard,nawabari,tachiuo,180,bravo,,prime_becchu,4,4,0,5,0,572,,94,variableroller,0,0,0,3,1,614,,257,squiclean_b,2,2,0,3,2,562,,209,sshooter,0,0,0,6,1,536,,211,heroroller_replica,4,4,0,2,2,897,,122,wakaba,6,2,4,3,2,695,,70,hydra_custom,9,6,3,0,2,552,,78,liter4k_scope,4,2,2,1,1,510,,62
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,215,bravo,TRUE,nzap85,9,6,3,5,3,850,a+,137,variableroller_foil,6,5,1,6,3,788,a,58,sputtery_clear,4,4,0,7,1,489,b,49,promodeler_pg,2,2,0,6,3,1027,b-,29,splatroller,11,8,3,4,3,859,a+,107,dynamo_tesla,8,5,3,5,3,673,a-,125,octoshooter_replica,7,6,1,6,3,933,a+,85,jetsweeper,6,5,1,2,5,784,b-,59
2021-07-18T06:00:00+00:00,5.4.0,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,7,6,1,6,1,557,,94,nzap89,6,6,0,3,3,908,,88,wakaba,5,2,3,3,2,784,,88,bold,1,0,1,4,0,777,,113,96gal,8,7,1,3,3,968,,39,nzap85,3,1,2,4,2,805,,58,hydra_custom,6,5,1,4,2,566,,209,sshooter,5,3,2,3,1,552,,185
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,11,8,3,8,2,901,s+,180,dualsweeper_custom,12,9,3,8,1,776,s+,485,splatspinner_becchu,13,8,5,10,2,778,s+,51,dynamo,14,10,4,7,5,1200,s+,25,barrelspinner_remix,12,9,3,10,0,963,s+,156,dynamo_tesla,12,11,1,7,2,778,s+,121,sputtery_hue,7,6,1,10,3,1265,s+,96,prime_becchu,9,6,3,9,2,913,s+,87
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,302,alpha,FALSE,nzap85,17,16,1,7,4,1239,a+,137,l3reelgun_d,10,7,3,10,3,1073,b-,54,variableroller_foil,5,4,1,8,6,1406,a,58,liter4k,2,2,0,1,4,913,a-,75,prime_becchu,15,13,2,8,5,1167,s,236,bold_7,9,5,4,6,5,1005,a,100,furo_deco,8,4,4,8,7,1363,a,78,prime_becchu,7,4,3,7,5,1142,b+,86
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,bold_7,9,9,0,7,3,1016,s+,180,wakaba,6,2,4,10,5,1403,s+,70,rapid_becchu,8,5,3,5,1,0,s+,89,dualsweeper_custom,17,12,5,3,3,1053,s+,485,sharp_neo,9,8,1,9,3,1218,s+,91,sputtery_hue,7,3,4,8,5,1189,s+,96,dynamo_tesla,13,11,2,7,2,772,s+,121,nzap89,5,3,2,4,6,1348,s+,97
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,159,bravo,TRUE,nzap85,3,1,2,6,1,587,a+,137,screwslosher_becchu,6,5,1,4,3,857,s,349,variableroller_foil,3,3,0,6,1,697,a,58,splatroller,1,1,0,8,0,272,b-,13,prime,13,10,3,1,4,695,a+,144,longblaster,10,7,3,3,2,536,a+,94,bold,8,7,1,1,3,906,a+,86,dualsweeper_custom,3,0,3,5,1,370,c+,43
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,shottsuru,303,alpha,FALSE,nzap85,9,7,2,7,4,1104,a+,137,prime_becchu,15,12,3,8,3,926,s,83,dualsweeper_custom,12,7,5,5,2,1050,a-,80,variableroller_foil,10,9,1,6,6,1202,a,58,bold,10,9,1,12,2,1355,a+,139,splatcharger,10,6,4,7,2,913,s+,56,longblaster_necro,9,7,2,11,1,824,b,33,liter4k,4,4,0,5,4,965,a+,165
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,323,alpha,FALSE,bamboo14mk3,15,13,2,6,4,968,s+,180,furo,3,2,1,13,0,738,s+,80,l3reelgun_d,21,14,7,7,3,1223,s+,70,sshooter_collabo,10,6,4,10,3,1057,s+,72,bamboo14mk1,8,6,2,7,2,717,s+,89,52gal_deco,13,9,4,8,3,974,s+,199,splatspinner,15,11,4,10,3,1391,s+,88,bucketslosher_deco,13,9,4,10,2,1024,s+,71
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,289,alpha,TRUE,bamboo14mk3,12,8,4,5,3,777,s+,180,bold_neo,9,6,3,7,6,1444,s+,159,heroroller_replica,17,14,3,9,1,619,s+,166,dualsweeper,8,5,3,4,8,1342,s+,112,variableroller_foil,13,11,2,9,2,973,s+,71,barrelspinner_remix,5,2,3,8,2,730,s+,156,sputtery_hue,10,7,3,9,3,936,s+,198,heroshooter_replica,8,4,4,8,2,1164,s+,143
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,223,alpha,TRUE,nzap85,6,4,2,6,4,840,a+,137,nova,12,9,3,4,3,633,s+,258,variableroller_foil,11,9,2,6,2,669,a,58,52gal_becchu,9,8,1,5,3,710,s,202,clashblaster_neo,12,11,1,8,2,610,a,94,heroshooter_replica,6,6,0,9,2,661,a-,86,explosher_custom,6,3,3,6,2,746,a-,73,barrelspinner_remix,3,1,2,7,2,542,b-,81
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,devon,324,bravo,FALSE,bamboo14mk3,7,4,3,6,3,616,s+,180,nzap85,7,6,1,10,2,1024,s+,79,bold_neo,7,7,0,7,8,1525,s+,152,splatroller,19,16,3,7,2,977,s+,75,variableroller_foil,16,13,3,11,3,1129,s+,71,sputtery_hue,7,5,2,9,3,1169,s+,96,ochiba,5,4,1,8,1,1161,s+,97,hydra_custom,8,8,0,6,2,700,s+,167
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,301,bravo,FALSE,nzap85,5,3,2,10,2,857,a+,137,variableroller_foil,9,8,1,6,5,1081,a,58,ochiba,7,6,1,7,4,1135,s,194,promodeler_pg,4,1,3,9,6,1259,s,146,sshooter,16,13,3,5,6,1364,a,168,sshooter,13,10,3,5,5,1130,a-,147,liter4k,11,8,3,0,6,1353,s+,80,parashelter,3,1,2,8,1,483,a+,123
2021-07-18T06:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,322,bravo,FALSE,bamboo14mk3,15,9,6,6,4,930,s+,180,wakaba,9,8,1,11,4,1246,s+,230,52gal_becchu,10,9,1,9,1,778,s+,53,heroroller_replica,3,3,0,9,4,944,s+,107,nzap85,18,15,3,6,2,1038,s+,179,splatroller_becchu,9,7,2,10,2,837,s+,86,squiclean_b,10,6,4,7,2,937,s+,76,hissen_hue,9,7,2,7,4,1083,s+,132
2021-07-18T06:00:00+00:00,5.4.0,gachi,squad_2,yagura,hakofugu,330,alpha,FALSE,nzap85,8,5,3,8,3,987,a+,137,variableroller_foil,11,10,1,6,6,1352,a,58,bold_7,8,6,2,12,1,909,a,147,splatroller,1,0,1,9,1,455,a-,126,hydra_custom,24,16,8,6,5,852,a+,59,clashblaster_neo,15,10,5,5,4,759,a,114,splatcharger_collabo,8,6,2,1,3,808,a-,148,furo,6,3,3,9,5,1378,b,58
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,147,alpha,TRUE,variableroller,7,7,0,0,1,570,s+,180,furo,7,4,3,2,2,792,s+,198,sputtery_clear,5,2,3,2,1,442,s+,123,sshooter,11,8,3,1,2,627,s+,117,splatspinner,1,1,0,4,3,693,s+,198,hissen,1,1,0,6,1,389,s+,75,sharp_neo,2,1,1,6,0,518,s+,33,sshooter_becchu,3,2,1,5,3,735,s+,185
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,variableroller,8,7,1,4,3,777,s+,180,nzap89,3,3,0,2,9,1725,s+,107,hissen_hue,9,6,3,8,3,863,s+,71,prime_becchu,6,5,1,4,3,955,s+,64,52gal_becchu,9,8,1,7,6,1331,s+,84,hokusai_hue,5,5,0,6,4,936,s+,178,barrelspinner_remix,2,2,0,1,3,0,s+,143,nzap85,4,3,1,7,4,1106,s+,271
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,304,alpha,FALSE,variableroller,12,12,0,7,3,898,x,180,ochiba,20,16,4,8,7,1790,x,198,longblaster_necro,1,0,1,0,0,0,x,99,furo_deco,9,4,5,7,7,1875,x,190,furo,11,9,2,9,4,1422,x,419,nova_becchu,13,8,5,7,5,1072,x,65,liter4k_scope,3,1,2,7,4,1144,x,199,nzap89,6,4,2,9,6,1366,x,78
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,bravo,,prime_becchu,5,5,0,7,0,649,,94,explosher,3,2,1,5,2,996,,39,kugelschreiber,2,1,1,4,2,556,,53,maneuver_collabo,0,0,0,3,0,325,,15,bold,1,1,0,3,0,1068,,49,heroroller_replica,7,5,2,2,2,798,,52,squiclean_g,7,6,1,2,1,620,,94,heroroller_replica,7,7,0,1,2,501,,116
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,220,alpha,TRUE,variableroller,6,6,0,2,2,617,x,181,52gal_becchu,8,6,2,3,6,1240,x,178,prime,13,4,9,2,3,690,x,391,hissen,12,7,5,5,3,810,x,296,explosher,1,0,1,4,3,911,x,164,nzap89,6,5,1,6,5,1073,x,78,dualsweeper_custom,5,5,0,7,2,754,x,122,promodeler_mg,3,2,1,6,4,996,x,198
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,10,7,3,3,1,598,,94,promodeler_pg,4,4,0,2,4,1269,,31,squiclean_b,3,3,0,2,2,649,,91,squiclean_b,2,2,0,2,3,576,,53,bold,2,2,0,4,2,1162,,49,nzap89,3,2,1,5,0,898,,34,heroroller_replica,5,5,0,3,1,441,,116,maneuver_collabo,0,0,0,5,0,271,,15
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,variableroller,7,7,0,8,3,780,x,181,explosher,2,2,0,7,4,1099,x,164,nzap89,5,5,0,9,5,1210,x,78,promodeler_mg,2,2,0,7,6,1532,x,198,52gal_becchu,13,10,3,8,6,1445,x,178,prime,15,5,10,1,4,996,x,391,hissen,18,10,8,6,3,827,x,296,herospinner_replica,10,6,4,1,5,1268,x,128
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,8,7,1,4,1,767,,94,momiji,4,3,1,1,4,1020,,43,bold,1,1,0,4,2,805,,49,bold,0,0,0,8,2,755,,25,nzap89,2,2,0,1,4,1016,,41,bottlegeyser_foil,4,4,0,3,3,858,,95,heroroller_replica,8,6,2,3,2,801,,116,clashblaster_neo,7,5,2,4,1,539,,53
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,5,4,1,5,1,740,,94,hissen_hue,5,5,0,2,3,1039,,49,prime_becchu,4,4,0,1,3,958,,88,liter4k,2,2,0,2,2,719,,49,bold,1,1,0,4,5,1177,,25,momiji,3,2,1,1,5,1139,,43,dynamo_becchu,3,3,0,5,2,750,,53,heroroller_replica,4,4,0,5,0,464,,116
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,chozame,88,bravo,TRUE,variableroller,0,0,0,2,1,283,x,181,wakaba,0,0,0,3,1,320,x,247,explosher,0,0,0,1,1,476,x,164,splatroller_collabo,0,0,0,4,1,308,x,65,dynamo_becchu,6,3,3,0,1,443,x,232,heroroller_replica,5,4,1,0,1,376,x,126,hissen,4,2,2,0,1,271,x,296,herospinner_replica,1,1,0,0,1,370,x,129
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,11,8,3,2,2,849,,94,wakaba,9,6,3,3,4,1192,,62,dualsweeper,4,2,2,3,4,1018,,48,liter4k,3,2,1,0,3,862,,49,momiji,4,4,0,2,4,1271,,43,hissen_hue,2,2,0,4,2,987,,49,prime_becchu,0,0,0,4,1,764,,88,nova_neo,2,2,0,8,0,572,,53
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,269,alpha,TRUE,hydra_custom,14,10,4,4,3,769,x,181,variableroller_foil,9,8,1,0,9,1853,x,199,nzap85,7,5,2,5,4,1237,x,171,longblaster,12,7,5,4,3,963,x,154,liter4k,4,2,2,4,5,1127,x,246,dualsweeper_custom,2,0,2,9,3,1000,x,96,furo,7,7,0,8,4,1322,x,272,nzap85,5,4,1,9,4,1218,x,87
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,7,6,1,5,1,640,,94,pablo,9,6,3,2,4,1079,,59,bold,1,1,0,3,3,763,,43,liter4k,5,3,2,2,2,700,,49,nzap89,5,4,1,4,3,908,,89,hissen_hue,0,0,0,5,2,859,,49,pablo_permanent,6,2,4,3,3,802,,67,bamboo14mk2,8,6,2,4,1,577,,53
2021-07-18T08:00:00+00:00,5.4.0,gachi,standard,area,bbass,308,bravo,FALSE,hydra_custom,11,5,6,4,4,896,x,181,sputtery_clear,11,9,2,7,5,1411,x,134,furo,8,4,4,11,3,1219,x,269,bold_7,15,12,3,8,6,1247,x,173,liter4k,8,5,3,7,4,1083,x,246,carbon_deco,19,18,1,8,4,1128,x,608,dualsweeper_custom,6,3,3,8,4,1162,x,96,sputtery_clear,6,4,2,7,5,1287,x,93
2021-07-18T08:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,prime_becchu,8,8,0,1,2,912,,94,dualsweeper_custom,4,1,3,4,1,718,,54,hissen_hue,2,2,0,3,2,707,,49,bamboo14mk2,5,4,1,3,4,703,,53,pablo,3,2,1,4,4,1042,,59,promodeler_pg,2,2,0,5,2,984,,63,nzap89,2,1,1,3,2,680,,89,liter4k,6,6,0,3,2,599,,49
