# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,splatroller,4,4,0,4,1,639,,5,nzap83,1,0,1,2,4,1226,,35,wakaba,2,2,0,6,1,809,,110,jetsweeper,2,2,0,2,2,542,,198,variableroller_foil,5,3,2,2,4,1011,,231,dynamo_tesla,7,6,1,1,1,818,,423,kelvin525_becchu,4,2,2,2,0,576,,119,soytuber_custom,3,3,0,3,2,510,,38
2021-07-07T14:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,splatroller,5,4,1,2,2,602,,5,momiji,2,2,0,4,2,932,,45,rapid_becchu,5,4,1,2,2,863,,62,liter4k,1,0,1,2,2,665,,109,explosher,2,2,0,2,3,1028,,222,96gal,5,4,1,3,3,846,,169,liter4k,4,3,1,4,2,782,,76,bold,1,1,0,2,1,646,,92
2021-07-07T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,300,bravo,FALSE,dynamo_tesla,13,10,3,10,3,834,x,307,wakaba,14,7,7,7,5,1155,x,296,sshooter_collabo,8,3,5,10,2,912,x,401,splatscope,9,9,0,7,2,895,x,396,wakaba,20,9,11,7,4,1107,x,164,prime_becchu,9,7,2,7,4,1000,s+,87,sharp,21,16,5,7,3,960,x,361,wakaba,3,2,1,8,2,827,s,148
2021-07-07T20:00:00+00:00,5.4.0,gachi,squad_4,hoko,hakofugu,225,bravo,TRUE,dynamo_tesla,10,8,2,8,1,645,x,307,wakaba,9,5,4,6,5,1072,x,296,sshooter_collabo,9,7,2,9,1,726,x,401,splatscope,8,6,2,7,2,569,x,396,wakaba,9,8,1,7,3,1006,x,329,hydra_custom,13,12,1,2,2,870,x,381,quadhopper_black,8,6,2,9,1,782,x,306,hissen_hue,5,4,1,8,2,754,x,302
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,306,alpha,FALSE,nzap85,12,7,5,5,6,1613,a-,129,furo,4,2,2,4,6,1645,a-,65,wakaba,9,6,3,4,6,1268,a,92,dualsweeper_custom,11,10,1,3,4,1190,a-,86,52gal_becchu,3,2,1,6,8,1674,a+,93,momiji,5,4,1,9,5,1423,a-,80,prime_becchu,6,6,0,4,6,1321,a,167,sputtery_clear,4,4,0,6,5,1197,a,175
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,168,alpha,TRUE,nzap85,6,3,3,4,2,776,a-,129,bold,2,2,0,1,2,842,a,84,nautilus79,11,10,1,0,3,717,a-,192,furo,3,1,2,1,2,643,a,149,sshooter_becchu,5,5,0,3,5,956,a-,65,wakaba,0,0,0,5,2,753,a,92,liter4k,0,0,0,2,2,651,a-,65,hokusai_hue,1,1,0,6,2,597,a-,55
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,154,bravo,TRUE,nzap85,4,2,2,4,3,813,a-,129,furo,2,1,1,4,3,796,a+,118,nzap85,3,2,1,5,2,649,a+,142,maneuver_collabo,5,4,1,6,0,307,a+,106,52gal_becchu,5,4,1,2,2,793,a-,77,barrelspinner_deco,4,3,1,0,3,766,a+,50,nzap85,7,5,2,5,1,617,a,56,carbon_deco,9,7,2,2,1,399,a,57
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,275,alpha,TRUE,nzap85,7,4,3,3,6,1491,a-,129,squiclean_b,10,8,2,2,6,1163,a,49,hydra_custom,13,6,7,0,6,1036,a,94,hissen,11,8,3,10,2,756,a,62,bold,3,2,1,8,6,1445,a,129,nzap85,7,4,3,9,5,1052,a+,94,splatcharger,2,1,1,2,5,985,a+,110,splatroller,9,8,1,7,3,978,a+,86
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,15,8,7,3,5,1364,a-,129,dynamo_becchu,7,4,3,7,3,1011,a-,72,longblaster_necro,10,7,3,6,3,813,a,57,hydra_custom,15,10,5,4,2,801,a,94,sharp_neo,3,2,1,8,3,1272,a+,60,kugelschreiber_hue,7,6,1,6,4,1121,a,104,hydra_custom,9,4,5,6,4,873,a,305,dynamo_becchu,8,8,0,9,3,638,a+,52
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,nzap85,9,1,8,6,5,1392,a-,129,sshooter_becchu,15,10,5,5,5,1232,a,200,splatcharger_becchu,3,2,1,3,5,963,a+,117,heroroller_replica,18,17,1,6,3,887,a+,86,nzap83,7,6,1,7,6,1487,a,61,nzap85,6,3,3,6,4,1049,a,73,hydra_custom,8,4,4,6,5,1027,a,305,hissen,8,7,1,11,3,937,a+,178
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,10,7,3,5,6,1434,a-,129,nzap83,9,5,4,7,4,1168,a,61,carbon_deco,8,5,3,5,4,982,a+,169,splatcharger,6,5,1,4,2,840,a+,80,nzap85,5,1,4,2,5,1310,a,38,screwslosher_neo,6,3,3,7,4,1070,a-,155,carbon_deco,11,11,0,8,1,980,a+,66,splatroller,7,6,1,5,2,951,a+,65
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap85,7,6,1,4,6,1393,a,129,sshooter,5,4,1,8,4,1194,a+,47,wakaba,8,3,5,7,6,1119,a+,81,hydra,8,7,1,4,4,994,a+,163,nzap89,6,5,1,3,7,1576,a+,171,sharp_neo,7,5,2,6,2,1164,a+,68,dualsweeper,8,4,4,4,5,1038,a,70,splatroller,10,9,1,7,2,948,a+,65
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,340,bravo,FALSE,nzap85,14,5,9,5,7,1804,a,129,bottlegeyser_foil,10,9,1,8,5,1411,a+,106,hissen_hue,13,12,1,8,4,1042,a,240,bamboo14mk2,4,4,0,10,3,951,a+,250,momiji,9,6,3,9,8,1872,a,268,promodeler_mg,6,3,3,6,6,1361,a-,52,liter4k_scope,13,12,1,6,5,1179,a-,47,splatspinner,13,10,3,9,1,1024,a+,105
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,304,alpha,FALSE,nzap85,10,7,3,6,4,1345,a,129,bold,14,13,1,5,6,1523,a+,416,furo,5,4,1,7,5,1491,a,110,nzap83,5,5,0,12,1,1004,a-,64,bold,12,10,2,4,5,1643,a+,182,nzap89,6,4,2,8,7,1485,a+,173,hissen_hue,13,11,2,7,3,1177,a,240,prime_collabo,8,5,3,10,4,971,a-,76
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,nzap85,8,7,1,5,6,1479,a,130,sharp_neo,5,5,0,6,4,1478,a,166,parashelter,5,4,1,8,4,1271,a+,59,kelvin525_becchu,10,7,3,7,2,785,a,42,sshooter_becchu,14,12,2,4,7,1454,a+,56,furo_deco,4,0,4,6,5,1267,a,243,liter4k,7,6,1,5,5,1175,a+,50,heromaneuver_replica,9,8,1,8,3,984,a-,49
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,fujitsubo,165,alpha,TRUE,nzap85,5,3,2,2,3,895,a,130,momiji,4,2,2,4,3,791,a,84,sshooter_becchu,5,4,1,2,2,642,a-,58,hokusai_becchu,9,9,0,4,2,523,a,44,furo_deco,2,1,1,4,3,949,a-,64,sshooter_becchu,5,5,0,5,4,820,a-,137,heroshooter_replica,2,2,0,5,3,653,a-,140,carbon,5,4,1,4,2,574,a-,94
2021-07-08T10:00:00+00:00,5.4.0,gachi,standard,area,bbass,234,alpha,TRUE,nzap85,11,4,7,4,4,1029,a,130,sharp_neo,9,6,3,5,5,1196,a-,116,bold_neo,8,6,2,3,5,1054,a+,136,sputtery_clear,10,10,0,7,3,788,a-,80,sharp_neo,8,8,0,8,5,1470,a-,347,nzap85,6,4,2,4,4,1028,a,51,bold_7,2,2,0,7,4,846,a-,32,hokusai_becchu,6,5,1,7,0,641,a,44
2021-07-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,nzap83,6,3,3,4,3,1026,,131,sharp_neo,8,7,1,4,1,883,,188,nzap89,2,2,0,1,3,819,,169,variableroller_foil,3,3,0,5,3,796,,69,bold,1,1,0,6,2,931,,70,bamboo14mk2,6,5,1,1,3,930,,157,nautilus79,7,5,2,2,2,783,,71,heroroller_replica,3,3,0,6,1,671,,44
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,103,alpha,TRUE,nzap85,5,4,1,1,1,474,s,131,h3reelgun_d,6,4,2,2,2,551,s,171,wakaba,3,2,1,3,1,467,s,99,sputtery_clear,1,1,0,3,0,344,s,224,bold,3,3,0,3,3,535,s,27,sshooter_collabo,3,2,1,3,1,352,s,132,52gal,3,2,1,2,1,345,s,524,barrelspinner,5,2,3,3,0,336,s,133
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,9,7,2,7,3,930,s,131,momiji,8,5,3,2,7,1624,s,99,variableroller_foil,7,6,1,5,5,1129,s,226,herocharger_replica,7,3,4,6,3,915,s,220,squiclean_b,7,7,0,4,3,1266,s,99,l3reelgun,6,6,0,5,3,1162,s,122,sharp_neo,3,1,2,6,1,1087,s,205,sputtery,5,4,1,6,2,945,s,187
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,195,alpha,TRUE,nzap85,3,2,1,6,1,599,s,131,heroroller_replica,9,9,0,4,2,869,s,167,sputtery_clear,8,7,1,2,2,814,s,258,jetsweeper_custom,5,3,2,4,3,768,s,508,hissen_hue,8,4,4,6,2,831,s,89,nzap89,4,2,2,6,4,765,s,288,sshooter_becchu,5,5,0,8,2,658,s,220,kugelschreiber_hue,6,5,1,4,0,502,s,67
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,15,12,3,10,3,1057,s,131,sharp_neo,5,5,0,6,4,1331,s,119,carbon,11,6,5,9,3,563,s,109,kelvin525_deco,3,2,1,3,1,0,s,94,wakaba,8,4,4,3,4,1024,s,280,clashblaster_neo,15,12,3,6,3,874,s,164,nzap89,8,5,3,6,3,867,s,568,nzap85,8,6,2,10,2,793,s,346
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,302,bravo,FALSE,sshooter_becchu,15,10,5,3,5,1078,a-,185,wakaba,9,4,5,8,6,1477,s+,284,52gal_becchu,5,5,0,8,0,732,s,170,carbon_deco,6,4,2,9,1,533,b-,73,furo,7,6,1,7,3,1248,b-,36,jetsweeper_custom,8,5,3,6,4,1215,s+,91,prime_becchu,8,6,2,4,1,750,c-,66,splatroller,12,11,1,6,1,702,c-,62
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,alpha,FALSE,nzap85,6,2,4,7,2,956,a+,74,wakaba,12,8,4,5,4,1012,a,135,barrelspinner_remix,13,13,0,6,3,856,a-,196,splatroller,10,9,1,6,2,651,a+,293,nzap89,9,7,2,9,3,995,a-,213,prime_collabo,7,5,2,6,3,959,a,99,carbon_deco,10,9,1,8,1,816,a+,59,splatroller,4,3,1,11,2,543,a+,54
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,320,bravo,FALSE,nzap85,5,5,0,10,3,1319,s+,257,hissen_hue,9,5,4,10,4,1419,s+,93,screwslosher_becchu,11,7,4,7,2,1133,s+,220,hydra_custom,7,6,1,7,3,706,s+,133,hissen,17,15,2,2,5,1316,s+,212,jetsweeper,12,5,7,7,6,1240,s+,107,hotblaster,10,7,3,8,4,1108,s+,304,variableroller_foil,9,6,3,7,4,1105,s+,169
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,bravo,FALSE,sshooter_becchu,11,10,1,7,5,1390,a-,185,wakaba,11,3,8,5,9,2251,s+,284,52gal_becchu,11,11,0,8,2,1100,s,170,carbon_deco,8,7,1,10,1,749,b-,73,sshooter_becchu,15,11,4,4,7,1662,s+,111,sshooter_becchu,8,7,1,6,7,1527,b+,79,sshooter_becchu,7,7,0,9,4,1325,s,178,sshooter_becchu,5,4,1,12,2,968,a-,131
2021-07-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,clashblaster,7,6,1,5,1,676,,146,nzap89,4,2,2,4,3,1004,,51,hydra,3,3,0,5,1,693,,382,squiclean_a,4,1,3,5,2,594,,42,promodeler_pg,4,2,2,3,3,857,,98,furo_deco,3,2,1,2,3,840,,101,sharp_neo,7,5,2,5,1,806,,99,maneuver_becchu,11,10,1,2,2,738,,198
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,rapid_becchu,12,9,3,7,1,937,x,372,52gal_becchu,11,9,2,4,6,1357,x,202,furo,11,5,6,7,4,1196,x,164,nzap89,7,5,2,6,3,1027,x,338,52gal_becchu,12,10,2,7,8,1187,x,115,bucketslosher_soda,12,4,8,6,4,1121,x,312,sshooter_collabo,6,3,3,8,2,957,x,297,hydra_custom,7,6,1,8,3,814,x,129
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,12,10,2,5,3,1124,a+,74,nzap89,12,6,6,7,5,1317,a+,71,sputtery,9,7,2,9,2,1033,a+,55,kugelschreiber_hue,11,6,5,3,3,1016,a+,64,nzap85,10,7,3,7,5,1284,a-,21,wakaba,5,2,3,8,3,1276,a+,98,96gal,8,5,3,8,4,1142,a,92,splatroller,10,10,0,8,1,770,a,131
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,302,bravo,FALSE,nzap85,9,6,3,4,4,989,s+,257,momiji,9,7,2,5,5,1096,s+,128,jetsweeper,7,5,2,7,5,1028,s+,97,screwslosher_becchu,10,7,3,6,2,931,s+,198,bold,6,5,1,9,3,1275,s+,75,hissen_hue,8,6,2,4,5,1152,s+,93,sshooter_becchu,9,8,1,7,3,864,s+,211,hydra_custom,4,3,1,5,2,517,s+,144
2021-07-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,clashblaster,11,8,3,3,2,760,,146,bold_neo,5,3,2,2,4,1168,,30,promodeler_rg,6,5,1,3,3,972,,49,maneuver,5,3,2,2,2,652,,203,promodeler_mg,2,1,1,6,3,1198,,150,sharp_neo,3,1,2,3,2,1012,,122,sputtery_hue,5,5,0,4,2,848,,67,sputtery_clear,3,3,0,6,0,559,,100
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,209,bravo,TRUE,sshooter_becchu,5,5,0,2,3,627,a-,185,wakaba,6,4,2,5,5,1299,s+,284,52gal_becchu,7,6,1,5,1,577,s,170,carbon_deco,6,5,1,6,1,494,b-,73,squiclean_a,7,4,3,4,3,889,a,40,hissen_hue,8,8,0,5,2,818,c,70,pablo,6,3,3,5,2,541,s+,103,longblaster_necro,5,3,2,6,1,518,s+,49
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,13,11,2,7,3,1060,a+,74,bold_neo,11,9,2,4,10,2226,a+,153,furo,7,5,2,7,3,1145,a-,30,splatcharger,8,6,2,4,2,657,a,77,kugelschreiber_hue,5,4,1,5,4,1179,a+,64,52gal_becchu,11,11,0,10,4,1135,a,98,sputtery_clear,10,6,4,9,3,1105,a-,99,prime_becchu,1,1,0,9,2,959,a+,72
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,251,alpha,TRUE,rapid_becchu,13,6,7,6,2,849,x,372,hissen,15,9,6,2,3,1031,x,304,prime_collabo,13,9,4,5,2,943,x,120,sharp_neo,19,18,1,8,1,863,x,163,bold,4,4,0,10,2,907,x,233,liter4k,5,4,1,9,2,890,x,149,sshooter_collabo,7,6,1,9,3,702,x,158,quadhopper_black,7,5,2,15,0,668,x,297
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,338,bravo,FALSE,nzap85,12,6,6,9,3,1085,s+,257,momiji,7,5,2,8,6,1573,s+,274,splatcharger,13,13,0,4,2,1340,s+,321,sputtery_clear,12,10,2,12,1,918,s+,70,bold_7,12,9,3,8,6,1534,s+,97,rapid_elite,13,7,6,7,5,1336,s+,86,nzap85,8,7,1,11,1,1018,s+,676,splatroller,9,9,0,8,2,827,s+,68
2021-07-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,clashblaster,7,6,1,1,2,791,,146,sharp_neo,8,6,2,2,2,947,,54,splatcharger,11,7,4,0,3,838,,18,maneuver_collabo,8,6,2,2,2,693,,194,momiji,1,0,1,7,2,1004,,51,promodeler_rg,1,0,1,5,3,979,,57,promodeler_pg,2,2,0,7,2,893,,70,squiclean_a,3,3,0,6,0,300,,95
2021-07-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,,kugelschreiber_hue,6,4,2,1,2,841,,131,promodeler_pg,2,2,0,6,2,1000,,61,sharp_neo,8,5,3,5,1,844,,35,variableroller_foil,4,4,0,5,1,759,,100,nzap89,6,6,0,2,4,1130,,36,momiji,4,3,1,5,3,976,,37,squiclean_b,7,6,1,4,2,672,,179,carbon_deco,2,2,0,4,1,657,,89
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_4,asari,bbass,300,bravo,FALSE,octoshooter_replica,10,8,2,4,4,892,a-,185,wakaba,7,3,4,5,7,1497,s+,284,carbon_deco,9,9,0,8,1,750,b-,73,hokusai_hue,6,3,3,3,3,618,s,170,wakaba,10,5,5,3,5,1183,b-,74,l3reelgun_d,5,3,2,6,4,1024,b-,52,variableroller_foil,9,9,0,6,4,1019,b-,52,bottlegeyser_foil,7,3,4,8,2,747,,53
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,7,5,2,8,3,1079,a+,74,dualsweeper_custom,9,5,4,3,5,1298,a,141,clashblaster_neo,8,6,2,7,3,968,a,138,splatroller,10,10,0,7,2,811,a,131,bold_7,10,9,1,8,4,1306,a,99,maneuver,4,3,1,6,4,1157,a-,40,furo,6,4,2,5,3,1087,a,100,sharp,10,9,1,7,2,921,a,79
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,300,bravo,FALSE,nzap85,12,7,5,5,3,1112,s+,257,jetsweeper,8,7,1,8,5,1241,s+,381,dualsweeper_custom,9,6,3,6,1,1026,s+,160,nautilus79,8,7,1,5,2,703,s+,215,dynamo_becchu,6,6,0,3,8,1683,s+,79,nzap85,10,6,4,10,3,929,s+,278,longblaster,11,10,1,6,3,873,s+,82,liter4k,4,2,2,8,2,739,s+,149
2021-07-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,kugelschreiber_hue,6,3,3,3,2,882,,131,furo_deco,4,2,2,3,2,987,,99,splatroller,6,6,0,4,1,840,,197,nzap89,2,2,0,5,2,688,,53,bold,2,1,1,2,3,1193,,60,liter4k,4,2,2,2,3,1041,,157,pablo,4,4,0,7,2,777,,87,longblaster_necro,8,8,0,2,1,470,,109
2021-07-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,clashblaster,4,4,0,2,2,651,,146,nzap85,6,3,3,4,4,1097,,72,nzap89,5,5,0,1,4,1027,,166,sharp_neo,11,7,4,2,2,949,,152,momiji,2,1,1,2,4,1351,,60,furo,2,2,0,5,2,923,,54,52gal_becchu,6,5,1,5,2,746,,40,nzap83,2,1,1,7,0,501,,59
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,329,alpha,FALSE,nzap85,11,9,2,8,3,1225,a+,74,sshooter_becchu,11,6,5,7,6,1502,a,163,nzap85,22,12,10,5,5,1496,a-,66,variableroller_foil,8,8,0,8,4,1050,a+,76,nzap89,8,6,2,11,3,1405,a-,155,nzap85,9,6,3,12,4,1366,a,70,52gal_becchu,6,5,1,9,4,1187,a-,62,nova_becchu,16,11,5,6,5,1065,a,103
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,sshooter_becchu,13,12,1,4,5,1372,a-,185,wakaba,19,6,13,4,10,2316,s+,284,carbon_deco,13,11,2,7,2,796,s,170,carbon_deco,6,5,1,9,2,759,b-,73,barrelspinner_remix,14,11,3,6,4,1376,s+,178,promodeler_pg,6,3,3,9,3,1254,b-,60,kugelschreiber_hue,7,5,2,8,3,1191,s,128,nzap89,5,5,0,12,3,1150,b-,34
2021-07-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,kugelschreiber_hue,1,1,0,5,1,682,,131,sharp_neo,5,5,0,5,2,887,,73,pablo_permanent,6,4,2,3,3,810,,27,barrelspinner_deco,4,3,1,5,1,700,,40,52gal_becchu,5,4,1,4,3,945,,44,liter4k,8,8,0,1,3,936,,94,clashblaster_neo,3,2,1,5,1,502,,35,squiclean_g,5,4,1,3,1,494,,91
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,304,alpha,FALSE,nzap85,12,10,2,7,5,1216,s+,257,variableroller_foil,5,4,1,5,6,1436,s+,214,splatroller_becchu,7,7,0,5,5,972,s+,270,kelvin525_deco,6,6,0,11,1,753,s+,99,campingshelter_camo,4,3,1,6,3,1231,s+,135,sputtery_clear,10,10,0,6,4,1122,s+,34,variableroller_foil,15,14,1,5,4,1055,s+,173,52gal_becchu,3,1,2,10,1,919,s+,207
2021-07-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,clashblaster,7,5,2,2,2,749,,146,bold,1,1,0,2,2,1059,,17,clashblaster_neo,6,5,1,1,3,857,,77,prime_becchu,0,0,0,2,2,759,,115,jetsweeper,3,3,0,2,3,896,,70,sharp_neo,2,1,1,3,2,876,,30,nzap85,1,0,1,6,2,813,,131,hydra_custom,6,3,3,0,1,532,,181
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,320,bravo,FALSE,nzap85,13,8,5,7,5,1106,a+,74,hissen_hue,7,5,2,10,6,1320,a-,318,dualsweeper_custom,9,6,3,10,2,1110,a-,198,splatscope,5,5,0,9,1,758,a-,198,nzap89,9,6,3,9,5,1419,a-,187,hydra_custom,17,14,3,4,3,1014,a,178,campingshelter_camo,7,7,0,5,1,906,a-,60,longblaster,8,8,0,7,2,770,a+,292
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,131,alpha,TRUE,sshooter_becchu,11,9,2,3,2,606,a-,185,wakaba,8,3,5,1,3,859,s+,284,splatroller,4,4,0,1,1,361,s,170,carbon_deco,4,3,1,2,1,325,b-,74,longblaster_necro,3,1,2,4,2,569,s,116,longblaster_necro,1,1,0,4,0,408,c+,74,longblaster_necro,4,4,0,5,0,407,a,95,longblaster_necro,2,1,1,6,0,369,b-,126
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,86,bravo,TRUE,nzap85,1,1,0,3,1,429,s+,257,kugelschreiber_hue,4,3,1,3,0,286,s+,151,longblaster_necro,2,0,2,3,0,266,s+,199,hissen_hue,3,3,0,3,0,237,s+,219,nzap85,3,1,2,1,2,452,s+,154,bold_7,4,4,0,2,1,451,s+,368,heroroller_replica,5,4,1,2,1,384,s+,137,hydra_custom,5,3,2,3,0,223,s+,31
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,301,alpha,FALSE,variableroller_foil,6,5,1,5,5,1487,a-,414,bold_7,15,13,2,5,8,1417,a,83,quadhopper_black,8,6,2,9,1,983,a,60,hissen_hue,12,8,4,8,3,980,a+,181,variableroller_foil,8,4,4,7,4,1372,a+,141,sputtery_clear,6,5,1,12,3,1065,a-,74,prime_becchu,14,12,2,5,4,1055,a+,71,nova,7,6,1,9,3,801,a+,88
2021-07-08T12:00:00+00:00,5.4.0,gachi,squad_4,asari,shottsuru,320,alpha,FALSE,sshooter_becchu,11,7,4,5,4,1077,a-,185,wakaba,15,8,7,5,8,2150,s+,284,pablo_hue,15,9,6,7,3,989,s,170,carbon_deco,11,8,3,8,1,925,b-,74,52gal,8,6,2,9,3,1570,c,20,nzap85,10,5,5,9,4,1205,a-,53,sputtery_clear,10,6,4,10,1,1164,a,121,squiclean_b,9,7,2,5,5,1143,b+,89
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,rapid_becchu,14,12,2,8,3,1078,x,372,liter4k,10,7,3,7,4,965,x,55,dualsweeper_custom,11,3,8,9,2,911,x,320,splatcharger,8,6,2,5,3,900,x,211,hissen_hue,9,5,4,7,4,1265,x,226,liter4k_scope,9,8,1,5,2,972,x,313,prime,14,10,4,8,2,840,x,92,splatcharger_becchu,6,5,1,8,1,556,x,133
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,manta,303,bravo,FALSE,nzap85,11,4,7,6,4,940,s+,257,promodeler_pg,5,5,0,9,4,1318,s+,133,hissen_hue,19,14,5,9,4,1213,s+,219,hydra_custom,16,10,6,3,3,895,s+,114,ochiba,5,2,3,7,3,1222,s+,402,furo,11,6,5,7,3,1030,s+,248,sputtery_clear,14,12,2,11,2,856,s+,184,sharp_neo,8,7,1,11,1,839,s+,69
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,240,bravo,TRUE,nzap85,13,12,1,6,3,973,a+,74,bold,7,6,1,10,4,1087,a,133,wakaba,3,3,0,8,1,711,a-,43,jetsweeper,8,4,4,8,2,537,a-,100,sharp,19,15,4,3,4,1024,a,74,nzap85,10,9,1,5,2,803,a-,286,bold_7,4,3,1,8,2,791,a-,114,momiji,3,2,1,9,2,717,a,141
2021-07-08T12:00:00+00:00,5.4.0,gachi,standard,hoko,devon,162,bravo,TRUE,l3reelgun_d,7,5,2,2,2,670,s+,137,bold_7,7,6,1,4,3,627,s+,182,nzap89,6,4,2,4,2,596,s+,487,bamboo14mk1,5,4,1,2,2,528,s+,129,nzap89,3,2,1,4,2,695,s+,248,nzap85,7,6,1,3,3,657,s+,270,jetsweeper_custom,3,3,0,6,1,590,s+,387,furo_deco,3,0,3,6,1,457,s+,452
2021-07-08T12:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,bravo,,clashblaster,7,4,3,5,2,662,,146,hotblaster,8,7,1,4,3,893,,88,liter4k,3,3,0,5,2,669,,33,clashblaster_neo,7,5,2,4,1,625,,108,wakaba,8,5,3,3,4,1078,,161,variableroller_foil,7,7,0,4,1,689,,71,h3reelgun_d,6,2,4,6,1,671,,180,prime_becchu,6,4,2,6,0,493,,93
