# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-10T20:00:00+00:00,5.4.0,gachi,standard,yagura,ama,310,alpha,FALSE,prime_becchu,12,8,4,11,2,985,s,127,52gal_becchu,13,13,0,7,7,1134,s,262,splatroller_collabo,7,7,0,12,2,857,s,254,clashblaster_neo,19,16,3,13,2,876,s,198,splatroller,10,8,2,13,1,650,s,52,bucketslosher_soda,12,10,2,11,1,787,s,223,longblaster_necro,13,11,2,11,3,805,s,63,nzap85,22,14,8,10,4,1399,s,365
2021-07-10T20:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,prime_becchu,7,7,0,12,2,888,s,127,maneuver_collabo,8,7,1,8,3,845,s,262,momiji,4,2,2,7,8,1904,s,389,campingshelter_camo,8,6,2,10,0,915,s,75,nzap85,16,9,7,7,5,1139,s,45,furo,9,9,0,3,7,1846,s,101,prime_becchu,10,7,3,8,3,877,s,120,longblaster_necro,13,12,1,4,5,967,s,63
2021-07-10T20:00:00+00:00,5.4.0,gachi,standard,yagura,ama,300,alpha,FALSE,prime_becchu,9,9,0,8,4,1040,s,127,hokusai_becchu,16,13,3,6,4,1180,s,265,hydra_custom,14,9,5,5,3,709,s,115,nzap85,14,6,8,8,6,1329,s,106,splatroller,12,11,1,8,3,1086,s,130,prime_becchu,10,8,2,7,2,828,s,171,hissen_hue,8,6,2,9,3,970,s,396,dualsweeper_custom,6,2,4,13,2,921,s,95
2021-07-11T00:00:00+00:00,5.4.0,gachi,standard,area,chozame,309,bravo,FALSE,nzap89,7,5,2,5,9,1649,x,126,52gal_becchu,6,6,0,8,4,1109,x,60,hokusai,12,12,0,10,3,825,x,377,hydra_custom,10,7,3,5,4,905,x,175,hydra_custom,13,11,2,6,5,908,x,140,hissen,11,6,5,8,4,1003,x,167,nzap85,12,5,7,12,4,1023,x,204,dualsweeper_custom,9,6,3,4,4,1299,x,128
2021-07-11T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,alpha,FALSE,nzap89,6,6,0,8,4,1353,x,126,splatcharger_becchu,5,4,1,7,5,1037,x,109,sshooter,11,9,2,9,5,1439,x,168,sputtery_clear,7,6,1,5,6,1527,x,86,rapid,12,8,4,4,3,1239,x,173,nzap89,9,7,2,9,3,1257,x,321,dynamo_becchu,5,5,0,5,7,1541,x,264,sputtery,11,9,2,7,6,1256,x,175
2021-07-11T00:00:00+00:00,5.4.0,gachi,standard,area,bbass,301,bravo,FALSE,nzap89,5,4,1,7,6,1377,x,126,dynamo_becchu,5,5,0,7,5,1366,x,142,herocharger_replica,6,4,2,7,2,756,x,167,rapid,10,8,2,6,4,1324,x,173,hydra_custom,8,7,1,2,3,691,x,142,sputtery_clear,5,5,0,9,3,1144,x,86,dynamo_becchu,5,4,1,3,7,1865,x,264,nzap89,11,11,0,7,4,1273,x,321
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,screwslosher_becchu,2,2,0,6,0,687,,126,splatspinner_becchu,1,1,0,5,2,934,,71,herocharger_replica,3,3,0,6,1,495,,93,spygadget_sorella,2,2,0,5,3,985,,55,52gal_becchu,3,3,0,4,3,996,,125,bamboo14mk1,8,6,2,0,3,721,,281,splatscope_becchu,7,6,1,3,2,509,,115,bucketslosher_deco,9,7,2,1,3,1090,,300
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,screwslosher_becchu,3,2,1,4,2,825,,126,52gal_becchu,4,4,0,3,4,1124,,125,furo_deco,4,3,1,4,2,856,,28,pablo_permanent,5,3,2,3,4,930,,27,splatspinner_becchu,2,1,1,3,3,1054,,71,spygadget_sorella,2,1,1,2,4,1052,,55,kelvin525_becchu,9,8,1,1,4,1039,,248,heroshelter_replica,5,4,1,6,1,704,,170
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,screwslosher_becchu,3,3,0,6,1,806,,126,splatscope,2,2,0,4,1,564,,28,nova_becchu,2,2,0,3,2,877,,27,splatroller,6,5,1,5,2,835,,8,52gal_becchu,4,3,1,4,3,722,,125,dualsweeper_custom,6,5,1,4,2,997,,71,kelvin525_becchu,6,5,1,1,3,765,,248,sshooter,8,5,3,3,2,1058,,42
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,screwslosher_becchu,5,4,1,4,0,582,,126,52gal_becchu,6,6,0,3,3,966,,125,dualsweeper_custom,4,2,2,2,2,1148,,71,splatroller,8,8,0,4,2,569,,8,bottlegeyser_foil,0,0,0,5,2,681,,28,rapid_becchu,4,2,2,5,2,780,,27,kelvin525_becchu,7,7,0,3,3,834,,248,bold,4,4,0,7,2,731,,170
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller_becchu,3,3,0,4,0,566,,126,nzap89,4,3,1,2,5,1263,,27,wakaba,3,1,2,3,3,855,,8,sputtery,2,2,0,5,3,868,,177,bucketslosher_soda,1,1,0,2,2,877,,71,pablo,5,5,0,3,3,914,,28,herocharger_replica,1,1,0,1,1,592,,248,dynamo_tesla,9,7,2,3,3,1021,,171
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,FALSE,splatroller_becchu,4,4,0,6,0,480,,126,sharp_neo,5,3,2,5,1,933,,71,promodeler_mg,0,0,0,6,2,717,,28,soytuber,4,2,2,2,2,713,,248,nzap89,4,2,2,2,4,990,,27,splatroller,2,1,1,3,3,745,,8,splatroller,11,11,0,3,2,775,,171,splatcharger_becchu,5,5,0,1,2,545,,118
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatroller_becchu,3,3,0,6,0,335,,126,sharp_neo,1,1,0,3,2,1187,,71,nzap85,6,5,1,2,3,1103,,28,splatroller,12,9,3,4,3,699,,171,nzap89,4,4,0,3,4,1172,,27,soytuber,3,3,0,2,2,727,,248,bold,6,6,0,5,2,847,,53,dualsweeper_custom,1,1,0,8,1,408,,16
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatroller_becchu,6,5,1,4,1,521,,126,nzap89,1,1,0,2,4,1033,,27,soytuber,4,4,0,2,2,928,,248,dualsweeper_custom,6,4,2,3,2,941,,16,sharp_neo,4,2,2,3,2,1218,,71,nzap85,3,3,0,3,3,966,,28,pablo,4,4,0,5,2,754,,171,bold,2,2,0,3,2,642,,53
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatroller_becchu,2,2,0,5,0,489,,126,sharp_neo,5,2,3,7,2,989,,71,soytuber,7,6,1,0,2,1075,,248,bold,5,5,0,3,3,933,,53,nzap85,3,1,2,4,2,801,,28,sshooter_becchu,5,5,0,3,4,1160,,27,squiclean_b,7,6,1,4,2,621,,171,dualsweeper_custom,6,3,3,4,2,783,,16
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,alpha,FALSE,splatroller_becchu,5,5,0,7,0,574,,126,soytuber,6,3,3,0,3,819,,248,bold,3,3,0,4,3,1208,,53,nzap89,3,3,0,1,5,1108,,212,sharp_neo,5,3,2,3,3,1190,,71,nzap85,5,2,3,3,3,1035,,28,pablo_permanent,3,1,2,5,3,838,,27,squiclean_b,6,6,0,3,2,713,,171
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,alpha,FALSE,splatroller_becchu,9,9,0,3,1,605,,126,soytuber,6,5,1,2,1,797,,248,splatcharger_becchu,6,6,0,2,2,542,,171,ochiba,4,1,3,2,3,1020,,15,sharp_neo,4,4,0,5,2,1060,,71,nzap85,4,4,0,5,1,639,,28,bucketslosher_soda,0,0,0,6,1,609,,27,bold,1,1,0,5,1,550,,53
2021-07-11T02:00:00+00:00,5.4.0,regular,standard,nawabari,zatou,180,bravo,FALSE,splatroller_becchu,1,1,0,9,0,451,,126,sharp_neo,6,5,1,9,1,943,,71,nzap85,3,1,2,5,2,853,,28,bucketslosher_soda,4,2,2,6,2,809,,27,soytuber,1,1,0,0,2,1111,,249,hissen,19,17,2,3,3,1030,,171,bold,6,6,0,4,2,576,,53,ochiba,6,5,1,2,3,1094,,15
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,alpha,FALSE,nzap89,7,4,3,6,8,1462,x,126,jetsweeper,8,4,4,8,5,1177,x,109,52gal_deco,11,11,0,5,4,1140,x,118,clashblaster_neo,12,8,4,8,3,820,x,221,sputtery_clear,8,6,2,10,0,794,x,188,clashblaster_neo,10,7,3,7,5,1123,x,99,heroshooter_replica,7,5,2,6,3,944,x,189,52gal_becchu,10,9,1,4,6,1512,x,67
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,235,bravo,TRUE,nzap89,4,2,2,9,3,1170,x,126,barrelspinner,9,4,5,5,3,1022,x,273,clashblaster_neo,6,5,1,4,0,569,x,462,jetsweeper,5,4,1,8,3,942,x,109,carbon_deco,14,12,2,2,4,898,x,195,nzap85,11,3,8,3,6,1363,x,296,nova_neo,10,7,3,6,5,1191,x,375,hydra_custom,7,4,3,4,3,719,x,201
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,314,bravo,FALSE,nzap89,7,7,0,6,10,1762,x,127,carbon,12,11,1,10,3,796,x,259,nzap83,10,6,4,8,4,1129,x,83,hydra_custom,6,4,2,10,2,699,x,149,splatcharger,9,7,2,6,3,768,x,168,parashelter,6,1,5,10,3,733,x,194,nzap85,16,11,5,8,6,1426,x,140,heromaneuver_replica,18,15,3,4,8,1455,x,194
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,300,bravo,FALSE,nzap89,5,3,2,4,9,1724,x,127,kelvin525_deco,11,11,0,8,4,915,x,229,96gal_deco,10,9,1,8,1,1088,x,93,liter4k_scope,2,2,0,5,5,1154,x,80,prime_collabo,11,11,0,6,3,974,x,118,splatscope,7,6,1,6,2,885,x,205,bold_neo,3,3,0,7,12,1955,x,594,rapid_elite_deco,16,5,11,6,5,1142,x,464
2021-07-11T04:00:00+00:00,5.4.0,gachi,standard,yagura,kombu,266,bravo,TRUE,nzap89,6,5,1,7,5,1286,x,127,splatscope,2,2,0,7,3,712,x,242,52gal_becchu,10,8,2,7,5,1373,x,107,bold_neo,8,6,2,10,5,1121,x,443,squiclean_a,6,4,2,6,4,601,x,217,splatroller,12,12,0,4,4,989,x,149,prime_becchu,10,7,3,6,4,1074,x,53,bold_neo,11,8,3,5,13,1901,x,594
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,splatscope_collabo,3,3,0,2,2,754,,142,pablo,6,5,1,1,5,1126,,80,screwslosher_becchu,5,4,1,1,3,982,,63,carbon_deco,7,5,2,3,1,668,,307,splatspinner_collabo,1,1,0,5,4,1148,,63,momiji,0,0,0,3,4,1039,,62,maneuver,3,1,2,6,2,681,,4,heroroller_replica,5,5,0,3,1,650,,150
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,splatscope_collabo,1,1,0,5,1,647,,142,promodeler_pg,0,0,0,3,3,1007,,71,splatspinner_becchu,8,8,0,4,2,866,,124,maneuver,3,2,1,6,2,734,,4,nzap83,8,6,2,1,4,1085,,129,wakaba,8,7,1,2,3,951,,297,furo_deco,4,2,2,4,2,863,,237,heroshooter_replica,4,3,1,4,1,455,,40
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,alpha,,dualsweeper_custom,4,2,2,4,2,904,,142,barrelspinner_remix,8,6,2,1,3,974,,114,maneuver,6,6,0,3,3,764,,4,explosher_custom,6,4,2,3,2,741,,143,momiji,4,3,1,5,3,1167,,60,promodeler_pg,0,0,0,1,3,908,,71,heroshooter_replica,4,4,0,6,2,571,,40,squiclean_b,4,4,0,6,0,457,,161
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,5,2,3,5,1,947,,142,promodeler_mg,2,1,1,3,4,1156,,46,splatroller,5,5,0,3,2,686,,8,splatcharger_becchu,7,7,0,2,1,593,,60,wakaba,5,4,1,3,3,978,,10,sharp_neo,4,4,0,4,3,906,,44,bold,0,0,0,5,3,905,,81,bold,5,5,0,3,1,861,,90
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,dualsweeper_custom,7,7,0,3,2,926,,142,pablo,2,2,0,2,3,998,,46,carbon_deco,8,7,1,4,1,524,,48,prime,8,5,3,3,1,510,,57,maneuver_collabo,1,1,0,3,3,816,,74,sshooter,4,4,0,7,1,751,,68,splatroller_becchu,6,5,1,4,2,685,,84,nzap89,5,2,3,7,1,555,,27
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,7,5,2,4,3,1151,,142,pablo,2,2,0,5,2,934,,46,carbon_deco,7,6,1,5,2,634,,48,prime,6,4,2,4,1,546,,57,dynamo_tesla,7,4,3,3,3,998,,84,maneuver_collabo,10,8,2,3,2,847,,74,dualsweeper,6,4,2,5,2,802,,68,nzap89,3,2,1,6,2,799,,27
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,dualsweeper_custom,3,3,0,2,3,1214,,142,sshooter_becchu,2,1,1,2,2,765,,33,bold,0,0,0,6,1,753,,36,carbon,3,3,0,5,1,479,,32,sshooter_becchu,6,5,1,0,5,1106,,52,heromaneuver_replica,5,4,1,4,3,819,,97,quadhopper_white,2,1,1,2,2,757,,157,dynamo_tesla,6,3,3,2,2,690,,71
2021-07-11T04:00:00+00:00,5.4.0,regular,standard,nawabari,mozuku,180,bravo,,dualsweeper_custom,3,0,3,4,2,1060,,142,sshooter_becchu,2,2,0,0,5,1080,,52,dualsweeper,4,4,0,2,2,733,,33,carbon,1,1,0,3,1,0,,32,bold,4,4,0,1,4,1063,,36,heromaneuver_replica,4,4,0,3,3,926,,97,quadhopper_white,0,0,0,0,3,917,,157,dynamo_tesla,1,1,0,3,3,862,,71
2021-07-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo,7,6,1,3,2,832,,91,sputtery,6,6,0,6,1,749,,31,hydra_custom,6,3,3,5,0,381,,31,liter4k,0,0,0,0,0,0,,287,bold,1,1,0,2,2,642,,18,prime_becchu,2,2,0,4,1,613,,25,splatroller,2,2,0,2,1,584,,18,squiclean_b,8,8,0,7,0,461,,49
2021-07-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,dynamo,6,4,2,3,2,680,,91,prime_becchu,4,2,2,4,2,635,,25,squiclean_b,4,3,1,5,1,484,,49,hydra_custom,3,2,1,3,0,349,,31,dynamo_becchu,8,7,1,4,2,944,,41,bold,1,1,0,2,2,538,,18,splatcharger,5,5,0,2,1,460,,41,splatroller,2,2,0,3,0,414,,18
2021-07-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dynamo,9,7,2,3,2,598,,91,dynamo_becchu,3,1,2,5,2,721,,41,bold,2,2,0,1,1,640,,18,squiclean_b,7,7,0,4,0,419,,49,bucketslosher,2,2,0,7,1,601,,62,prime_becchu,5,4,1,4,1,577,,25,splatscope,6,6,0,2,1,519,,15,splatroller,1,1,0,4,0,386,,18
2021-07-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,dynamo,9,8,1,4,3,795,,91,splatroller,2,2,0,2,2,571,,18,splatroller,4,4,0,2,2,538,,315,splatscope,1,0,1,5,1,441,,41,dualsweeper_custom,6,6,0,1,2,884,,36,pablo_hue,1,1,0,5,2,732,,41,nova,2,2,0,4,1,453,,62,squiclean_b,3,3,0,4,0,326,,49
2021-07-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,3,2,1,5,1,598,,60,squiclean_a,7,6,1,3,2,733,,178,liter4k,2,2,0,3,1,457,,86,hissen_hue,2,2,0,6,0,418,,104,nzap89,2,2,0,2,4,853,,46,maneuver_collabo,7,5,2,3,1,674,,88,furo,2,2,0,3,1,622,,35,pablo_hue,7,7,0,4,0,502,,113
2021-07-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,alpha,,dynamo,10,9,1,3,2,777,,91,splatroller,1,1,0,4,2,992,,31,hydra_custom,15,11,4,0,2,580,,31,splatcharger,2,2,0,0,0,0,,19,variableroller_foil,1,1,0,6,2,646,,41,sshooter,4,3,1,6,1,624,,11,carbon,1,1,0,3,1,531,,41,splatroller,2,2,0,8,0,447,,48
2021-07-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,prime_becchu,4,2,2,3,2,605,,60,splatcharger_becchu,5,4,1,0,1,852,,203,splatroller,5,5,0,5,1,559,,31,squiclean_g,0,0,0,2,0,0,,273,nzap85,8,6,2,2,3,930,,93,sshooter_becchu,1,1,0,3,2,593,,22,maneuver_becchu,1,0,1,3,2,592,,67,splatcharger_collabo,3,3,0,3,1,527,,80
2021-07-11T06:00:00+00:00,5.4.0,regular,standard,nawabari,fujitsubo,180,bravo,,dynamo,14,10,4,1,3,870,,91,dualsweeper_custom,5,4,1,2,2,805,,47,hydra_custom,12,8,4,3,1,500,,31,splatroller,3,3,0,5,0,438,,48,splatroller,2,1,1,7,1,722,,31,variableroller_foil,2,2,0,5,1,693,,41,splatroller,4,4,0,6,1,608,,11,spygadget,3,3,0,7,1,521,,41
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,8,6,2,3,2,687,,60,jetsweeper,5,3,2,1,4,922,,218,splatspinner,2,2,0,2,2,733,,47,splatroller,9,7,2,2,2,627,,45,jetsweeper,4,3,1,6,1,759,,17,carbon,0,0,0,2,2,680,,44,maneuver,5,4,1,4,2,665,,109,prime_collabo,1,1,0,7,0,365,,72
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,3,3,0,3,2,835,,60,jetsweeper,5,4,1,1,4,1007,,218,prime_becchu,5,3,2,2,2,721,,110,splatroller,5,5,0,6,1,455,,45,dynamo_tesla,3,3,0,4,2,857,,47,jetsweeper,4,1,3,5,2,765,,17,carbon,1,1,0,2,2,686,,44,splatroller,7,7,0,4,2,572,,72
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,dynamo,9,8,1,2,3,833,,91,nzap85,6,3,3,3,3,872,,39,splatscope_collabo,6,6,0,1,1,508,,101,heroroller_replica,5,5,0,4,1,456,,40,promodeler_mg,0,0,0,5,2,731,,24,splatroller,0,0,0,7,0,687,,31,bottlegeyser_foil,6,6,0,6,1,590,,41,hydra_custom,4,3,1,5,0,363,,31
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,4,3,1,4,1,619,,60,jetsweeper,7,4,3,0,5,1095,,218,carbon,4,4,0,0,3,940,,44,splatroller,3,3,0,4,2,708,,72,jetsweeper,5,4,1,2,5,1205,,17,wakaba,1,1,0,3,2,803,,87,hokusai_becchu,2,2,0,5,2,679,,84,nzap85,3,1,2,4,2,666,,47
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,dynamo,6,5,1,4,2,688,,91,dualsweeper_custom,4,4,0,2,2,827,,47,bold_7,6,4,2,2,2,771,,24,sshooter_collabo,8,7,1,2,2,692,,101,nzap85,2,2,0,4,1,836,,39,nzap85,3,3,0,6,2,832,,41,splatroller,1,1,0,6,2,772,,31,hydra_custom,4,4,0,4,0,355,,31
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,2,1,1,4,0,534,,60,promodeler_pg,9,7,2,3,4,1203,,45,jetsweeper,5,3,2,2,3,690,,218,96gal_deco,8,7,1,2,2,680,,40,jetsweeper,7,6,1,6,2,854,,17,carbon,3,3,0,3,2,651,,44,maneuver_becchu,3,2,1,5,1,590,,47,nzap89,1,0,1,7,1,585,,40
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,explosher,4,2,2,3,3,975,,91,nzap85,3,3,0,5,3,774,,41,dualsweeper_custom,6,5,1,3,2,706,,47,sshooter,5,4,1,3,2,592,,101,splatroller,4,3,1,5,3,935,,31,nzap85,3,1,2,2,2,816,,39,bold_7,2,2,0,5,2,783,,24,hydra_custom,6,6,0,3,1,418,,31
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,5,3,2,3,1,557,,60,promodeler_pg,6,3,3,4,2,954,,45,jetsweeper,6,5,1,1,3,786,,218,jetsweeper,6,6,0,6,1,648,,17,carbon,4,2,2,2,2,765,,44,96gal_deco,8,7,1,5,1,627,,40,kelvin525_deco,4,4,0,5,1,567,,101,splatroller_becchu,1,1,0,5,2,0,,47
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,explosher_custom,5,2,3,5,1,749,,91,splatroller,5,5,0,5,1,761,,31,dualsweeper_custom,1,0,1,5,1,625,,47,nzap85,4,3,1,4,1,576,,39,sshooter,14,13,1,4,3,1082,,4,nzap85,4,0,4,4,2,906,,41,dynamo_becchu,2,2,0,2,1,506,,101,hydra_custom,6,3,3,1,1,423,,31
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,5,4,1,2,3,803,,60,promodeler_pg,2,2,0,1,4,1242,,45,splatroller,5,5,0,1,3,759,,6,bold_7,2,2,0,6,2,752,,54,promodeler_pg,1,1,0,2,3,1064,,50,carbon,2,2,0,3,3,845,,44,sputtery_clear,5,5,0,6,1,671,,61,dynamo_tesla,4,2,2,2,2,648,,101
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,explosher_custom,6,6,0,4,2,1043,,91,dynamo_becchu,1,1,0,2,2,704,,101,nzap85,3,0,3,5,2,692,,39,splatroller,4,4,0,8,1,647,,31,sshooter,9,8,1,2,3,1099,,4,dualsweeper_custom,5,3,2,3,2,799,,47,dualsweeper,7,2,5,4,1,660,,41,hydra_custom,7,6,1,2,2,470,,31
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,prime_becchu,6,5,1,2,2,673,,60,promodeler_pg,2,2,0,2,4,1116,,45,promodeler_pg,3,1,2,2,3,795,,50,sharp_neo,7,6,1,7,2,756,,54,furo,4,4,0,1,3,1073,,44,sputtery_clear,4,4,0,5,1,907,,61,carbon,2,2,0,6,1,548,,18,herocharger_replica,4,3,1,2,1,504,,101
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,explosher_custom,7,3,4,1,2,862,,91,sshooter,12,10,2,3,2,805,,274,dualsweeper,3,2,1,2,3,731,,41,hydra_custom,5,3,2,2,0,300,,31,splatroller,2,2,0,6,2,821,,31,sshooter,5,5,0,6,1,667,,4,nzap85,1,0,1,5,1,554,,39,furo,1,1,0,3,1,409,,102
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,prime_becchu,3,3,0,3,2,764,,60,furo,0,0,0,2,3,1063,,44,sharp_neo,4,4,0,7,1,646,,54,rapid_deco,3,3,0,2,1,623,,65,promodeler_pg,5,2,3,2,5,1041,,174,barrelspinner,4,3,1,2,1,727,,18,bold_7,7,7,0,3,2,707,,101,splatcharger_becchu,2,2,0,3,1,499,,61
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,explosher_custom,8,6,2,5,2,796,,91,sshooter,8,7,1,8,2,790,,274,nzap85,5,1,4,2,2,786,,39,sshooter_collabo,3,3,0,4,1,362,,67,wakaba,12,11,1,3,4,1153,,4,splatroller,2,1,1,6,1,729,,31,hydra_custom,7,6,1,3,1,489,,31,liter4k,2,1,1,5,0,342,,60
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,prime_becchu,8,5,3,3,2,625,,60,furo,3,1,2,3,2,825,,44,maneuver_becchu,5,4,1,3,1,762,,46,sshooter_becchu,4,4,0,3,2,659,,90,sharp_neo,2,2,0,2,2,970,,65,bold_7,7,7,0,3,3,891,,101,squiclean_a,2,1,1,3,2,593,,18,carbon_deco,3,2,1,6,0,440,,61
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,10,5,5,5,1,592,,91,promodeler_mg,4,3,1,3,2,761,,16,nzap85,7,2,5,4,2,710,,39,hydra_custom,11,9,2,4,0,360,,31,wakaba,7,4,3,6,3,918,,4,herocharger_replica,5,5,0,4,0,591,,274,splatroller,3,3,0,5,2,549,,67,hokusai_becchu,5,4,1,4,1,361,,67
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,bravo,,bottlegeyser_foil,3,2,1,6,1,574,,91,liter4k_custom,2,2,0,3,2,562,,67,splatroller,3,3,0,8,0,493,,7,hydra_custom,2,2,0,6,0,348,,31,wakaba,9,9,0,3,4,976,,5,nzap85,5,2,3,2,2,764,,39,hotblaster_custom,11,10,1,1,2,616,,274,hokusai_hue,2,2,0,3,2,451,,67
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,hokke,180,alpha,,bottlegeyser_foil,9,6,3,6,1,496,,91,wakaba,9,5,4,6,2,862,,5,wakaba,11,7,4,4,3,735,,67,hydra_custom,10,7,3,2,1,410,,31,nzap85,3,2,1,5,2,759,,39,hokusai_hue,11,10,1,8,1,751,,274,splatroller,3,3,0,6,1,488,,8,hydra_custom,3,3,0,6,0,262,,67
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,bravo,,bottlegeyser_foil,6,5,1,5,1,582,,91,furo,4,3,1,5,2,976,,274,liter4k_scope,5,4,1,2,2,609,,80,splatcharger,1,1,0,4,0,237,,7,wakaba,10,10,0,4,4,1076,,5,nzap85,4,2,2,4,2,779,,39,wakaba,2,1,1,3,3,650,,67,hydra_custom,4,3,1,3,1,363,,31
2021-07-11T08:00:00+00:00,5.4.0,regular,standard,nawabari,gangaze,180,alpha,,bottlegeyser_foil,9,7,2,4,2,717,,91,sharp_neo,6,5,1,3,2,1043,,274,hydra_custom,7,5,2,3,0,367,,31,splatcharger,1,1,0,4,0,331,,7,wakaba,9,8,1,5,2,845,,5,nzap85,5,2,3,3,2,753,,39,spygadget,4,3,1,6,1,616,,20,sshooter,0,0,0,5,0,183,,38
