# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-11T16:00:00+00:00,5.4.0,regular,standard,nawabari,ama,180,alpha,,52gal_becchu,5,4,1,2,4,874,,70,furo_deco,4,3,1,2,2,832,,122,prime_becchu,9,9,0,2,2,808,,246,soytuber_custom,5,4,1,3,2,550,,131,wakaba,4,4,0,5,0,944,,130,splatspinner_becchu,3,2,1,6,1,768,,67,liter4k,3,3,0,4,2,671,,153,splatcharger_becchu,0,0,0,6,0,281,,49
2021-07-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,manta,180,bravo,,nautilus47,6,5,1,5,2,695,,205,hissen_hue,4,4,0,6,3,961,,75,heroslosher_replica,2,1,1,1,3,749,,39,splatcharger_collabo,0,0,0,2,0,27,,64,maneuver_becchu,4,4,0,4,3,910,,53,bucketslosher_soda,3,3,0,2,2,785,,81,squiclean_a,6,2,4,3,3,691,,39,sshooter_becchu,7,4,3,1,2,585,,78
2021-07-11T22:00:00+00:00,5.4.0,regular,standard,nawabari,hakofugu,180,alpha,,nautilus79,7,5,2,5,1,526,,205,hissen_hue,9,8,1,2,2,819,,122,screwslosher_becchu,3,2,1,3,2,710,,81,prime_becchu,3,2,1,4,2,640,,75,52gal,5,5,0,5,4,885,,19,sputtery_clear,2,2,0,4,2,708,,51,heroslosher_replica,2,2,0,2,2,534,,39,sshooter_becchu,5,5,0,6,0,371,,78
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,52gal,2,1,1,2,3,689,,70,promodeler_pg,5,3,2,3,3,1095,,38,octoshooter_replica,4,4,0,3,2,797,,94,heroshelter_replica,6,4,2,2,2,744,,166,nzap89,1,1,0,2,3,896,,246,screwslosher_becchu,6,5,1,3,2,769,,270,prime_collabo,3,3,0,5,2,678,,25,liter4k,2,1,1,2,1,482,,55
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,52gal,1,0,1,5,3,951,,70,hydra_custom,2,2,0,6,1,602,,246,heromaneuver_replica,2,2,0,5,1,507,,37,rapid_becchu,1,1,0,5,0,474,,144,promodeler_pg,14,10,4,3,3,795,,138,heroshelter_replica,6,4,2,1,2,766,,166,screwslosher_neo,6,3,3,0,2,693,,270,barrelspinner,5,4,1,1,1,635,,8
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,52gal_becchu,3,3,0,1,5,1148,,70,dynamo_becchu,8,7,1,2,3,768,,83,wakaba,3,3,0,4,2,617,,58,screwslosher_neo,2,1,1,2,2,601,,270,96gal,1,1,0,3,3,916,,144,squiclean_g,3,3,0,5,1,782,,189,barrelspinner,6,5,1,2,2,504,,8,heromaneuver_replica,1,0,1,4,0,351,,37
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,furo,9,7,2,1,4,1119,,70,dynamo_becchu,6,5,1,5,2,635,,83,sshooter,4,3,1,6,1,604,,8,prime,9,7,2,4,1,543,,144,screwslosher_neo,8,6,2,3,2,788,,271,carbon_deco,1,1,0,6,2,644,,278,squiclean_g,5,4,1,6,2,629,,189,splatroller,5,5,0,7,1,562,,123
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,furo,2,2,0,3,3,842,,70,splatspinner,4,4,0,2,2,728,,81,bucketslosher_soda,6,5,1,2,1,664,,271,splatroller_collabo,3,2,1,4,0,633,,143,jetsweeper,1,1,0,3,2,799,,17,prime,6,4,2,2,2,731,,144,squiclean_g,3,2,1,4,2,702,,189,squiclean_g,4,4,0,4,3,643,,83
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,furo,7,4,3,1,3,1004,,70,ochiba,6,4,2,5,3,735,,41,variableroller_foil,0,0,0,2,2,631,,33,hokusai_hue,6,6,0,6,1,569,,43,quadhopper_black,5,3,2,3,3,801,,49,nzap89,6,4,2,5,2,800,,44,hissen_hue,7,6,1,5,2,726,,32,splatcharger_collabo,1,1,0,2,2,576,,81
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,furo,3,1,2,2,3,1057,,70,ochiba,3,1,2,4,3,1110,,41,heroshooter_replica,3,3,0,4,1,698,,51,variableroller_foil,2,2,0,3,2,698,,33,hokusai_hue,4,4,0,3,4,1045,,43,bamboo14mk1,6,6,0,1,3,976,,281,splatscope_becchu,3,3,0,1,3,816,,43,quadhopper_black,1,0,1,2,2,0,,49
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,bravo,,furo,3,3,0,3,2,945,,70,promodeler_mg,2,1,1,3,3,963,,139,herobrush_replica,4,4,0,4,3,680,,51,hokusai_hue,1,1,0,6,1,600,,43,momiji,2,1,1,2,3,1035,,71,furo_deco,4,3,1,3,3,1024,,54,96gal_deco,8,8,0,2,2,726,,141,variableroller_foil,3,3,0,2,3,703,,33
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,bravo,,furo,2,2,0,4,3,1027,,70,promodeler_mg,3,3,0,4,5,1186,,36,barrelspinner_deco,1,0,1,3,3,865,,21,furo,3,3,0,4,2,640,,14,promodeler_rg,5,5,0,3,4,1399,,121,momiji,2,2,0,1,4,1065,,14,l3reelgun_becchu,7,7,0,3,3,783,,141,variableroller_foil,1,1,0,1,2,627,,33
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,furo,2,2,0,2,3,856,,70,momiji,3,1,2,0,3,875,,14,barrelspinner_deco,2,2,0,2,3,796,,21,l3reelgun_becchu,11,11,0,3,1,675,,141,momiji,1,1,0,6,3,971,,59,explosher,3,3,0,4,2,802,,50,nzap85,4,3,1,4,1,617,,75,variableroller_foil,0,0,0,2,2,544,,33
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,devon,180,alpha,,furo,2,2,0,2,2,809,,70,promodeler_rg,6,5,1,2,2,1171,,121,pablo_permanent,2,0,2,1,2,609,,37,soytuber,7,7,0,2,2,606,,104,sshooter_becchu,3,3,0,6,3,816,,48,herospinner_replica,0,0,0,4,2,680,,95,squiclean_g,1,1,0,4,1,568,,60,splatcharger_becchu,3,3,0,0,0,0,,101
2021-07-12T00:00:00+00:00,5.4.0,regular,standard,nawabari,arowana,180,alpha,,furo,2,1,1,2,4,1288,,70,pablo_permanent,0,0,0,3,2,746,,37,hissen_hue,2,2,0,4,2,718,,95,longblaster_custom,5,5,0,3,2,526,,129,promodeler_mg,1,0,1,2,5,1243,,215,momiji,8,6,2,1,3,848,,60,dualsweeper_custom,6,5,1,2,2,755,,137,splatspinner,1,1,0,3,0,300,,48
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,313,bravo,FALSE,clashblaster_neo,10,6,4,4,4,1031,s+,70,l3reelgun,12,7,5,6,3,1252,x,152,pablo,13,9,4,5,4,987,x,144,clashblaster_neo,10,8,2,6,2,826,x,297,nzap85,8,3,5,8,4,1203,s+,208,sharp_neo,10,10,0,7,3,1166,x,523,squiclean_g,2,2,0,5,3,931,s+,217,splatroller,6,6,0,10,2,792,a+,179
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,307,bravo,FALSE,clashblaster_neo,6,4,2,5,3,1043,s+,70,wakaba,10,3,7,5,3,992,s+,136,clashblaster_neo,10,5,5,5,1,710,x,297,carbon_deco,14,12,2,9,1,638,x,199,l3reelgun_d,11,9,2,6,4,1094,x,152,pablo,10,9,1,7,4,985,x,144,hissen,2,1,1,8,3,780,s,50,splatscope,6,4,2,5,4,692,x,146
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,207,alpha,TRUE,clashblaster_neo,9,6,3,4,2,607,s+,70,sshooter_becchu,6,5,1,5,4,802,b,106,sshooter_becchu,6,5,1,3,3,661,a,108,clashblaster_neo,5,4,1,4,2,601,x,297,52gal_becchu,8,6,2,7,2,779,a-,437,herospinner_replica,5,3,2,4,1,617,a+,59,pablo,4,3,1,4,1,515,s+,110,pablo,5,4,1,5,1,377,s+,118
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,239,alpha,TRUE,clashblaster_neo,10,5,5,4,4,945,s+,70,clashblaster_neo,16,11,5,3,4,950,x,297,longblaster,12,8,4,8,2,646,x,220,nautilus47,8,5,3,5,0,533,s+,143,splatspinner,7,4,3,5,3,890,s+,64,hokusai_becchu,6,6,0,8,3,881,s+,70,hissen,7,6,1,9,2,795,s+,75,pablo_permanent,6,4,2,7,1,405,s+,198
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,310,alpha,FALSE,clashblaster_neo,10,10,0,6,3,978,s+,70,clashblaster_neo,5,5,0,4,2,873,x,297,hokusai_becchu,9,8,1,9,1,789,s+,235,campingshelter,4,2,2,10,0,758,a+,154,variableroller_foil,12,7,5,5,7,1456,s,88,dynamo_becchu,10,9,1,7,3,837,s,89,hissen,9,7,2,9,2,707,s+,75,hokusai_becchu,6,6,0,9,3,659,s+,70
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,300,bravo,FALSE,clashblaster_neo,6,5,1,7,2,837,s+,70,96gal,10,8,2,8,4,1030,x,377,clashblaster_neo,8,6,2,5,4,1012,x,297,bottlegeyser_foil,13,12,1,8,1,752,x,283,dualsweeper_custom,7,4,3,8,3,1189,x,189,barrelspinner_remix,9,7,2,5,4,939,x,189,prime_becchu,14,14,0,9,1,812,x,181,52gal_becchu,4,3,1,9,3,689,x,189
2021-07-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,sharp,11,9,2,7,1,1387,s+,127,52gal_becchu,6,5,1,7,5,1316,s+,84,prime,14,10,4,6,4,1267,s+,48,hokusai_hue,4,2,2,12,2,749,s+,92,promodeler_pg,8,8,0,8,5,1593,s+,50,barrelspinner_remix,15,7,8,4,2,1169,s+,42,heroroller_replica,12,8,4,6,2,1050,s+,154,nzap85,8,7,1,8,3,957,s+,122
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,329,bravo,FALSE,furo,10,7,3,6,4,1008,s+,70,clashblaster_neo,10,6,4,5,3,894,x,297,promodeler_mg,7,5,2,10,1,750,c,27,parashelter,10,5,5,7,1,616,a-,41,nautilus79,10,10,0,6,2,881,,67,52gal_becchu,8,7,1,5,4,870,a+,150,splatroller_collabo,6,5,1,8,2,700,b,60,heroroller_replica,6,6,0,4,2,656,a,169
2021-07-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,306,bravo,FALSE,sharp,14,9,5,8,1,1266,s+,127,sshooter,9,6,3,8,4,1403,s+,48,nzap85,10,6,4,11,2,1098,s+,580,splatroller,11,8,3,13,4,990,s+,40,dynamo_becchu,18,16,2,4,7,1612,s+,107,nzap85,9,2,7,7,5,1384,s+,95,hokusai_becchu,12,11,1,10,5,1097,s+,121,octoshooter_replica,13,9,4,9,3,921,s+,56
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,161,bravo,TRUE,furo,5,4,1,4,2,775,s+,70,clashblaster_neo,6,5,1,3,2,554,x,297,dualsweeper,4,2,2,6,0,351,,90,clashblaster_neo,1,1,0,4,1,315,s+,301,dualsweeper_custom,6,3,3,2,1,589,x,185,52gal_becchu,10,9,1,3,2,577,s+,120,carbon,4,4,0,2,2,562,x,261,splatroller_becchu,1,1,0,5,0,335,b-,29
2021-07-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,303,alpha,FALSE,sharp,8,5,3,5,2,1062,s+,127,jetsweeper,6,6,0,3,7,1348,s+,62,dynamo_becchu,15,11,4,7,4,1130,s+,107,rapid_becchu,7,6,1,8,1,918,s+,86,nzap85,14,10,4,9,5,1375,s+,580,liter4k,5,5,0,4,4,974,s+,54,sputtery_clear,6,6,0,7,3,964,s+,57,96gal_deco,2,2,0,9,0,806,s+,234
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,177,alpha,TRUE,52gal_becchu,11,8,3,3,3,865,s+,70,bold_neo,9,8,1,5,3,679,x,177,clashblaster_neo,6,3,3,4,1,386,x,297,carbon_deco,2,1,1,6,0,289,s+,123,dynamo_tesla,7,2,5,3,2,553,c-,75,sputtery_clear,8,8,0,5,1,544,a,162,sputtery_clear,10,6,4,6,0,495,s+,63,sputtery_clear,3,2,1,6,0,421,s,106
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,310,alpha,FALSE,52gal_becchu,13,12,1,5,5,1291,s+,70,52gal_becchu,8,6,2,5,3,1096,a,28,nzap89,11,9,2,6,4,1051,a+,77,clashblaster_neo,6,5,1,5,4,919,x,297,promodeler_rg,7,4,3,8,3,1378,c-,81,sharp_neo,9,9,0,6,2,934,x,73,heroroller_replica,6,5,1,8,1,887,s+,72,hokusai_hue,4,3,1,10,1,699,s+,78
2021-07-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,93,alpha,TRUE,sharp,3,3,0,0,0,584,s+,127,hokusai_becchu,3,3,0,1,1,390,s+,56,prime_becchu,3,2,1,3,0,327,s+,100,rapid_becchu,2,1,1,2,0,265,s+,86,sshooter,3,3,0,1,0,475,s+,81,momiji,0,0,0,4,1,393,s+,580,nzap89,2,2,0,2,1,370,s+,99,liter4k,1,1,0,2,1,191,s+,54
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,216,alpha,TRUE,52gal_becchu,6,5,1,3,5,1097,s+,70,wakaba,9,6,3,5,3,967,x,99,clashblaster_neo,7,5,2,3,3,690,x,297,herobrush_replica,8,7,1,6,1,541,s+,125,heroshooter_replica,4,4,0,4,2,1029,c-,51,bold_7,4,3,1,7,1,818,c-,49,variableroller_foil,6,5,1,7,3,708,s+,80,prime_becchu,5,5,0,5,1,568,x,157
2021-07-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,alpha,FALSE,sharp,12,8,4,5,2,1431,s+,127,wakaba,8,7,1,5,4,1172,s+,99,splatroller_collabo,9,7,2,9,4,1025,s+,297,nzap89,7,6,1,10,2,686,s+,143,nzap85,11,7,4,7,3,1343,s+,97,pablo_permanent,10,7,3,9,4,1167,s+,41,52gal,8,7,1,7,5,1127,s+,160,splatroller_becchu,9,7,2,7,3,823,s+,93
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,213,alpha,TRUE,52gal_becchu,10,9,1,5,5,1187,s+,70,clashblaster_neo,7,4,3,4,3,710,x,297,prime_collabo,6,4,2,4,2,619,x,119,barrelspinner_remix,6,4,2,3,3,522,b-,70,variableroller_foil,5,4,1,5,4,859,s+,80,maneuver,3,3,0,6,3,721,b,52,prime_becchu,8,6,2,5,2,688,x,157,pablo,3,3,0,5,2,677,s+,162
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,181,bravo,TRUE,52gal_becchu,3,3,0,6,2,812,s+,70,splatroller_collabo,2,2,0,5,1,477,s,67,clashblaster_neo,2,1,1,6,1,447,x,297,pablo,4,4,0,6,0,319,s+,116,h3reelgun_cherry,12,11,1,2,2,655,x,290,nova,8,5,3,3,1,486,x,151,splatcharger_becchu,6,4,2,1,1,484,x,187,sshooter,4,3,1,4,1,421,b-,55
2021-07-12T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,300,bravo,FALSE,sharp,8,8,0,7,1,1378,s+,127,nzap85,9,4,5,6,3,1126,s+,195,dualsweeper,11,6,5,9,3,1034,s+,108,hokusai,11,7,4,7,3,1020,s+,104,hissen_hue,10,8,2,3,6,1422,s+,212,nzap89,7,5,2,8,5,1219,s+,137,sputtery_clear,7,5,2,6,4,1041,s+,66,sshooter_collabo,10,8,2,8,1,1030,s+,297
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,154,alpha,TRUE,52gal_becchu,2,1,1,2,4,934,s+,70,hissen_hue,8,7,1,2,2,670,a,180,clashblaster_neo,6,3,3,2,2,523,x,297,52gal_becchu,3,3,0,6,1,442,s+,322,nzap85,4,3,1,4,2,752,x,354,screwslosher_becchu,6,4,2,4,1,643,x,65,sshooter_becchu,7,5,2,4,2,642,x,282,splatscope,0,0,0,2,0,335,s+,59
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,300,alpha,FALSE,52gal_becchu,8,7,1,5,6,1424,s+,70,clashblaster_neo,8,5,3,8,3,902,x,297,heromaneuver_replica,18,18,0,8,2,739,x,283,prime_becchu,4,1,3,7,2,608,x,377,96gal,11,9,2,7,3,993,s+,80,52gal_becchu,9,8,1,10,3,967,x,165,octoshooter_replica,10,9,1,9,3,955,x,115,campingshelter_camo,7,2,5,5,3,905,x,327
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,307,bravo,FALSE,52gal_becchu,8,7,1,7,4,967,s+,70,nova_becchu,13,8,5,7,4,1056,x,241,furo_deco,7,4,3,8,1,967,a-,76,clashblaster_neo,6,4,2,7,2,877,x,297,96gal,12,7,5,6,7,1301,s+,80,52gal_becchu,7,7,0,8,2,981,x,165,sshooter_collabo,17,11,6,8,1,911,s,80,nzap85,7,3,4,4,4,817,s,113
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,308,alpha,FALSE,52gal_becchu,4,3,1,7,5,1345,s+,70,dynamo_becchu,7,6,1,6,3,1337,s+,230,clashblaster_neo,8,6,2,3,4,1175,x,297,kugelschreiber_hue,5,5,0,8,1,451,a+,248,variableroller,15,13,2,5,6,1234,x,273,variableroller_foil,7,5,2,5,5,1145,s+,229,prime,6,3,3,4,4,978,,19,nzap89,3,3,0,6,5,978,c-,15
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,devon,320,bravo,FALSE,52gal_becchu,11,8,3,6,10,1792,s+,70,sshooter,8,7,1,14,2,727,a+,154,hokusai_becchu,7,6,1,11,3,715,s+,236,clashblaster_neo,0,0,0,0,0,0,x,297,furo,6,4,2,7,4,1190,a,151,barrelspinner_remix,18,17,1,2,3,865,s+,71,bold_7,5,4,1,4,2,652,a,169,52gal_becchu,11,6,5,8,1,589,a+,150
2021-07-12T02:00:00+00:00,5.4.0,gachi,squad_2,asari,tachiuo,214,alpha,TRUE,52gal_becchu,4,3,1,1,4,859,s+,70,sshooter_collabo,14,11,3,5,2,855,x,199,sputtery_clear,6,5,1,3,2,565,c+,35,clashblaster_neo,4,2,2,4,1,481,x,297,sshooter_collabo,6,6,0,4,1,791,x,265,screwslosher_becchu,5,1,4,5,2,769,s+,113,pablo,1,1,0,4,1,545,s+,116,splatroller_collabo,5,5,0,9,0,353,s,67
2021-07-12T06:00:00+00:00,5.4.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,splatroller,10,10,0,7,3,818,x,238,jetsweeper,9,4,5,4,7,1346,x,649,96gal,9,5,4,6,5,1246,x,121,longblaster,11,7,4,6,4,1189,x,272,barrelspinner,8,6,2,3,5,1304,x,294,jetsweeper_custom,6,5,1,6,7,1294,x,159,splatroller,8,8,0,10,2,963,x,346,longblaster_custom,8,4,4,7,4,941,x,150
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,52gal_becchu,10,10,0,8,3,1123,x,238,wakaba,4,2,2,5,4,1294,x,362,hissen,8,8,0,7,2,867,x,201,hydra_custom,9,8,1,4,3,0,x,288,splatroller_becchu,11,10,1,2,7,1229,x,95,hissen_hue,9,5,4,9,5,1215,x,236,52gal_deco,4,2,2,8,5,1098,x,396,kelvin525_deco,8,7,1,9,3,849,x,122
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,314,alpha,FALSE,52gal_becchu,10,10,0,5,4,1231,x,238,nzap89,10,8,2,3,4,1280,x,251,wakaba,8,4,4,7,4,1216,x,362,hydra_custom,11,7,4,5,2,796,x,246,hissen_hue,7,5,2,8,5,1622,x,236,nzap85,6,4,2,9,4,1299,x,332,prime_becchu,11,9,2,6,2,856,x,203,splatroller_becchu,5,2,3,6,3,704,x,95
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,52gal_becchu,8,6,2,4,4,1233,x,238,hissen_hue,9,6,3,10,3,1040,x,236,campingshelter_camo,10,7,3,7,2,993,x,280,splatroller_becchu,14,12,2,5,2,970,x,108,momiji,13,6,7,8,7,1451,x,207,campingshelter_camo,7,5,2,7,2,938,x,146,sharp_neo,9,9,0,9,0,898,x,151,hydra_custom,10,6,4,7,3,754,x,246
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,118,alpha,TRUE,52gal_becchu,4,3,1,3,2,555,x,238,nova_becchu,8,7,1,2,2,439,x,189,splatroller,7,3,4,1,1,438,x,159,splatcharger,6,6,0,2,1,279,x,159,bold,2,1,1,4,0,597,x,920,nzap85,3,2,1,6,0,381,x,110,bucketslosher_soda,2,2,0,4,0,349,x,148,variableroller_foil,3,3,0,5,1,302,x,176
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,307,alpha,FALSE,52gal_becchu,6,6,0,6,4,1415,x,238,hissen_hue,4,4,0,7,3,951,x,495,splatroller,13,10,3,7,2,828,x,150,splatcharger_becchu,10,10,0,6,1,602,x,281,52gal_becchu,13,10,3,6,3,1140,x,240,bucketslosher_soda,14,11,3,7,2,942,x,148,liter4k,5,3,2,9,3,918,x,266,clashblaster_neo,4,2,2,8,1,527,x,146
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,302,bravo,FALSE,52gal_becchu,7,7,0,4,5,1443,x,238,bucketslosher_soda,7,2,5,6,3,941,x,148,dualsweeper_custom,7,5,2,7,1,821,x,138,nautilus79,11,7,4,6,2,777,x,119,nzap83,9,5,4,6,6,1412,x,493,furo,6,4,2,4,4,1086,x,806,52gal_becchu,8,8,0,8,5,1078,x,243,splatcharger,5,5,0,4,1,667,x,159
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,alpha,FALSE,52gal_becchu,2,2,0,5,5,1406,x,238,nova,11,10,1,6,2,975,x,228,sshooter,10,9,1,7,2,883,x,185,dynamo_tesla,9,7,2,9,1,783,x,201,nzap85,7,4,3,8,5,1236,x,437,bold,6,6,0,7,0,1125,x,473,sshooter_collabo,10,7,3,7,2,776,x,262,longblaster_necro,10,10,0,6,2,729,x,221
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,300,bravo,FALSE,52gal_becchu,5,5,0,9,5,1068,x,238,jetsweeper,8,4,4,6,7,1332,x,81,hissen,8,7,1,7,1,844,x,173,nzap85,2,1,1,9,3,835,x,208,nzap85,12,3,9,2,5,1292,x,437,h3reelgun_d,17,11,6,4,3,1029,x,162,sputtery_clear,12,11,1,5,2,1014,x,240,bucketslosher_soda,8,6,2,6,1,771,x,148
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,52gal_becchu,5,5,0,10,0,877,x,238,barrelspinner_deco,6,5,1,7,2,864,x,133,prime_becchu,9,9,0,8,3,768,x,82,liter4k,2,0,2,3,3,521,x,158,52gal_deco,10,9,1,4,2,981,x,185,96gal_deco,8,6,2,4,3,826,x,204,kelvin525_deco,12,8,4,7,1,751,x,215,hydra_custom,7,5,2,4,2,572,x,204
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,52gal_becchu,3,2,1,12,1,847,x,238,variableroller_foil,10,9,1,7,7,1426,x,247,52gal_becchu,10,9,1,6,4,998,x,117,parashelter,7,7,0,11,2,968,x,70,dualsweeper_custom,8,5,3,6,5,1516,x,432,52gal_becchu,14,12,2,7,5,1319,x,198,carbon_deco,12,10,2,4,3,785,x,165,hotblaster_custom,12,9,3,10,3,710,x,276
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,306,alpha,FALSE,52gal_becchu,9,6,3,7,3,1019,x,238,wakaba,11,6,5,7,4,1486,x,421,bucketslosher_deco,13,9,4,7,1,865,x,97,kelvin525_becchu,17,14,3,8,3,834,x,162,nzap85,10,6,4,8,5,1330,x,160,sputtery_clear,11,10,1,9,2,1061,x,199,prime_becchu,7,5,2,7,2,893,x,505,52gal_becchu,10,8,2,11,3,799,x,304
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,otoro,302,bravo,FALSE,52gal_becchu,9,9,0,5,4,1105,x,238,wakaba,6,2,4,6,4,1148,x,421,bucketslosher_soda,5,4,1,1,3,1080,x,169,liter4k,6,6,0,5,2,599,x,158,spygadget_becchu,4,1,3,5,5,1223,x,356,sputtery_clear,6,6,0,4,3,952,x,223,bottlegeyser_foil,5,4,1,7,1,866,x,192,herocharger_replica,5,5,0,5,1,669,x,154
2021-07-12T08:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,311,alpha,FALSE,52gal_becchu,15,11,4,7,2,1050,x,238,nzap89,9,6,3,6,7,1465,x,187,kelvin525_becchu,6,2,4,7,4,928,x,162,splatroller,13,11,2,6,3,792,x,103,dualsweeper_custom,13,9,4,6,3,1273,x,183,bold_7,7,7,0,10,3,1062,x,495,variableroller_foil,3,3,0,7,3,1009,x,99,52gal_becchu,8,7,1,7,2,790,x,144
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,315,alpha,FALSE,hydra_custom,11,10,1,3,3,829,s+,74,dynamo_becchu,6,2,4,2,8,1817,s+,122,longblaster,8,8,0,4,5,1266,s+,124,liter4k,3,1,2,2,5,912,s+,83,barrelspinner_remix,5,3,2,4,8,1562,s+,151,bottlegeyser_foil,3,3,0,4,6,1336,s+,83,splatscope,2,2,0,5,4,912,s+,178,splatroller,3,3,0,8,2,878,s+,254
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,chozame,280,bravo,TRUE,hydra_custom,7,6,1,4,4,754,s+,74,dynamo_becchu,1,0,1,4,9,1778,s+,99,nzap85,3,1,2,4,7,1524,s+,119,52gal_becchu,5,5,0,7,4,988,s+,47,splatspinner,6,3,3,3,6,1681,s+,118,jetsweeper,9,5,4,1,9,1642,s+,54,hydra_custom,6,4,2,4,5,972,s+,265,kelvin525_becchu,7,6,1,4,5,849,s+,82
2021-07-12T10:00:00+00:00,5.4.0,gachi,standard,area,anchovy,262,alpha,TRUE,96gal,6,3,3,6,6,1328,x,433,furo_deco,3,2,1,5,8,1672,x,316,barrelspinner_remix,4,4,0,4,6,1414,x,261,sharp_neo,10,7,3,5,4,1234,x,135,splatspinner_becchu,8,8,0,4,6,1536,x,319,h3reelgun_d,8,5,3,5,4,1367,x,227,explosher_custom,10,6,4,4,4,1342,x,212,liter4k,1,1,0,3,5,1290,x,121
