# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-15T16:00:00+00:00,5.4.0,gachi,standard,area,mongara,300,bravo,FALSE,explosher_custom,3,1,2,3,3,1278,x,617,l3reelgun_d,5,3,2,4,7,1472,x,562,nova_becchu,6,6,0,2,5,1294,x,310,parashelter_sorella,3,3,0,9,1,738,x,495,explosher_custom,8,6,2,0,4,1615,x,184,sputtery_clear,4,3,1,7,3,908,x,271,nzap85,6,4,2,2,6,1191,x,476,squiclean_b,5,5,0,5,4,1150,x,413
2021-07-15T16:00:00+00:00,5.4.0,gachi,standard,area,mongara,224,alpha,TRUE,explosher_custom,7,4,3,4,3,931,x,617,quadhopper_black,6,4,2,7,2,657,x,580,liter4k,9,8,1,1,4,902,x,66,52gal_becchu,5,4,1,3,2,755,x,42,96gal,5,1,4,4,4,994,x,81,hydra_custom,7,7,0,3,2,686,x,62,variableroller_foil,3,3,0,7,4,890,x,404,h3reelgun_cherry,4,3,1,7,2,708,x,580
2021-07-15T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,173,bravo,TRUE,explosher_custom,2,2,0,3,2,702,x,617,52gal_becchu,3,2,1,4,4,930,x,247,liter4k,4,4,0,5,2,547,x,146,sputtery_hue,4,3,1,3,4,821,x,212,barrelspinner_remix,3,2,1,1,3,917,x,297,quadhopper_black,3,2,1,4,2,622,x,580,nzap85,3,2,1,4,2,655,x,197,bottlegeyser_foil,9,9,0,2,3,721,x,132
2021-07-15T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,159,alpha,TRUE,explosher_custom,6,3,3,1,2,787,x,617,l3reelgun_d,6,4,2,3,2,683,x,444,longblaster_necro,7,6,1,2,1,479,x,99,nzap85,5,4,1,4,2,731,x,357,bucketslosher_soda,7,6,1,3,2,730,x,261,52gal_becchu,1,1,0,6,1,504,x,45,rapid_becchu,3,1,2,3,2,569,x,481,barrelspinner_remix,2,2,0,5,1,507,x,324
2021-07-15T16:00:00+00:00,5.4.0,gachi,standard,area,mongara,294,bravo,TRUE,explosher_custom,8,4,4,5,3,1192,x,617,promodeler_mg,4,3,1,6,5,1392,x,394,52gal_becchu,6,5,1,7,4,988,x,297,splatscope_collabo,7,6,1,2,4,1175,x,187,jetsweeper,8,5,3,3,8,1464,x,256,furo_deco,6,5,1,3,6,1473,x,93,longblaster_necro,6,5,1,5,4,832,x,99,screwslosher_becchu,5,5,0,7,4,1100,x,487
2021-07-15T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,241,bravo,TRUE,explosher_custom,4,3,1,3,4,1227,x,617,longblaster_necro,4,4,0,6,3,628,x,493,sshooter_becchu,9,6,3,6,5,1242,x,297,l3reelgun_d,7,6,1,3,3,1251,x,291,furo_deco,4,3,1,6,3,1310,x,93,variableroller_foil,4,2,2,1,9,1663,x,99,longblaster_necro,8,6,2,7,1,644,x,99,52gal_becchu,8,7,1,5,3,914,x,153
2021-07-15T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,104,bravo,TRUE,explosher_custom,3,3,0,5,0,404,x,617,prime_becchu,0,0,0,4,2,515,x,311,longblaster_necro,2,2,0,3,1,340,x,99,splatroller_collabo,3,2,1,3,1,367,x,357,furo_deco,4,3,1,1,1,575,x,93,kugelschreiber_hue,5,5,0,2,0,437,x,146,nzap85,5,3,2,1,2,505,x,311,bottlegeyser_foil,6,4,2,3,1,293,x,517
2021-07-15T16:00:00+00:00,5.4.0,gachi,standard,area,gangaze,300,alpha,FALSE,explosher_custom,8,8,0,4,4,1356,x,617,wakaba,5,4,1,4,7,1840,x,225,screwslosher_becchu,8,5,3,6,4,1314,x,156,wakaba,7,0,7,3,9,1994,x,317,jetsweeper,3,2,1,5,7,1543,x,99,wakaba,4,2,2,4,9,1908,x,97,screwslosher_becchu,11,10,1,3,5,1378,x,519,variableroller_foil,3,3,0,5,9,1624,x,222
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,302,bravo,FALSE,jetsweeper,10,5,5,6,7,1344,s+,118,hotblaster_custom,11,8,3,9,4,922,s+,73,nova_neo,14,9,5,9,4,1011,s+,80,pablo_permanent,15,13,2,9,5,1159,s+,101,prime_becchu,10,7,3,11,2,976,s+,137,52gal_becchu,8,6,2,6,6,1284,s+,93,splatroller,13,11,2,9,6,1241,s+,41,clashblaster_neo,14,9,5,9,2,838,s+,132
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,170,alpha,TRUE,jetsweeper,6,4,2,3,4,796,s+,118,furo_deco,7,6,1,2,2,781,s+,121,heroroller_replica,6,6,0,3,2,483,s+,152,clashblaster_neo,10,9,1,2,3,455,s+,132,liter4k_scope,1,1,0,7,0,326,s+,44,promodeler_mg,3,3,0,6,1,526,s+,135,octoshooter_replica,3,3,0,6,2,657,s+,101,variableroller_foil,3,2,1,6,2,491,s+,149
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,bravo,FALSE,jetsweeper,15,7,8,2,9,1329,s+,118,nautilus79,7,6,1,8,4,861,s+,49,hokusai_hue,0,0,0,0,0,0,s+,101,52gal_becchu,11,10,1,5,4,1078,s+,84,jetsweeper_custom,0,0,0,0,0,0,s+,73,sshooter,8,7,1,6,5,1279,s+,138,spygadget_becchu,6,1,5,7,4,928,s+,106,variableroller_foil,7,7,0,10,6,1155,s+,149
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,93,bravo,TRUE,jetsweeper,4,2,2,2,2,620,s+,118,hissen_hue,5,5,0,4,0,327,s+,252,variableroller_foil,0,0,0,3,1,304,s+,109,nova_becchu,3,3,0,3,0,217,s+,59,momiji,6,6,0,3,2,536,s+,297,barrelspinner_remix,4,2,2,2,2,266,s+,45,hissen_hue,3,1,2,2,2,476,s+,121,quadhopper_black,5,3,2,3,1,329,s+,165
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,300,bravo,FALSE,jetsweeper,6,4,2,3,8,1357,s+,118,dynamo_tesla,7,3,4,8,3,493,s+,119,sputtery_clear,13,11,2,3,5,917,s+,111,heroshooter_replica,9,8,1,9,1,827,s+,94,sputtery_clear,8,5,3,7,6,1135,s+,88,clashblaster,11,8,3,12,1,362,s+,130,jetsweeper,6,4,2,2,9,1514,s+,117,prime_becchu,8,5,3,5,3,755,s+,47
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,jetsweeper,10,8,2,3,9,1501,s+,118,sputtery_clear,11,9,2,4,7,1391,s+,90,ochiba,7,5,2,8,5,1041,s+,34,nzap89,5,4,1,5,9,1449,s+,97,l3reelgun_d,12,9,3,6,5,1313,s+,139,dualsweeper_custom,4,2,2,4,6,1766,s+,221,wakaba,5,2,3,7,5,1099,s+,103,splatroller,7,7,0,9,3,1003,s+,48
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,jetsweeper,11,9,2,0,11,1625,s+,118,rapid_elite,17,5,12,6,5,1069,s+,67,splatroller,12,10,2,6,4,917,s+,48,momiji,11,4,7,7,6,1352,s+,72,herocharger_replica,11,8,3,4,4,965,s+,104,nzap89,11,8,3,7,8,1614,s+,97,dualsweeper_custom,4,1,3,6,4,1395,s+,221,promodeler_mg,3,2,1,11,3,970,s+,376
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,arowana,86,alpha,TRUE,jetsweeper,6,5,1,0,4,658,s+,118,squiclean_a,7,5,2,2,1,253,s+,96,sshooter_becchu,2,1,1,2,2,317,s+,198,splatroller,2,1,1,2,1,233,s+,48,prime_becchu,1,1,0,3,0,207,s+,235,barrelspinner_remix,3,3,0,1,2,400,s+,77,rapid,2,1,1,3,0,257,s+,62,promodeler_mg,1,1,0,5,0,227,s+,93
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,116,alpha,TRUE,jetsweeper,5,3,2,0,4,651,s+,118,sshooter_becchu,8,6,2,1,3,597,s+,198,hokusai_hue,3,2,1,2,2,197,s+,149,heromaneuver_replica,7,5,2,3,4,639,s+,50,prime_becchu,4,3,1,4,0,354,s+,42,rapid,3,2,1,2,1,413,s+,62,splatroller,1,1,0,5,0,383,s+,48,promodeler_mg,0,0,0,5,2,539,s+,93
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,311,bravo,FALSE,jetsweeper,7,5,2,3,10,1803,s+,118,prime,12,10,2,5,4,1092,s+,98,hissen,5,2,3,11,2,565,s+,96,52gal_deco,10,8,2,10,3,1315,s+,85,prime,17,11,6,6,1,1110,s+,133,bold_7,7,6,1,5,8,1634,s+,70,96gal_deco,7,6,1,7,4,1052,s+,42,splatscope_collabo,7,6,1,7,5,1007,s+,119
2021-07-15T22:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,294,bravo,TRUE,jetsweeper,9,4,5,7,5,1208,s+,118,nova_becchu,18,14,4,10,1,735,s+,63,variableroller_foil,8,8,0,12,3,903,s+,108,splatscope_collabo,8,7,1,7,4,908,s+,119,jetsweeper,10,6,4,6,6,1044,s+,106,nautilus47,19,18,1,8,2,943,s+,98,nzap89,9,7,2,9,6,1328,s+,37,hokusai_hue,5,5,0,10,3,460,s+,64
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,303,bravo,FALSE,sharp_neo,9,9,0,6,4,1506,s+,118,nzap89,8,7,1,4,4,1215,s+,78,prime_becchu,2,2,0,0,0,0,s+,58,spygadget_becchu,7,5,2,9,3,1179,s+,101,nzap89,5,2,3,6,4,1067,s+,64,splatspinner,12,11,1,6,3,983,s+,61,ochiba,7,3,4,6,4,1155,s+,297,nzap89,4,3,1,5,5,1129,s+,130
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,239,bravo,TRUE,clashblaster_neo,1,1,0,5,3,689,s+,71,52gal_becchu,9,8,1,4,4,993,s,305,clashblaster_neo,2,1,1,3,4,761,x,297,h3reelgun_d,1,1,0,6,2,798,s+,84,sputtery_clear,9,8,1,4,3,899,s,110,rapid_becchu,8,5,3,2,3,911,x,257,liter4k,5,4,1,2,3,848,x,24,hissen_hue,3,1,2,3,4,912,x,155
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,clashblaster_neo,5,3,2,2,6,1202,s+,71,sharp,8,5,3,11,5,959,s+,156,rapid_deco,7,6,1,10,2,754,x,228,clashblaster_neo,3,3,0,8,3,905,x,297,screwslosher_becchu,13,7,6,2,6,1237,x,184,rapid_elite_deco,12,8,4,6,4,889,x,227,splatroller,12,10,2,3,4,970,x,103,rapid_becchu,9,6,3,6,3,858,x,101
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,301,alpha,FALSE,52gal_becchu,11,8,3,7,0,639,s+,118,furo,7,4,3,6,2,902,s+,65,nzap85,13,8,5,7,2,861,s+,76,bold,12,10,2,5,5,1333,s+,362,bold_neo,5,5,0,10,4,1021,s+,109,pablo_permanent,7,4,3,8,5,994,s+,486,sshooter_becchu,7,5,2,7,3,942,s+,185,splatcharger,11,10,1,5,3,749,s+,102
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,103,alpha,TRUE,clashblaster_neo,1,0,1,2,2,419,s+,71,nautilus79,8,6,2,0,1,376,x,250,screwslosher_becchu,5,5,0,2,1,372,x,254,clashblaster_neo,3,2,1,1,3,408,x,297,prime_becchu,2,2,0,4,0,230,s,61,herocharger_replica,2,2,0,3,0,252,x,204,screwslosher_becchu,1,1,0,3,1,399,s+,72,liter4k,1,0,1,3,0,250,s,68
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,302,bravo,FALSE,52gal_becchu,13,10,3,6,3,968,s+,118,jetsweeper,10,6,4,4,4,1108,s+,105,bamboo14mk3,5,4,1,7,2,750,s+,117,bold,10,9,1,7,3,1117,s+,159,nzap85,8,5,3,8,4,1058,s+,76,furo,9,8,1,8,4,1272,s+,53,bold,7,5,2,8,2,986,s+,107,splatcharger,9,6,3,5,1,558,s+,102
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,304,bravo,FALSE,clashblaster_neo,9,7,2,7,5,1132,s+,71,nautilus79,13,10,3,8,2,591,a,36,clashblaster_neo,9,7,2,3,6,1089,x,297,momiji,7,5,2,10,3,908,a-,108,prime_becchu,15,12,3,9,3,790,s,36,prime_collabo,8,5,3,6,4,970,x,242,splatscope,6,6,0,4,1,732,s+,104,bold_neo,5,5,0,10,2,816,s,80
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,splatcharger,7,7,0,2,3,925,s,168,sharp_neo,4,1,3,8,3,1046,s,132,promodeler_pg,10,7,3,11,2,1009,s,133,pablo,9,8,1,8,1,703,s,81,nzap89,8,6,2,7,2,1110,s,148,promodeler_mg,8,6,2,6,3,1234,s,326,splatroller,10,9,1,6,1,608,s,129,hissen_hue,12,8,4,4,4,958,s,38
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,301,bravo,FALSE,clashblaster_neo,12,5,7,4,6,1266,s+,71,clashblaster_neo,10,10,0,4,6,1136,x,297,herobrush_replica,10,7,3,8,3,598,a+,118,herocharger_replica,6,6,0,8,1,375,s,121,squiclean_a,12,10,2,6,4,783,s+,115,nzap85,9,7,2,11,3,769,b-,35,parashelter_sorella,6,4,2,6,4,1106,x,224,splatscope,3,3,0,5,2,632,a+,48
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,229,alpha,TRUE,splatcharger,5,4,1,3,1,577,s,168,promodeler_mg,8,6,2,4,3,939,s,326,ochiba,6,5,1,5,2,827,s,58,bold_neo,9,8,1,3,3,812,s,91,sputtery,6,4,2,6,1,429,s,58,prime_becchu,4,4,0,6,2,825,s,65,promodeler_pg,5,2,3,7,3,744,s,59,hissen_hue,8,5,3,5,3,892,s,38
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,297,bravo,TRUE,clashblaster_neo,9,6,3,6,5,1006,s+,71,prime_becchu,13,9,4,7,3,942,s+,142,clashblaster_neo,9,5,4,6,4,910,x,297,nova,8,5,3,9,2,706,s,343,kelvin525_deco,13,10,3,6,6,1011,a,71,bold_7,10,8,2,8,4,895,s+,81,52gal,6,6,0,6,3,816,x,176,nautilus79,6,4,2,6,3,1009,s+,231
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,splatcharger,5,3,2,3,3,893,s,168,nautilus79,11,9,2,10,0,566,s,62,52gal_becchu,15,12,3,6,2,1088,s,51,furo,13,8,5,3,4,1194,s,146,h3reelgun_d,10,8,2,4,5,1064,s,64,squiclean_g,7,6,1,8,3,747,s,59,clashblaster_neo,5,4,1,11,2,783,s,155,dynamo_becchu,4,4,0,9,4,1084,s,155
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,mongara,300,alpha,FALSE,52gal_becchu,10,8,2,5,6,1197,s+,71,clashblaster_neo,17,13,4,3,5,875,x,297,96gal_deco,13,11,2,3,0,1054,x,184,prime,7,4,3,13,1,462,s+,102,nautilus79,10,10,0,8,5,1164,s+,231,nzap89,6,6,0,8,2,0,b-,39,bold,5,3,2,13,0,615,b+,35,52gal,4,3,1,10,2,835,x,176
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,alpha,FALSE,splatcharger,6,5,1,5,1,595,s,168,hissen,19,15,4,5,2,726,s,67,clashblaster_neo,8,6,2,11,0,567,s,155,bold_neo,5,5,0,3,4,1056,s,91,hissen_hue,5,5,0,8,2,842,s,165,prime_becchu,11,9,2,7,3,803,s,65,squiclean_g,6,4,2,7,3,548,s,59,wakaba,8,6,2,9,3,754,s,104
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,alpha,FALSE,52gal_becchu,10,7,3,4,7,1286,s+,71,clashblaster_neo,14,10,4,3,6,967,x,297,longblaster_necro,8,8,0,5,4,670,s+,138,hissen_hue,1,1,0,8,3,791,a-,76,bamboo14mk3,7,5,2,4,4,774,s+,69,96gal_deco,7,5,2,6,3,1172,x,184,prime,7,5,2,11,2,674,s+,102,bamboo14mk1,5,5,0,6,4,806,s+,74
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,splatcharger,2,2,0,2,2,673,s,168,nzap89,11,10,1,4,5,1166,s,84,h3reelgun_d,9,6,3,5,3,894,s,191,clashblaster_neo,5,4,1,6,3,846,s,155,clashblaster_neo,7,6,1,5,4,845,s,57,dynamo,6,5,1,6,2,426,s,55,heroslosher_replica,4,2,2,5,4,842,s,118,bold_neo,4,4,0,6,4,1244,s,91
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,305,alpha,FALSE,clashblaster_neo,8,5,3,2,7,1205,s+,71,clashblaster_neo,8,7,1,3,6,1099,x,297,hokusai_becchu,6,4,2,9,0,593,a,121,hokusai_hue,5,3,2,8,6,1263,s+,154,clashblaster_neo,13,11,2,5,5,917,s+,138,jetsweeper,10,6,4,2,8,1341,s+,69,hissen_hue,6,4,2,7,5,1080,a-,76,jetsweeper_custom,3,1,2,5,0,0,s+,74
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,250,bravo,TRUE,splatcharger,4,4,0,4,3,755,s,168,nova,4,4,0,3,1,0,s,95,heroshooter_replica,9,8,1,6,4,871,s,59,clashblaster_neo,5,3,2,8,2,662,s,155,hissen_hue,13,11,2,6,3,961,s,85,clashblaster_neo,4,4,0,3,2,595,s,57,sshooter_becchu,5,3,2,4,2,716,s,46,bold_neo,3,2,1,6,3,823,s,91
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,75,alpha,TRUE,clashblaster_neo,2,2,0,0,2,290,s+,71,sshooter_becchu,1,1,0,1,2,440,s+,74,heromaneuver_replica,1,1,0,2,1,223,s+,74,clashblaster_neo,0,0,0,0,2,299,x,297,splatspinner,2,2,0,2,0,238,s,115,bucketslosher_soda,1,1,0,1,1,318,s,92,splatcharger,0,0,0,1,0,63,s+,68,jetsweeper,0,0,0,0,0,0,s+,85
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,96gal_deco,9,9,0,7,1,1003,s+,118,dualsweeper_custom,3,1,2,6,1,671,s+,73,bold_neo,6,5,1,11,4,931,s+,224,splatroller,9,9,0,11,1,660,s+,98,dynamo_becchu,24,24,0,8,4,1257,s+,303,52gal,1,1,0,0,0,0,s+,43,sputtery_hue,11,6,5,6,4,1007,s+,139,splatroller,5,4,1,10,0,824,s+,597
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,312,alpha,FALSE,nova,9,7,2,8,3,822,x,1038,dualsweeper_custom,12,10,2,8,1,891,x,284,nautilus79,15,11,4,6,5,1064,x,439,sharp_neo,3,2,1,8,5,1495,x,212,nova_neo,6,6,0,10,2,991,x,229,kugelschreiber_hue,15,13,2,6,2,1242,x,644,clashblaster_neo,8,5,3,6,5,944,x,49,variableroller_foil,9,6,3,8,5,1027,x,125
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,313,alpha,FALSE,splatcharger,7,6,1,4,2,803,s,168,wakaba,12,7,5,9,3,908,s,42,clashblaster_neo,15,12,3,7,3,694,s,57,bold_neo,3,3,0,6,4,1011,s,91,hissen_hue,13,11,2,7,3,1169,s,85,clashblaster_neo,6,5,1,7,2,515,s,294,clashblaster_neo,10,6,4,8,2,941,s,155,promodeler_mg,6,4,2,7,1,948,s,158
2021-07-16T00:00:00+00:00,5.4.0,gachi,squad_2,yagura,arowana,300,bravo,FALSE,clashblaster_neo,8,6,2,6,4,991,s+,71,barrelspinner_remix,14,10,4,7,3,970,a-,64,clashblaster_neo,7,5,2,4,6,1070,x,297,squiclean_a,3,1,2,14,1,405,b-,34,nzap85,15,8,7,4,7,1415,x,266,nautilus79,13,11,2,6,3,855,x,85,dynamo_becchu,8,7,1,7,5,873,s+,203,dualsweeper_custom,7,5,2,5,3,984,x,495
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,244,alpha,TRUE,nova,15,12,3,4,2,709,x,1038,hissen,6,5,1,4,4,919,x,189,nzap89,5,5,0,3,4,907,x,198,dynamo_becchu,5,3,2,2,6,1340,x,192,pablo,5,3,2,5,4,978,x,124,heromaneuver_replica,5,2,3,8,1,567,x,98,sharp_neo,5,5,0,7,4,1178,x,212,screwslosher_becchu,5,3,2,5,2,913,x,103
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,311,alpha,FALSE,52gal_becchu,9,8,1,5,4,1062,s+,118,sshooter_becchu,5,4,1,6,5,1184,s+,32,sputtery_clear,5,4,1,8,1,643,s+,104,hissen_hue,9,7,2,6,3,808,s+,66,hokusai_hue,10,7,3,6,3,696,s+,149,nzap85,10,8,2,9,5,1244,s+,137,heroshooter_replica,2,2,0,2,2,0,s+,137,nautilus79,9,8,1,7,3,787,s+,69
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,315,bravo,FALSE,splatcharger,8,8,0,6,2,870,s,168,hissen_hue,14,11,3,12,3,1113,s,85,heromaneuver_replica,6,3,3,11,2,810,s,74,clashblaster_neo,5,3,2,10,1,662,s,294,splatroller_collabo,9,6,3,7,2,737,s,52,hissen,13,10,3,7,3,736,s,51,rapid_becchu,14,13,1,8,4,1038,s,82,wakaba,17,9,8,3,5,1235,s,42
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,nova,11,10,1,5,3,972,x,1038,hissen,9,7,2,7,3,900,x,189,sshooter_becchu,8,3,5,9,5,1301,x,212,dynamo_becchu,7,7,0,9,4,1235,x,192,sshooter,9,7,2,6,4,1185,x,220,pablo,5,5,0,6,6,1250,x,124,nautilus79,17,14,3,8,2,1065,x,119,nzap89,9,4,5,7,5,1004,x,98
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,52gal_becchu,10,8,2,3,5,1333,s+,118,carbon_deco,14,11,3,8,2,746,s+,94,nzap89,5,4,1,7,4,1041,s+,39,hissen_hue,5,4,1,7,4,1100,s+,185,wakaba,6,4,2,8,2,676,s+,233,splatroller_becchu,13,13,0,8,4,1152,s+,112,pablo,4,1,3,7,4,1074,s+,213,liter4k_scope,8,7,1,4,3,1214,s+,187
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,288,bravo,TRUE,splatcharger,6,5,1,4,3,909,s,168,sputtery,3,1,2,9,0,414,s,58,prime_becchu,5,5,0,9,1,677,s,79,heroroller_replica,5,5,0,7,2,957,s,126,barrelspinner_remix,11,6,5,2,4,829,s,52,wakaba,15,10,5,5,4,1046,s,42,quadhopper_black,9,5,4,3,2,734,s,142,dualsweeper_custom,9,6,3,6,1,568,s,60
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,300,bravo,FALSE,52gal_becchu,11,11,0,4,4,1127,s+,118,nautilus47,7,5,2,6,3,579,s+,58,heroshooter_replica,10,8,2,7,3,1021,s+,64,pablo,6,3,3,6,2,592,s+,123,bold_neo,12,10,2,9,2,803,s+,60,hokusai_becchu,6,6,0,8,0,468,s+,48,bamboo14mk1,6,4,2,4,3,1005,s+,84,furo,5,3,2,6,3,981,s+,374
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,320,alpha,FALSE,nova,13,12,1,5,3,770,x,1038,l3reelgun_d,10,9,1,8,3,1230,x,183,jetsweeper,7,3,4,5,4,860,x,61,nautilus79,10,7,3,6,1,790,x,220,dualsweeper_custom,10,7,3,9,3,1135,x,180,nzap85,9,6,3,7,4,1062,x,111,bottlegeyser_foil,6,6,0,8,2,591,x,130,splatroller,5,5,0,9,2,864,x,198
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,bravo,FALSE,nova,11,7,4,7,2,813,x,1038,barrelspinner_remix,14,11,3,6,2,826,x,92,variableroller_foil,12,9,3,7,4,945,x,171,bold_7,6,3,3,8,4,1271,x,297,pablo_hue,16,10,6,7,4,1221,x,198,heroroller_replica,15,12,3,11,1,863,x,46,jetsweeper,8,3,5,6,4,1056,x,217,squiclean_b,3,3,0,6,3,751,x,84
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,300,bravo,FALSE,52gal_becchu,11,8,3,4,5,1223,s+,118,hokusai_becchu,8,6,2,5,1,763,s+,58,splatroller,6,5,1,9,0,644,s+,119,promodeler_mg,8,4,4,7,6,1532,s+,198,wakaba,8,6,2,8,2,1168,s+,213,barrelspinner_remix,11,8,3,4,4,1017,s+,105,promodeler_pg,6,4,2,6,5,1531,s+,52,carbon_deco,9,7,2,7,0,606,s+,61
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,301,bravo,FALSE,nova,14,12,2,7,4,952,x,1038,sshooter,6,4,2,7,1,738,x,137,squiclean_b,3,2,1,5,3,741,x,84,52gal_becchu,8,4,4,8,4,986,x,72,nzap89,10,6,4,3,5,1306,x,41,pablo_hue,7,6,1,8,1,643,x,158,heroshooter_replica,11,8,3,6,2,536,x,168,prime_becchu,14,7,7,5,2,916,x,138
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,320,alpha,FALSE,52gal_becchu,12,11,1,7,3,914,s+,118,splatroller,18,14,4,7,3,690,s+,47,nzap89,9,8,1,4,6,1236,s+,263,barrelspinner_remix,12,9,3,5,4,1072,s+,105,wakaba,9,3,6,8,5,1262,s+,213,splatspinner,10,6,4,11,2,1010,s+,48,splatroller,5,4,1,14,0,540,s+,119,52gal_becchu,11,10,1,9,4,1103,s+,52
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,hakofugu,304,alpha,FALSE,nova,12,11,1,7,4,1008,x,1038,52gal_becchu,11,9,2,8,4,1054,x,131,hokusai,9,9,0,7,2,762,x,301,bottlegeyser_foil,3,2,1,9,1,652,x,159,octoshooter_replica,13,7,6,6,2,854,x,115,jetsweeper,8,3,5,9,5,1118,x,120,carbon_deco,14,11,3,9,2,740,x,202,campingshelter,11,10,1,7,1,750,x,207
2021-07-16T00:00:00+00:00,5.4.0,gachi,standard,asari,manta,186,alpha,TRUE,nova,11,10,1,3,2,683,x,1038,nzap85,5,2,3,4,3,770,x,127,bottlegeyser_foil,7,3,4,2,2,649,x,229,carbon,5,5,0,1,3,754,x,338,nzap85,4,3,1,3,2,679,x,327,promodeler_mg,4,3,1,6,2,923,x,359,sharp_neo,2,2,0,5,3,894,x,212,squiclean_a,2,2,0,6,1,386,x,145
