# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,86,alpha,TRUE,h3reelgun_d,4,2,2,2,1,449,x,618,l3reelgun_d,3,3,0,0,2,718,x,377,jetsweeper_custom,3,3,0,0,2,525,x,99,kugelschreiber_hue,2,1,1,2,1,405,x,384,liter4k,1,1,0,2,1,311,x,302,variableroller_foil,3,2,1,2,2,447,x,302,jetsweeper,0,0,0,1,5,844,x,436,nzap85,1,1,0,4,1,351,x,591
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,103,alpha,TRUE,h3reelgun_d,4,1,3,2,1,345,x,618,hissen_hue,7,5,2,2,1,399,x,66,nzap85,5,4,1,1,2,661,x,264,liter4k_scope,7,6,1,0,2,552,x,602,52gal_becchu,2,2,0,4,2,375,x,92,nzap85,2,1,1,4,1,488,x,54,splatroller,3,2,1,3,1,294,x,235,longblaster,2,0,2,5,1,428,x,416
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,175,bravo,TRUE,h3reelgun_d,3,2,1,5,2,946,x,618,52gal_becchu,5,5,0,3,2,935,x,92,hissen,8,6,2,6,2,686,x,315,nzap85,4,2,2,4,3,1008,x,264,pablo,8,5,3,3,3,904,x,384,nzap85,7,5,2,3,3,1012,x,262,bucketslosher_soda,9,7,2,4,2,717,x,229,sshooter_becchu,2,1,1,5,4,883,x,404
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,208,alpha,TRUE,h3reelgun_d,7,5,2,4,2,884,x,618,bucketslosher_soda,7,7,0,5,2,809,x,229,sshooter_becchu,7,6,1,5,4,839,x,404,jetsweeper,8,4,4,2,5,1015,x,507,dualsweeper,7,5,2,5,3,707,x,691,h3reelgun_d,9,3,6,7,3,902,x,408,52gal_becchu,3,3,0,4,4,800,x,36,variableroller_foil,5,5,0,6,5,1066,x,195
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,326,alpha,FALSE,h3reelgun_d,11,8,3,4,6,1553,x,618,sharp_neo,8,4,4,8,3,1455,x,231,carbon_deco,11,9,2,10,3,1129,x,258,nzap85,7,3,4,3,7,1582,x,212,bold,4,3,1,11,2,1122,x,234,nzap85,9,6,3,2,6,1495,x,203,h3reelgun_d,12,9,3,6,6,1665,x,604,liter4k,10,7,3,5,5,1293,x,658
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,318,alpha,FALSE,h3reelgun_d,16,10,6,7,4,1431,x,618,heroroller_replica,10,9,1,6,3,1049,x,234,sputtery_clear,13,7,6,8,4,1196,x,507,sshooter_becchu,15,8,7,8,8,1599,x,642,kelvin525_deco,12,11,1,11,2,897,x,372,h3reelgun_d,12,6,6,6,6,1594,x,332,nzap89,9,5,4,9,5,1328,x,325,sharp_neo,10,7,3,8,4,1569,x,340
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,bbass,300,bravo,FALSE,h3reelgun_d,15,10,5,8,4,1212,x,618,heroroller_replica,12,11,1,6,4,1062,x,234,rapid_becchu,8,3,5,6,4,1001,x,278,nzap89,14,11,3,8,6,1368,x,325,sharp_neo,11,7,4,9,2,1299,x,554,quadhopper_black,8,7,1,12,1,876,x,380,52gal_becchu,12,11,1,8,4,1319,x,238,squiclean_a,10,3,7,6,6,1256,x,103
2021-07-19T14:00:00+00:00,5.4.0,gachi,standard,area,anchovy,180,bravo,TRUE,h3reelgun_d,4,3,1,6,2,824,x,618,sshooter_becchu,4,4,0,5,5,1147,x,198,sputtery_clear,4,1,3,7,2,662,x,390,variableroller_foil,2,1,1,6,3,770,x,377,heroroller_replica,11,10,1,2,3,745,x,234,wakaba,6,2,4,1,3,1052,x,342,nzap89,10,6,4,2,4,1033,x,325,jetsweeper_custom,8,6,2,4,3,846,x,387
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,281,bravo,TRUE,h3reelgun_d,10,9,1,6,6,1645,x,618,dynamo_becchu,12,10,2,9,2,1099,x,414,52gal_becchu,7,7,0,8,4,1079,x,654,dualsweeper_custom,5,2,3,9,3,1098,x,209,bucketslosher_soda,7,3,4,7,6,911,x,525,variableroller_foil,8,8,0,7,7,1477,x,279,h3reelgun_d,13,8,5,8,4,1306,x,423,h3reelgun_d,14,13,1,6,5,1382,x,265
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,302,bravo,FALSE,h3reelgun_d,14,10,4,8,3,1174,x,618,hydra_custom,10,6,4,3,3,820,x,571,nzap85,17,11,6,3,7,1419,x,396,bold_neo,5,2,3,4,14,2295,x,308,bucketslosher_soda,6,5,1,11,2,921,x,414,wakaba,6,0,6,6,8,1867,x,315,pablo,5,4,1,6,5,1199,x,140,h3reelgun_d,13,9,4,6,5,1272,x,423
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,70,alpha,TRUE,h3reelgun_d,4,4,0,1,2,333,x,618,wakaba,5,2,3,0,2,456,x,315,variableroller_foil,2,2,0,2,1,339,x,279,liter4k,3,0,3,1,1,333,x,308,nautilus47,1,0,1,1,1,205,x,99,sshooter_collabo,0,0,0,2,0,207,x,41,h3reelgun_d,2,2,0,3,0,362,x,423,sharp_neo,2,2,0,2,1,427,x,320
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,147,alpha,TRUE,h3reelgun_d,6,5,1,3,3,736,x,618,longblaster,8,4,4,2,2,583,x,380,sharp_neo,9,7,2,2,3,885,x,372,nzap85,12,4,8,0,5,1059,x,417,wakaba,3,0,3,5,3,953,x,378,dynamo_tesla,4,4,0,5,1,645,x,243,rapid_becchu,0,0,0,4,2,594,x,345,52gal_becchu,3,3,0,6,0,477,x,344
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,63,alpha,TRUE,h3reelgun_d,6,5,1,0,1,481,x,618,dynamo_tesla,3,1,2,1,1,341,x,243,52gal_becchu,2,2,0,1,1,320,x,654,sharp_neo,3,2,1,0,1,259,x,372,bold_neo,0,0,0,2,1,258,x,331,maneuver_collabo,2,2,0,3,1,290,x,225,52gal_becchu,0,0,0,2,1,403,x,655,longblaster_necro,0,0,0,3,0,186,x,180
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,147,bravo,TRUE,h3reelgun_d,7,5,2,6,1,637,x,618,barrelspinner_remix,6,3,3,3,3,814,x,291,rapid_elite_deco,10,4,6,5,1,459,x,593,rapid_deco,8,7,1,6,2,585,x,416,rapid_becchu,7,4,3,3,2,551,x,64,dynamo_tesla,6,5,1,6,1,515,x,244,52gal_becchu,7,5,2,6,3,638,x,219,barrelspinner_remix,10,6,4,4,3,688,x,85
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,328,bravo,FALSE,h3reelgun_d,9,8,1,9,4,1470,x,618,jetsweeper_custom,5,2,3,5,5,1369,x,314,ochiba,7,7,0,6,8,1959,x,539,kelvin525,10,8,2,9,2,1042,x,372,sshooter_becchu,7,6,1,6,6,1267,x,410,dualsweeper_custom,7,4,3,8,3,1343,x,297,pablo_hue,17,16,1,6,7,1645,x,304,jetsweeper_custom,10,3,7,5,9,1630,x,526
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,218,alpha,TRUE,h3reelgun_d,3,0,3,6,4,971,x,618,52gal_becchu,9,7,2,3,3,781,x,320,heroroller_replica,7,7,0,4,2,626,x,206,ochiba,4,3,1,4,2,1076,x,539,jetsweeper_custom,9,2,7,2,5,834,x,314,hissen,4,1,3,8,1,392,x,216,kelvin525,12,12,0,6,1,545,x,372,bold_neo,5,2,3,1,12,2039,x,308
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,alpha,FALSE,h3reelgun_d,15,12,3,6,4,1411,x,618,rapid_becchu,7,4,3,6,3,939,x,691,quadhopper_black,13,9,4,11,2,985,x,607,squiclean_a,13,8,5,6,4,1067,x,294,screwslosher_becchu,7,2,5,8,3,984,x,616,sshooter_becchu,8,7,1,11,4,1174,x,372,96gal,12,11,1,7,5,1358,x,375,dualsweeper_custom,11,9,2,7,3,1134,x,249
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,300,alpha,FALSE,h3reelgun_d,15,13,2,9,3,1036,x,618,kugelschreiber_hue,12,8,4,10,2,1144,x,526,96gal,14,12,2,4,5,1317,x,375,liter4k_scope,8,7,1,4,5,1159,x,295,quadhopper_black,15,10,5,13,2,1180,x,607,bottlegeyser_foil,7,5,2,5,5,1187,x,320,splatcharger,6,5,1,14,1,602,x,91,hydra_custom,12,7,5,8,4,1043,x,136
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,300,bravo,FALSE,h3reelgun_d,9,7,2,10,3,1017,x,618,kugelschreiber_hue,11,8,3,8,1,886,x,526,bottlegeyser,10,7,3,8,4,737,x,60,liter4k_scope,7,6,1,3,4,1295,x,295,kugelschreiber_hue,14,10,4,6,4,1108,x,180,prime_becchu,7,7,0,8,4,928,x,198,splatcharger,8,6,2,6,4,762,x,91,96gal,10,6,4,8,6,1294,x,375
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,235,alpha,TRUE,h3reelgun_d,16,6,10,4,5,1087,x,618,bottlegeyser,10,8,2,4,4,670,x,60,kelvin525_deco,14,10,4,4,2,719,x,135,sshooter_becchu,7,5,2,5,6,1035,x,411,sharp_neo,10,6,4,10,0,639,x,163,longblaster_necro,6,5,1,7,2,661,x,180,bottlegeyser_foil,5,5,0,9,0,624,x,312,52gal_deco,1,1,0,3,8,1300,x,308
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,305,alpha,FALSE,h3reelgun_d,19,16,3,8,4,1591,x,618,liter4k,7,5,2,3,6,1449,x,127,sharp_neo,6,6,0,9,2,1035,x,115,nova,8,8,0,9,2,741,x,184,bucketslosher_soda,9,6,3,10,2,934,x,177,bold_neo,6,6,0,9,4,1260,x,331,sshooter,11,8,3,8,4,1373,x,198,hydra_custom,11,9,2,8,3,929,x,217
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,149,alpha,TRUE,h3reelgun_d,7,5,2,3,3,794,x,618,96gal,4,0,4,3,3,774,x,479,nova,9,9,0,2,2,530,x,184,carbon_deco,6,3,3,3,2,630,x,198,bold_neo,4,2,2,6,0,499,x,331,sharp,3,2,1,4,2,523,x,298,rapid_becchu,4,2,2,2,1,558,x,226,hydra_custom,9,5,4,5,1,540,x,217
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,325,alpha,FALSE,h3reelgun_d,9,7,2,9,4,1371,x,618,kugelschreiber_hue,15,10,5,3,5,1316,x,180,sputtery,14,11,3,9,3,726,x,764,96gal,17,11,6,7,7,1713,x,526,bottlegeyser,8,6,2,10,3,1011,x,60,screwslosher_becchu,10,8,2,10,3,1176,x,188,sharp_neo,9,6,3,10,2,1191,x,575,splatspinner_collabo,11,8,3,9,5,1480,x,591
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,305,alpha,FALSE,h3reelgun_d,14,10,4,7,5,1317,x,618,nzap85,11,7,4,7,6,1370,x,344,barrelspinner_remix,7,5,2,9,4,1114,x,291,sputtery,10,7,3,7,4,1067,x,564,splatspinner,13,9,4,7,5,1442,x,327,bottlegeyser,17,13,4,7,3,871,x,60,liter4k,7,4,3,5,5,1280,x,302,wakaba,6,4,2,10,5,1336,x,194
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,303,bravo,FALSE,h3reelgun_d,16,16,0,9,4,1258,x,618,dualsweeper_custom,5,2,3,6,4,1283,x,64,liter4k,2,0,2,5,4,1189,x,302,splatcharger,7,5,2,5,4,1007,x,72,96gal,16,11,5,6,6,1487,x,375,sputtery,8,7,1,6,4,944,x,564,liter4k_scope,2,2,0,6,6,1508,x,295,splatscope,5,5,0,5,3,1049,x,383
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,210,bravo,TRUE,h3reelgun_d,12,10,2,7,2,948,x,618,variableroller_foil,3,2,1,5,4,992,x,566,sharp_neo,4,4,0,7,1,794,x,148,splatcharger,4,4,0,3,3,775,x,72,rapid_deco,7,4,3,8,2,666,x,549,dynamo_tesla,5,1,4,6,3,853,x,391,dualsweeper_custom,11,10,1,1,4,1149,x,64,52gal_becchu,10,7,3,5,4,982,x,156
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,mozuku,313,alpha,FALSE,h3reelgun_d,10,8,2,7,5,1586,x,618,variableroller_foil,10,10,0,4,7,1535,x,566,rapid_deco,13,10,3,7,5,1214,x,549,nzap85,7,3,4,8,4,1092,x,90,splatcharger,7,7,0,5,2,971,x,82,52gal_becchu,13,10,3,11,5,1621,x,156,wakaba,14,6,8,9,8,1673,x,72,dualsweeper,6,3,3,6,6,1213,x,151
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,157,alpha,TRUE,h3reelgun_d,13,10,3,2,3,930,x,618,sputtery_clear,4,3,1,2,2,539,x,507,kugelschreiber,6,4,2,2,4,848,x,524,52gal_becchu,2,1,1,3,3,709,x,156,variableroller_foil,3,3,0,3,3,869,x,566,rapid_deco,4,1,3,4,1,598,x,549,96gal,3,3,0,5,2,666,x,216,sshooter_becchu,2,2,0,6,3,858,x,468
2021-07-19T16:00:00+00:00,5.4.0,gachi,standard,yagura,sumeshi,327,bravo,FALSE,h3reelgun_d,7,6,1,8,4,1214,x,618,parashelter_sorella,6,4,2,6,4,1119,x,198,52gal_becchu,10,7,3,7,7,1595,x,156,rapid_elite_deco,8,5,3,6,6,1138,x,593,variableroller_foil,8,8,0,5,7,1605,x,566,96gal,8,6,2,5,7,1620,x,247,wakaba,14,10,4,5,8,1533,x,72,screwslosher_becchu,9,3,6,7,2,920,x,507
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,262,alpha,TRUE,h3reelgun_d,18,13,5,6,3,979,x,618,variableroller_foil,12,7,5,4,6,1374,x,652,52gal_becchu,6,6,0,5,4,963,x,256,sputtery_hue,10,8,2,6,2,1185,x,514,nova,2,2,0,10,1,751,x,304,52gal_becchu,6,6,0,6,6,1166,x,535,variableroller_foil,7,5,2,8,5,1350,x,243,kelvin525,8,8,0,10,3,786,x,1178
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,301,bravo,FALSE,h3reelgun_d,12,7,5,9,3,1194,x,619,screwslosher_becchu,13,11,2,9,3,1062,x,308,bold_7,11,9,2,11,2,1023,x,741,sputtery_hue,12,5,7,8,2,1008,x,514,hissen,15,10,5,7,5,1222,x,247,prime,14,12,2,9,3,1019,x,1178,52gal_becchu,9,9,0,9,4,1054,x,535,sputtery,7,4,3,7,4,1192,x,75
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,183,bravo,TRUE,h3reelgun_d,7,5,2,7,2,669,x,619,bamboo14mk2,5,5,0,4,3,525,x,505,bold,3,1,2,6,1,687,x,98,clashblaster_neo,5,3,2,7,1,666,x,247,prime,16,12,4,2,3,1000,x,1178,sshooter_becchu,5,4,1,3,2,466,x,152,variableroller_foil,4,1,3,5,3,806,x,652,sputtery_hue,10,6,4,4,2,763,x,514
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,292,bravo,TRUE,h3reelgun_d,11,5,6,7,4,1409,x,619,sputtery_hue,9,7,2,6,4,1134,x,469,pablo,5,3,2,6,1,854,x,635,nautilus79,4,4,0,8,3,804,x,269,prime,15,12,3,4,5,1393,x,1178,hissen_hue,1,1,0,5,1,0,x,297,l3reelgun_d,10,6,4,6,3,1263,x,171,sputtery_hue,11,8,3,4,3,1402,x,515
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,306,alpha,FALSE,h3reelgun_d,10,6,4,5,5,1342,x,619,kugelschreiber_hue,9,7,2,4,4,1529,x,483,nzap85,9,6,3,7,5,1228,x,240,kelvin525_deco,9,7,2,10,2,770,x,401,prime,19,13,6,5,5,1341,x,1178,sputtery_hue,9,2,7,7,3,1094,x,515,heroshelter_replica,5,2,3,9,3,1104,x,146,nzap85,12,9,3,5,5,1540,x,325
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,134,bravo,TRUE,h3reelgun_d,5,3,2,3,2,655,x,619,nzap85,3,2,1,6,1,542,x,51,sharp_neo,4,4,0,5,0,603,x,911,hissen,4,2,2,4,1,398,x,327,prime,9,8,1,3,2,773,x,1178,l3reelgun_d,4,2,2,3,2,631,x,171,sputtery_hue,6,4,2,3,2,774,x,402,nzap85,6,3,3,2,1,545,x,325
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,h3reelgun_d,6,3,3,11,2,785,x,619,nova,11,8,3,9,4,1038,x,304,jetsweeper_custom,12,8,4,2,6,1449,x,532,hissen,8,3,5,7,3,1196,x,327,liter4k,10,6,4,4,2,1044,x,742,longblaster_necro,8,5,3,4,5,1114,x,161,bold_7,12,8,4,6,4,1095,x,297,nzap85,12,10,2,8,4,1321,x,325
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,303,bravo,FALSE,h3reelgun_d,9,4,5,8,4,1142,x,619,screwslosher_becchu,8,8,0,8,5,1304,x,426,bottlegeyser_foil,8,7,1,8,2,1200,x,78,hokusai_hue,7,6,1,12,4,940,x,449,hissen_hue,13,12,1,5,3,1045,x,297,splatroller_collabo,11,11,0,9,2,736,x,431,96gal,9,5,4,6,4,1385,x,385,bottlegeyser_foil,12,8,4,5,5,1158,x,568
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,300,bravo,FALSE,h3reelgun_d,10,8,2,9,2,1245,x,619,hydra_custom,11,9,2,4,5,1283,x,630,sshooter_becchu,7,6,1,10,2,971,x,374,parashelter_sorella,7,4,3,9,2,1101,x,574,bold_7,13,9,4,10,3,1536,x,823,dynamo_tesla,10,5,5,5,3,1216,x,173,bamboo14mk2,14,8,6,4,4,1060,x,531,l3reelgun_becchu,9,9,0,8,2,963,x,226
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,130,alpha,TRUE,h3reelgun_d,8,6,2,3,2,756,x,619,quadhopper_black,3,2,1,4,0,390,x,141,liter4k,4,1,3,2,1,452,x,278,sharp_neo,6,6,0,2,2,761,x,561,kelvin525_deco,5,4,1,3,1,379,x,230,splatscope,3,2,1,3,1,490,x,72,l3reelgun_becchu,5,3,2,4,2,548,x,226,hokusai_hue,2,2,0,5,1,453,x,449
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,ajifry,300,alpha,FALSE,h3reelgun_d,11,6,5,6,6,1540,x,619,bamboo14mk2,13,12,1,3,5,1190,x,531,hydra_custom,2,0,2,11,0,449,x,159,nova_becchu,5,3,2,7,4,1218,x,163,dualsweeper_custom,8,6,2,7,1,755,x,207,jetsweeper_custom,12,7,5,3,6,1271,x,532,nzap85,9,5,4,7,4,1393,x,288,hydra_custom,13,9,4,4,4,1175,x,630
2021-07-19T18:00:00+00:00,5.4.0,gachi,standard,hoko,engawa,338,alpha,FALSE,h3reelgun_d,14,9,5,7,5,1585,x,619,bamboo14mk1,4,2,2,8,3,925,x,293,hydra_custom,17,11,6,5,5,1196,x,630,kelvin525_becchu,10,6,4,7,5,1040,x,380,bamboo14mk2,12,7,5,7,6,1101,x,531,jetsweeper_custom,12,10,2,6,6,1260,x,532,sshooter,8,6,2,8,0,1053,x,119,explosher_custom,10,4,6,9,1,1208,x,227
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,321,alpha,FALSE,nzap85,17,12,5,7,4,1293,a,138,dualsweeper_custom,11,6,5,7,2,996,a+,236,bold_7,12,11,1,10,4,1361,a+,57,barrelspinner_remix,4,3,1,9,2,906,a,51,wakaba,13,7,6,6,5,1597,a+,115,liter4k_custom,4,4,0,8,1,572,a+,54,nzap85,15,10,5,10,3,1302,a+,157,splatroller,13,12,1,10,2,889,a+,603
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,320,bravo,FALSE,nzap85,8,5,3,12,3,1196,a,138,barrelspinner_remix,7,4,3,10,2,995,a+,78,bold_7,9,8,1,11,6,1208,a,74,sshooter,12,8,4,13,4,1190,a+,81,longblaster,28,19,9,7,2,772,a,50,sshooter_becchu,7,3,4,8,2,933,a,105,jetsweeper,20,11,9,3,6,1410,a+,444,nzap89,15,11,4,7,5,1204,a+,466
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,76,alpha,TRUE,nzap85,5,3,2,1,1,389,a,138,soytuber_custom,1,1,0,1,1,203,a,146,splatroller,6,6,0,1,1,296,a+,97,jetsweeper,1,1,0,0,1,308,a+,444,momiji,1,1,0,3,1,359,a+,239,furo,2,1,1,2,1,286,a+,144,barrelspinner_remix,0,0,0,4,1,176,a+,160,nzap89,1,1,0,2,1,271,a+,25
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,53,bravo,TRUE,nzap85,0,0,0,1,1,318,a,138,squiclean_g,0,0,0,3,0,115,a+,362,hydra_custom,2,2,0,2,0,170,a+,110,wakaba,1,0,1,2,0,205,a,539,nautilus79,0,0,0,1,1,199,a+,73,clashblaster_neo,2,1,1,0,1,154,a+,49,furo,5,3,2,0,0,217,a+,48,jetsweeper,3,3,0,1,1,358,a+,444
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,243,alpha,TRUE,nzap85,10,7,3,7,1,906,a,138,squiclean_g,12,8,4,2,3,1133,a,145,splatroller,11,10,1,4,1,909,a,23,sharp_neo,12,11,1,6,1,970,a+,120,squiclean_g,4,4,0,10,3,818,a+,362,nzap89,8,6,2,9,3,738,a+,189,h3reelgun_d,9,4,5,6,3,1018,a+,99,sputtery_clear,6,5,1,12,2,691,a+,96
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,295,alpha,TRUE,nzap85,10,5,5,8,3,1197,a,138,96gal_deco,8,7,1,5,2,1075,a,146,pablo_hue,11,8,3,8,3,667,a,127,screwslosher_becchu,12,11,1,3,3,1109,a+,54,squiclean_a,6,6,0,10,2,572,a-,59,sharp_neo,5,4,1,10,3,1495,a,43,variableroller,9,6,3,8,4,1184,a+,377,nzap85,11,8,3,6,3,949,a,493
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,78,bravo,TRUE,nzap85,4,2,2,3,1,409,a+,138,liter4k,0,0,0,3,0,146,a+,50,52gal_becchu,1,1,0,1,2,548,a+,96,bold_7,4,4,0,1,1,395,a+,209,nzap85,3,3,0,1,2,571,a+,35,nzap89,3,2,1,3,1,313,a,84,longblaster,0,0,0,2,0,243,a+,161,screwslosher_becchu,4,3,1,1,1,376,a+,54
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,118,bravo,TRUE,nzap85,0,0,0,5,0,482,a+,138,sharp,3,3,0,4,1,419,a,110,hydra_custom,3,3,0,3,0,308,a+,69,heroroller_replica,1,1,0,3,0,265,a+,78,liter4k,1,1,0,2,0,333,a+,95,sshooter_collabo,8,8,0,3,2,451,a+,59,screwslosher_becchu,4,4,0,2,1,486,a+,54,hokusai_hue,2,2,0,0,2,374,a,172
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,116,alpha,TRUE,nzap85,5,2,3,1,3,781,a+,138,maneuver_collabo,5,4,1,3,1,368,a+,90,squiclean_a,6,4,2,1,1,416,a-,155,hydra_custom,5,4,1,2,1,425,a,109,nova_becchu,4,2,2,4,1,347,a,76,liter4k,3,1,2,2,1,323,a,129,furo_deco,4,2,2,4,1,650,a+,76,prime_becchu,3,2,1,5,0,274,a,165
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,manta,305,alpha,FALSE,nzap85,13,10,3,8,3,1028,a+,138,kugelschreiber,15,11,4,9,0,923,a+,59,sshooter_becchu,8,5,3,7,5,1095,a,242,campingshelter_camo,7,5,2,6,4,948,a+,113,squiclean_b,10,8,2,9,0,948,a,64,nzap85,7,4,3,11,3,845,a+,114,splatroller,11,10,1,8,2,825,a+,49,bottlegeyser,11,7,4,7,1,1089,a,91
2021-07-20T02:00:00+00:00,5.4.0,gachi,standard,hoko,mongara,328,alpha,FALSE,nzap85,9,3,6,7,3,1153,a+,138,bamboo14mk1,21,19,2,9,2,995,a+,49,pablo,9,6,3,7,5,1157,a,52,nzap85,17,11,6,9,4,1214,a,99,nzap89,16,10,6,10,5,1294,a-,40,bamboo14mk3,7,6,1,12,1,904,a-,81,52gal,14,9,5,12,0,702,a+,96,nzap85,15,7,8,7,5,1373,a+,123
2021-07-20T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,313,bravo,FALSE,nzap85,10,6,4,7,4,1275,a-,138,jetsweeper,9,7,2,4,7,1221,a-,62,wakaba,9,6,3,7,4,1086,a+,91,splatroller,6,6,0,9,1,671,a+,113,sshooter_becchu,9,8,1,7,3,861,a-,147,momiji,13,9,4,6,5,1413,a,200,nzap89,9,5,4,8,3,924,a,84,furo,8,4,4,5,3,1014,a,70
2021-07-20T04:00:00+00:00,5.4.0,gachi,standard,asari,kombu,312,bravo,FALSE,nzap85,13,9,4,6,5,1558,a-,138,liter4k,8,5,3,3,3,693,a+,96,nova_becchu,11,8,3,4,4,1436,a,58,squiclean_a,7,4,3,7,4,931,a,87,squiclean_g,1,1,0,6,1,701,a,108,sshooter,13,12,1,5,3,1108,a+,103,explosher,3,2,1,7,5,1737,a-,20,nzap85,9,5,4,8,4,1147,a+,201
2021-07-20T04:00:00+00:00,5.4.0,gachi,standard,asari,kombu,307,alpha,FALSE,nzap85,12,9,3,5,5,1514,a-,138,variableroller_foil,6,5,1,6,3,906,a+,103,herobrush_replica,7,4,3,6,4,886,a-,53,hydra_custom,7,4,3,2,3,1099,a+,139,splatcharger_becchu,3,2,1,5,1,988,a-,41,splatroller,3,3,0,5,2,1077,a,201,bottlegeyser_foil,8,8,0,6,5,1276,a+,82,hokusai_hue,8,6,2,6,4,862,a+,76
2021-07-20T04:00:00+00:00,5.4.0,gachi,standard,asari,otoro,320,alpha,FALSE,nzap85,7,7,0,7,4,1291,a-,138,splatcharger_becchu,10,9,1,6,3,948,a-,32,nzap89,8,7,1,4,4,1054,a,277,splatroller,10,7,3,8,2,688,a+,51,nzap89,8,5,3,9,5,1202,a,346,heroshooter_replica,8,4,4,8,2,764,a+,78,hokusai_becchu,10,8,2,11,2,784,a,50,nzap89,10,8,2,5,5,1129,a,38
