# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-05T16:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,303,alpha,FALSE,sharp_neo,11,7,4,9,2,1432,x,324,splatscope,7,7,0,5,3,835,x,137,campingshelter_camo,3,1,2,6,2,1020,x,69,nautilus79,17,14,3,8,2,754,x,184,bucketslosher_soda,11,10,1,8,2,1097,x,158,wakaba,7,3,4,5,5,1386,x,92,dynamo_tesla,13,6,7,11,3,815,x,107,splatscope,10,9,1,5,2,1008,x,246
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,74,alpha,TRUE,heroslosher_replica,4,4,0,2,1,246,x,152,carbon,7,4,3,0,2,284,x,336,dynamo_tesla,10,7,3,1,2,435,x,97,herocharger_replica,2,1,1,0,1,182,s+,72,spygadget,0,0,0,4,0,241,b-,24,herobrush_replica,2,1,1,4,0,133,x,136,sshooter_becchu,0,0,0,4,0,187,s,109,carbon,2,2,0,4,0,215,c-,12
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,300,bravo,FALSE,heroslosher_replica,12,10,2,5,4,1187,x,153,carbon,6,6,0,7,3,976,x,336,ochiba,3,2,1,7,5,1244,x,373,wakaba,0,0,0,0,0,0,x,338,splatscope,4,4,0,3,2,713,x,93,maneuver_collabo,10,10,0,7,4,959,x,229,splatscope,4,3,1,3,4,970,x,132,sputtery_clear,2,2,0,5,2,934,s+,76
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,heroslosher_replica,10,8,2,6,5,1192,x,153,prime,8,8,0,8,3,877,x,204,carbon,12,10,2,10,3,1090,x,336,bucketslosher,6,4,2,10,1,705,s+,91,liter4k,7,6,1,4,3,718,x,93,maneuver_collabo,10,8,2,11,4,816,x,229,nzap85,16,10,6,10,6,1523,x,117,nautilus79,15,10,5,5,4,1016,x,183
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,315,bravo,FALSE,bucketslosher_deco,8,6,2,9,3,1274,x,153,sputtery_clear,11,9,2,10,4,1323,x,229,herocharger_replica,1,1,0,6,2,544,x,93,carbon,9,8,1,8,3,1056,x,336,nzap89,10,6,4,6,5,1201,s+,157,splatspinner_becchu,9,7,2,9,4,1018,x,210,splatscope,16,14,2,2,6,1132,x,203,squiclean_b,6,6,0,7,4,963,s+,185
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,304,bravo,FALSE,bucketslosher_soda,6,4,2,9,3,847,x,153,carbon,8,7,1,10,3,965,x,336,squiclean_g,10,8,2,2,4,1260,s+,236,hotblaster_custom,14,13,1,9,4,1040,s+,91,longblaster_necro,5,5,0,9,2,718,x,281,heroblaster_replica,20,20,0,9,5,1155,x,282,bottlegeyser_foil,6,4,2,10,2,841,x,93,jetsweeper,4,1,3,4,7,1273,x,274
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,300,bravo,FALSE,screwslosher_becchu,11,7,4,10,2,1177,x,153,sshooter,11,8,3,9,1,845,s+,167,96gal_deco,12,8,4,6,1,915,x,179,carbon_deco,10,10,0,8,4,1163,x,336,longblaster,13,9,4,7,3,1005,x,398,dynamo_tesla,17,9,8,10,2,810,x,547,hissen_hue,14,12,2,7,4,1322,s+,73,nzap89,7,3,4,9,5,1261,s+,103
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nautilus79,19,14,5,5,3,946,x,153,carbon_deco,14,9,5,5,3,1039,x,336,screwslosher_becchu,14,9,5,8,1,795,x,113,hydra_custom,13,8,5,7,3,719,x,121,quadhopper_black,9,8,1,12,3,1113,x,141,bottlegeyser_foil,6,5,1,8,2,939,x,238,clashblaster,6,4,2,7,2,643,s+,99,longblaster_necro,9,8,1,13,1,774,x,201
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,nautilus79,15,13,2,5,5,1232,x,153,carbon_deco,13,7,6,7,3,1134,x,336,nova,7,6,1,7,4,745,s+,59,sharp_neo,4,1,3,7,4,1072,s,67,herocharger_replica,8,8,0,8,2,760,x,141,bottlegeyser_foil,15,6,9,5,4,1287,x,238,quadhopper_black,7,7,0,10,3,1057,x,163,barrelspinner_remix,12,5,7,4,3,1001,a-,99
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nautilus79,10,7,3,6,3,849,x,153,dynamo_tesla,12,8,4,7,6,1138,x,310,carbon_deco,2,1,1,8,2,893,x,336,nautilus79,15,13,2,7,4,1070,x,410,sshooter_collabo,17,12,5,8,3,976,s,49,barrelspinner_remix,8,5,3,8,3,1108,x,146,clashblaster,10,7,3,10,1,594,s+,99,liter4k_scope,7,4,3,3,6,1354,x,201
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,77,alpha,TRUE,nautilus79,4,2,2,3,1,296,x,153,52gal_becchu,8,8,0,0,2,603,x,336,herocharger_replica,3,1,2,2,1,216,s+,77,bold,2,0,2,2,0,206,,29,liter4k,1,1,0,3,0,251,x,93,clashblaster,4,4,0,4,0,230,x,229,jetsweeper_custom,2,1,1,2,1,418,x,176,dualsweeper,3,1,2,2,1,363,s+,105
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,95,alpha,TRUE,nautilus79,8,6,2,1,1,347,x,153,dynamo_becchu,4,3,1,2,2,575,x,501,splatscope_collabo,5,3,2,1,2,357,x,467,52gal_becchu,5,3,2,1,2,465,x,336,sharp_neo,2,1,1,3,0,373,x,77,promodeler_pg,1,1,0,5,0,436,x,110,prime_becchu,2,2,0,3,1,410,x,290,sputtery_hue,2,1,1,4,1,317,x,400
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,nautilus79,9,8,1,6,1,980,x,153,dynamo,4,2,2,5,6,1055,x,310,52gal_becchu,11,10,1,7,5,1277,x,336,hotblaster_custom,13,12,1,12,2,761,x,410,campingshelter_camo,4,3,1,13,1,882,x,226,dynamo_becchu,16,14,2,9,4,1507,x,501,splatscope_collabo,6,6,0,5,3,911,x,467,herocharger_replica,8,7,1,5,3,813,x,277
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,300,alpha,FALSE,nautilus79,6,6,0,6,2,966,x,153,dynamo,10,8,2,5,4,936,x,310,hotblaster_custom,12,10,2,11,2,649,x,410,52gal_becchu,11,10,1,8,4,978,x,336,carbon_deco,8,8,0,8,1,595,x,295,kugelschreiber,12,11,1,7,2,792,x,162,splatcharger_becchu,5,5,0,7,4,1270,x,298,heroblaster_replica,8,6,2,12,1,536,x,245
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,300,alpha,FALSE,nautilus79,8,5,3,6,1,1096,x,153,dynamo_becchu,6,5,1,8,3,1122,x,291,longblaster,9,7,2,8,2,887,x,278,52gal_becchu,7,6,1,11,2,1019,x,336,variableroller,13,11,2,7,7,1586,x,180,splatscope,10,7,3,4,2,807,x,295,bottlegeyser_foil,10,8,2,10,4,887,x,46,splatscope_becchu,8,7,1,2,4,975,x,162
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,137,alpha,TRUE,nautilus79,3,2,1,5,0,381,x,153,dualsweeper_custom,5,0,5,3,2,545,x,382,52gal_becchu,8,7,1,2,3,680,x,336,splatscope_collabo,3,3,0,3,2,502,x,166,prime_becchu,7,7,0,6,0,309,x,250,wakaba,2,0,2,0,2,0,s,137,quadhopper_black,5,4,1,5,1,510,x,163,hydra_custom,6,2,4,1,2,532,a-,99
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,mozuku,62,bravo,TRUE,nautilus79,2,1,1,3,0,184,x,153,clashblaster_neo,1,1,0,3,0,214,x,281,clashblaster_neo,1,1,0,2,1,329,x,282,52gal_becchu,1,1,0,3,0,282,x,336,nzap89,2,1,1,1,2,384,x,260,heroroller_replica,3,2,1,2,1,230,x,274,bottlegeyser_foil,6,6,0,0,2,331,x,93,bucketslosher_deco,2,2,0,1,1,356,x,320
2020-09-06T00:00:00+00:00,5.3.0,gachi,squad_2,yagura,fujitsubo,304,bravo,FALSE,nautilus79,16,9,7,8,1,921,x,153,52gal_becchu,15,13,2,10,0,942,x,336,splatscope,9,7,2,5,3,759,x,387,splatspinner,7,4,3,9,3,943,x,123,octoshooter_replica,17,12,5,11,3,905,x,257,hokusai_hue,5,3,2,7,6,859,s+,122,bucketslosher,7,5,2,8,6,1020,x,131,pablo_hue,15,12,3,7,4,1093,x,309
2020-09-06T02:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,FALSE,sputtery_clear,6,6,0,2,3,980,,101,promodeler_mg,5,3,2,1,5,1558,,73,clashblaster_neo,1,1,0,4,2,592,,38,bold_7,1,0,1,4,1,674,,27,bold_neo,4,4,0,5,4,1063,,26,squiclean_g,0,0,0,0,0,0,,37,liter4k,4,4,0,3,2,651,,118,dualsweeper_custom,3,3,0,2,3,1391,,68
2020-09-06T02:00:00+00:00,5.3.0,gachi,squad_4,area,arowana,184,alpha,TRUE,52gal,5,4,1,4,1,583,x,219,l3reelgun_d,10,10,0,4,4,912,x,200,sshooter_becchu,7,5,2,4,2,673,x,110,96gal,5,2,3,3,3,685,x,180,barrelspinner_deco,5,3,2,5,1,567,x,164,l3reelgun,3,3,0,6,1,694,x,152,liter4k,4,4,0,5,2,634,x,359,longblaster_custom,6,4,2,5,1,522,s,93
2020-09-06T02:00:00+00:00,5.3.0,gachi,squad_4,area,hakofugu,226,alpha,TRUE,52gal,9,7,2,9,2,724,x,219,hotblaster_custom,13,11,2,9,1,478,x,200,nzap85,15,5,10,3,5,1054,x,110,splatscope_collabo,6,6,0,3,3,855,x,180,splatcharger_collabo,5,3,2,4,2,757,x,189,sshooter_collabo,13,12,1,9,1,687,b,17,prime_collabo,7,4,3,8,2,638,x,48,sshooter_collabo,11,5,6,8,3,799,x,303
2020-09-06T10:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,bucketslosher_deco,6,4,2,8,2,820,s+,175,splatspinner,11,9,2,7,4,1164,a+,26,52gal_becchu,6,5,1,9,2,829,x,241,nzap85,9,8,1,11,2,1034,a+,32,nzap85,12,7,5,9,2,986,a+,49,herobrush_replica,22,18,4,6,1,892,x,140,sputtery_hue,10,6,4,8,4,1241,a,97,herocharger_replica,6,4,2,4,1,612,s+,137
2020-09-06T10:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,bucketslosher_deco,12,6,6,11,2,956,s+,175,52gal_becchu,14,10,4,9,3,854,x,241,bold,11,10,1,9,5,1347,a+,32,splatspinner,7,2,5,8,4,1070,a+,26,herocharger_replica,11,8,3,4,1,694,s+,137,herobrush_replica,18,16,2,8,2,884,x,140,barrelspinner_remix,11,6,5,6,5,1383,s,61,sputtery_hue,9,7,2,10,3,1144,a,97
2020-09-06T10:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,255,bravo,TRUE,barrelspinner_deco,13,11,2,5,1,799,s+,175,52gal_becchu,3,3,0,10,1,547,x,241,bold,4,1,3,7,3,1165,a+,32,splatspinner,6,2,4,7,2,792,a+,26,herocharger_replica,8,5,3,2,1,522,s+,137,herobrush_replica,13,10,3,4,1,681,x,140,sputtery_hue,6,5,1,7,2,916,a,97,bold,10,9,1,5,4,1174,s,61
2020-09-06T10:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,271,bravo,TRUE,prime_collabo,10,6,4,8,0,796,s+,175,52gal_becchu,2,2,0,8,1,490,x,241,hokusai_hue,15,12,3,8,1,646,a+,32,jetsweeper,9,7,2,5,3,687,a+,26,bold,4,3,1,8,1,959,s,61,herobrush_replica,16,15,1,7,0,639,x,140,herocharger_replica,9,8,1,4,1,494,s+,137,dualsweeper_custom,6,3,3,8,1,791,x,149
2020-09-06T10:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,320,alpha,FALSE,barrelspinner_remix,12,10,2,9,2,922,s+,175,sshooter_becchu,12,9,3,7,1,1234,a+,32,wakaba,12,6,6,8,2,897,a+,26,furo_deco,9,7,2,7,5,1211,x,241,kelvin525_deco,10,8,2,7,3,890,s,99,wakaba,9,5,4,7,6,1295,s+,256,sputtery_clear,11,9,2,8,3,1009,b,64,sshooter_collabo,11,8,3,10,2,869,b,225
2020-09-06T10:00:00+00:00,5.3.0,gachi,squad_4,asari,otoro,300,bravo,FALSE,barrelspinner_remix,11,6,5,9,1,653,s+,175,sshooter_becchu,11,9,2,7,2,1062,a+,32,wakaba,12,7,5,5,4,988,a+,26,furo_deco,9,6,3,7,2,984,x,241,sharp_neo,12,7,5,8,3,1104,x,166,heroroller_replica,13,12,1,8,2,802,x,211,splatroller_becchu,9,8,1,6,2,826,s+,108,campingshelter_sorella,4,0,4,8,3,1004,s+,87
2020-09-06T10:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,309,bravo,FALSE,variableroller_foil,9,7,2,8,3,721,s+,175,sshooter_becchu,10,6,4,10,2,990,a+,32,splatspinner,11,7,4,8,3,1021,a+,26,furo_deco,13,8,5,8,4,1316,x,241,heroroller_replica,11,7,4,8,1,903,x,211,splatroller_becchu,15,14,1,5,4,908,s+,108,campingshelter_sorella,4,2,2,6,4,1112,s+,87,sharp_neo,14,11,3,9,1,1003,x,166
2020-09-06T10:00:00+00:00,5.3.0,gachi,squad_4,asari,chozame,320,bravo,FALSE,carbon,6,4,2,11,2,696,s+,175,sshooter_becchu,12,7,5,10,5,1209,a+,32,splatspinner,7,5,2,10,2,1044,a+,27,furo_deco,11,8,3,9,5,1520,x,241,heroroller_replica,22,21,1,8,4,1246,x,211,splatroller_becchu,8,7,1,5,4,913,s+,108,campingshelter_sorella,6,3,3,7,5,1287,s+,87,sharp_neo,12,9,3,6,3,1300,x,166
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,306,alpha,FALSE,l3reelgun,9,7,2,8,2,1111,x,258,kugelschreiber_hue,16,9,7,3,4,1062,x,147,maneuver_collabo,11,10,1,8,3,1069,x,299,nzap89,9,4,5,6,7,1439,x,358,dynamo_becchu,11,7,4,7,5,1454,x,130,furo,11,7,4,6,3,1343,x,223,bold_7,8,6,2,5,1,856,x,184,maneuver_collabo,7,5,2,12,1,773,x,217
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,315,bravo,FALSE,l3reelgun,10,5,5,9,3,1144,x,258,furo,11,8,3,6,4,1423,x,223,hissen,16,10,6,8,3,1148,x,109,prime_becchu,15,12,3,10,2,950,x,190,splatroller,11,9,2,9,2,849,x,247,bucketslosher_deco,8,8,0,9,3,1335,x,363,sshooter_collabo,14,10,4,9,2,1199,x,332,prime_becchu,8,6,2,8,1,1062,x,96
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,l3reelgun,9,7,2,4,2,1363,x,258,maneuver_collabo,14,10,4,11,4,1025,x,299,bottlegeyser_foil,9,8,1,7,2,726,x,157,furo,6,1,5,5,2,1023,x,223,campingshelter_camo,7,2,5,6,2,1040,x,236,splatscope_collabo,10,9,1,8,2,906,x,261,l3reelgun_d,9,7,2,6,2,1035,x,171,nzap85,10,8,2,6,3,1110,x,561
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,208,bravo,TRUE,l3reelgun,5,3,2,4,1,862,x,258,splatspinner,9,7,2,5,2,638,x,283,quadhopper_black,7,6,1,9,0,602,x,731,kugelschreiber_hue,2,1,1,5,2,875,x,248,bucketslosher_soda,8,8,0,4,2,925,x,174,wakaba,7,2,5,4,4,911,x,114,kugelschreiber_hue,4,3,1,5,2,671,x,184,rapid_becchu,10,10,0,4,2,834,x,227
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,304,bravo,TRUE,l3reelgun,11,7,4,9,2,1286,x,258,wakaba,16,6,10,9,3,1079,x,164,bamboo14mk1,9,9,0,5,3,969,x,137,longblaster_necro,19,15,4,9,3,990,x,513,nzap85,8,6,2,10,3,1198,x,232,prime_becchu,13,11,2,9,2,980,x,159,liter4k,7,6,1,7,4,1140,x,54,dualsweeper_custom,14,9,5,11,1,948,x,228
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,323,alpha,FALSE,l3reelgun,10,7,3,6,4,1441,x,258,sshooter,18,10,8,8,3,1151,x,130,hydra_custom,11,8,3,8,3,863,x,198,sputtery_clear,9,8,1,8,3,1225,x,118,longblaster_necro,9,6,3,11,2,862,x,175,wakaba,8,7,1,9,6,1372,x,315,heroslosher_replica,11,8,3,5,6,1310,x,183,sshooter_collabo,10,9,1,8,4,1174,x,248
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,308,bravo,FALSE,l3reelgun,11,8,3,7,3,1381,x,258,hokusai,11,9,2,12,1,930,x,329,splatroller,9,8,1,14,0,763,x,107,rapid_becchu,6,4,2,7,2,1061,x,270,dynamo_tesla,17,14,3,5,5,1325,x,148,nova,16,15,1,13,1,933,x,301,sputtery_hue,14,6,8,6,2,843,x,157,sshooter_becchu,9,5,4,5,4,1117,x,333
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,74,bravo,TRUE,l3reelgun_d,0,0,0,3,1,455,x,258,nzap85,0,0,0,3,0,263,x,92,explosher_custom,2,2,0,3,0,386,x,164,nzap85,0,0,0,2,0,272,x,189,screwslosher_becchu,3,3,0,1,1,377,x,437,nzap85,4,1,3,0,1,362,x,243,wakaba,6,5,1,0,2,488,x,164,longblaster,4,2,2,1,1,280,x,247
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,304,alpha,FALSE,l3reelgun_d,9,5,4,6,3,1182,x,258,rapid_elite_deco,11,2,9,4,2,800,x,203,bold,9,8,1,7,1,1159,x,148,clashblaster_neo,10,9,1,6,1,764,x,248,screwslosher_becchu,10,9,1,7,2,1168,x,437,clashblaster_neo,10,5,5,8,2,545,x,200,ochiba,9,7,2,3,4,1321,x,198,bold_neo,3,2,1,6,3,929,x,169
2020-09-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,battera,293,alpha,TRUE,momiji,14,7,7,7,5,1755,x,175,sharp_neo,13,10,3,10,2,1353,x,297,kelvin525,13,10,3,10,3,992,x,115,hydra_custom,12,8,4,8,1,727,x,238,hissen,14,9,5,10,4,1099,x,211,carbon_deco,10,10,0,8,2,994,x,181,campingshelter_camo,12,10,2,9,6,1354,x,198,screwslosher_becchu,9,6,3,8,5,1311,x,363
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,306,bravo,FALSE,l3reelgun_d,12,7,5,4,4,1202,x,258,liter4k,10,8,2,7,3,807,x,62,sharp,12,9,3,6,1,822,x,75,prime_collabo,7,5,2,9,1,807,x,198,sshooter_collabo,10,9,1,9,1,798,x,234,l3reelgun_d,8,7,1,6,3,970,x,132,rapid_becchu,5,2,3,5,1,905,x,230,dynamo_becchu,10,7,3,9,3,1097,x,226
2020-09-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,183,bravo,TRUE,parashelter_sorella,3,3,0,4,3,949,x,118,kelvin525_becchu,8,5,3,4,3,843,x,142,splatspinner,4,2,2,3,4,1048,x,110,liter4k,3,3,0,3,2,641,x,103,explosher_custom,8,3,5,2,3,1145,x,97,wakaba,5,3,2,3,5,1082,x,137,octoshooter_replica,5,5,0,4,2,679,x,371,96gal,4,3,1,4,3,787,s+,224
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,277,bravo,TRUE,sputtery,5,4,1,7,2,1025,s+,157,dualsweeper_custom,9,5,4,7,2,931,s+,112,rapid,12,9,3,7,2,994,s+,178,splatroller_becchu,5,3,2,7,1,864,s+,125,dualsweeper_custom,6,5,1,2,4,1371,s+,104,sharp_neo,6,4,2,6,2,1140,s+,47,splatroller_becchu,9,9,0,4,3,797,s+,83,maneuver_collabo,11,10,1,9,1,729,s+,104
2020-09-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,121,bravo,TRUE,momiji,2,1,1,4,3,737,x,175,sharp_neo,1,0,1,4,2,560,x,297,kelvin525,3,3,0,5,2,489,x,115,hydra_custom,2,2,0,2,2,508,x,238,splatscope_collabo,1,1,0,2,1,433,x,181,screwslosher_becchu,7,6,1,2,2,653,x,363,campingshelter_camo,5,5,0,0,2,625,x,198,hissen,7,3,4,2,2,599,x,211
2020-09-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,209,bravo,TRUE,parashelter_sorella,5,4,1,6,3,1075,x,118,kelvin525_becchu,8,8,0,7,3,807,x,142,splatspinner,3,0,3,4,3,1057,x,110,liter4k,1,1,0,2,3,775,x,103,liter4k,9,7,2,2,4,961,x,190,bottlegeyser_foil,6,4,2,2,5,1059,x,150,campingshelter_camo,6,5,1,6,3,760,x,398,rapid,4,3,1,3,2,894,s+,195
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,339,alpha,FALSE,nzap85,19,14,5,6,4,1429,x,258,quadhopper_black,11,5,6,10,2,935,x,169,splatroller,11,7,4,8,3,945,x,121,sputtery_hue,7,2,5,7,2,701,x,124,sputtery_clear,12,8,4,10,2,851,x,198,spygadget_sorella,13,10,3,6,6,1526,x,198,52gal_becchu,9,7,2,9,2,621,x,143,maneuver,8,5,3,5,3,1097,x,223
2020-09-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,battera,234,bravo,TRUE,momiji,4,2,2,4,4,1470,x,175,sharp_neo,6,5,1,5,4,1371,x,297,kelvin525,7,4,3,7,4,731,x,115,hydra_custom,9,7,2,6,3,662,x,238,sshooter_collabo,11,10,1,5,3,1067,x,350,campingshelter,6,4,2,4,3,1076,x,366,dynamo_tesla,11,3,8,3,7,1490,x,187,kelvin525_becchu,10,5,5,6,4,921,x,208
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,315,bravo,FALSE,sputtery,6,5,1,9,2,1039,s+,157,momiji,11,10,1,9,5,1384,s+,214,splatcharger_becchu,2,2,0,5,3,1141,s+,173,herospinner_replica,5,4,1,8,3,1158,s+,63,sputtery_clear,7,5,2,6,2,1126,s+,124,kugelschreiber_hue,14,11,3,4,4,1237,s+,101,dualsweeper_custom,10,6,4,4,4,1431,s+,104,nzap85,16,9,7,7,3,947,s+,114
2020-09-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,132,alpha,TRUE,parashelter_sorella,7,5,2,2,2,639,x,118,splatspinner,6,4,2,1,4,1062,x,110,liter4k,4,3,1,2,1,482,x,103,kelvin525_becchu,3,3,0,3,2,505,x,142,nova,4,4,0,5,1,516,x,212,sshooter_becchu,3,3,0,4,2,598,s+,93,splatspinner,1,1,0,3,3,850,x,222,barrelspinner_remix,0,0,0,3,1,473,a,83
2020-09-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,battera,283,alpha,TRUE,momiji,5,3,2,5,5,1428,x,175,sharp_neo,11,10,1,7,3,1422,x,297,kelvin525,8,5,3,6,3,878,x,115,hydra_custom,9,6,3,5,1,655,x,238,sshooter,9,6,3,8,7,1533,s+,236,jetsweeper_custom,10,7,3,5,5,1215,x,240,campingshelter_camo,3,1,2,3,1,0,x,178,octoshooter_replica,9,9,0,8,5,1245,x,267
2020-09-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,89,alpha,TRUE,parashelter_sorella,2,1,1,1,1,346,x,119,kelvin525_becchu,5,5,0,0,2,488,x,142,liter4k,3,2,1,0,1,327,x,103,splatspinner,1,1,0,0,2,613,x,110,96gal,1,1,0,2,2,473,x,216,wakaba,0,0,0,1,3,637,x,149,jetsweeper_custom,0,0,0,3,1,449,x,266,prime_becchu,0,0,0,3,1,294,x,83
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,alpha,FALSE,sputtery,6,6,0,7,3,945,s+,157,prime_becchu,16,14,2,5,4,1405,s+,282,variableroller_foil,7,3,4,1,7,1667,s+,146,sshooter_becchu,4,3,1,7,3,1072,s+,486,dualsweeper_custom,12,10,2,4,5,1609,s+,104,nzap89,5,5,0,6,6,1326,s+,176,bucketslosher_soda,4,1,3,10,2,926,s+,205,wakaba,4,4,0,6,6,1428,s+,147
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,manta,300,alpha,FALSE,dualsweeper_custom,6,1,5,5,3,1092,x,258,pablo,9,6,3,7,4,1166,x,168,nzap85,9,8,1,4,4,1121,x,99,h3reelgun_d,14,11,3,5,3,1197,x,386,sshooter_collabo,8,6,2,8,3,941,x,149,heroroller_replica,4,2,2,9,1,514,x,268,wakaba,6,6,0,4,9,2219,x,346,hydra_custom,7,7,0,6,3,689,x,151
2020-09-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,83,alpha,TRUE,parashelter_sorella,4,2,2,1,2,530,x,119,splatspinner,5,4,1,1,2,711,x,110,kelvin525_becchu,5,2,3,2,1,334,x,142,liter4k,2,1,1,0,1,272,x,103,dualsweeper_custom,3,2,1,3,0,355,s+,119,explosher_custom,2,2,0,2,1,329,s+,64,wakaba,1,0,1,2,2,533,x,63,maneuver_becchu,0,0,0,2,1,307,s+,216
2020-09-06T12:00:00+00:00,5.3.0,gachi,standard,asari,zatou,303,alpha,FALSE,splatroller,21,19,2,3,3,965,s,85,wakaba,6,3,3,8,3,878,s,95,furo_deco,6,6,0,6,1,1252,s,123,sshooter_becchu,13,8,5,10,2,1219,s,206,prime_becchu,13,10,3,8,3,1165,s,105,spygadget_becchu,7,2,5,7,4,1098,s,80,clashblaster_neo,12,11,1,9,2,873,s,99,bold_7,5,4,1,12,0,972,s,163
2020-09-06T12:00:00+00:00,5.3.0,regular,standard,nawabari,fujitsubo,180,bravo,FALSE,splatscope,0,0,0,5,0,332,,24,sshooter,6,5,1,4,2,747,,34,dynamo_tesla,3,2,1,5,2,936,,46,dualsweeper_custom,3,2,1,3,2,745,,84,explosher_custom,4,3,1,3,1,719,,51,spygadget,7,1,6,3,4,812,,51,liter4k_scope_custom,4,3,1,2,2,508,,32,dualsweeper_custom,12,10,2,1,3,1004,,36
2020-09-06T12:00:00+00:00,5.3.0,gachi,squad_4,area,anchovy,282,alpha,TRUE,parashelter_sorella,10,7,3,5,5,1408,x,119,kelvin525_becchu,12,6,6,5,5,1234,x,142,splatspinner,10,6,4,4,7,1775,x,110,liter4k,7,5,2,2,4,1107,x,103,prime_becchu,10,8,2,6,4,1084,x,161,wakaba,9,5,4,7,6,1320,s+,115,jetsweeper,4,3,1,4,10,1694,x,227,campingshelter_camo,0,0,0,7,3,1060,s+,62
