# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-17T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,splatscope,7,6,1,5,2,711,s+,79,nzap85,7,6,1,9,3,970,s+,160,heromaneuver_replica,12,9,3,9,2,743,s+,198,bold_7,13,12,1,6,4,1152,s+,274,l3reelgun_d,10,9,1,9,3,1022,s+,77,nova,10,7,3,9,2,709,s+,240,sharp_neo,10,9,1,7,4,1078,s+,612,dualsweeper_custom,4,3,1,8,3,924,s+,172
2020-09-17T14:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,bravo,FALSE,splatscope,4,4,0,7,2,752,s+,79,heroroller_replica,10,7,3,8,3,850,s+,148,nzap85,7,4,3,9,4,1083,s+,117,dualsweeper_custom,5,4,1,8,2,827,s+,172,nzap85,10,7,3,5,6,1181,s+,160,variableroller_foil,11,9,2,6,6,964,s+,153,liter4k,10,5,5,4,4,712,s+,148,prime_becchu,12,10,2,7,4,845,s+,31
2020-09-17T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,splatscope,7,5,2,9,0,908,s+,79,ochiba,8,5,3,4,7,1797,s+,386,sputtery_clear,13,12,1,11,0,803,s+,68,screwslosher_becchu,11,6,5,6,4,1122,s+,335,96gal,8,6,2,4,6,1597,s+,83,nova_becchu,13,10,3,9,3,1011,s+,163,barrelspinner_remix,11,10,1,6,5,1181,s+,115,sshooter_becchu,5,4,1,9,3,1044,s+,396
2020-09-17T14:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,109,bravo,TRUE,splatscope,0,0,0,4,0,322,s+,79,prime_becchu,2,2,0,3,1,393,s+,76,52gal_becchu,1,1,0,5,1,364,s+,168,sputtery_clear,0,0,0,4,0,0,s+,68,96gal,6,2,4,1,2,405,s+,83,nzap89,5,5,0,1,2,321,s+,78,dualsweeper_custom,6,2,4,1,2,398,s+,90,variableroller_foil,9,7,2,0,3,487,s+,153
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,111,alpha,TRUE,splatscope,4,3,1,1,0,340,a-,79,nzap85,3,2,1,1,2,545,a-,88,prime_becchu,2,2,0,0,1,370,a-,54,screwslosher_becchu,6,5,1,0,1,395,a+,85,dualsweeper_custom,1,1,0,4,1,390,a,74,prime_becchu,0,0,0,0,0,0,a+,128,dynamo_becchu,0,0,0,4,0,339,a+,348,bold,1,1,0,4,0,462,a,145
2020-09-17T16:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,bravo,FALSE,splatscope,6,6,0,5,1,591,a-,79,momiji,5,5,0,4,5,1517,a,164,bold,4,3,1,9,2,1013,a,87,bold_7,11,11,0,7,3,1205,a,89,bold_7,8,6,2,7,5,1203,a-,64,splatroller,7,6,1,8,0,455,a,275,nzap89,6,6,0,4,7,1395,a-,43,bold,8,7,1,7,5,1397,a,127
2020-09-17T20:00:00+00:00,5.3.0,gachi,squad_4,yagura,mozuku,300,bravo,FALSE,campingshelter_camo,11,8,3,10,1,1085,x,168,bold_7,13,10,3,11,3,1228,x,117,splatcharger,9,9,0,8,1,751,x,144,sharp_neo,4,4,0,11,2,859,x,141,sshooter_collabo,21,15,6,7,4,986,x,223,variableroller_foil,12,10,2,10,1,709,x,147,prime_collabo,11,8,3,8,7,1340,x,237,splatscope_collabo,7,7,0,6,4,1190,x,202
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,156,alpha,TRUE,prime_becchu,5,5,0,4,0,209,x,113,jetsweeper_custom,8,5,3,1,3,754,x,257,quadhopper_black,7,6,1,2,2,585,x,287,nzap85,5,4,1,2,3,811,x,252,96gal_deco,4,3,1,6,0,418,x,140,nzap85,1,1,0,3,3,697,x,127,dualsweeper,3,3,0,6,0,376,x,100,furo,2,2,0,5,2,547,x,316
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,301,bravo,FALSE,prime_becchu,7,6,1,6,3,681,x,113,hokusai_hue,5,4,1,7,5,942,x,469,bold,8,7,1,9,4,1201,x,193,clashblaster_neo,9,6,3,11,2,797,x,295,jetsweeper_custom,6,5,1,4,3,886,x,247,prime_becchu,8,7,1,5,2,827,x,297,pablo_hue,14,11,3,7,1,638,x,315,sputtery_clear,11,10,1,7,3,1287,x,187
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,191,alpha,TRUE,prime_becchu,9,8,1,5,1,635,x,113,nova,12,10,2,3,3,833,x,88,quadhopper_black,8,5,3,4,4,1112,x,287,promodeler_mg,3,2,1,5,5,1357,x,112,momiji,10,3,7,6,4,981,x,153,campingshelter_camo,4,2,2,6,3,765,x,165,sputtery_clear,6,6,0,8,0,642,x,141,nzap83,7,6,1,5,4,1208,x,101
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,8,7,1,4,2,952,x,113,bamboo14mk1,11,8,3,2,6,1448,x,278,nzap83,4,4,0,7,5,1579,x,101,heroroller_replica,9,7,2,7,5,1288,x,93,dynamo_tesla,6,5,1,4,6,1467,x,101,liter4k,7,4,3,6,6,1370,x,62,nzap89,4,3,1,9,5,1330,x,95,sputtery_hue,11,8,3,7,4,1286,x,234
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,devon,220,bravo,TRUE,prime_becchu,5,3,2,5,2,468,x,113,bamboo14mk1,8,7,1,6,2,753,x,278,bold_7,2,1,1,8,0,782,x,84,clashblaster_neo,7,5,2,5,3,565,x,148,prime_becchu,11,10,1,4,2,815,x,358,heroroller_replica,7,4,3,4,3,685,x,94,jetsweeper_custom,10,7,3,4,2,546,x,146,sputtery_hue,12,3,9,4,3,869,x,234
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,9,7,2,3,3,886,x,113,longblaster_necro,8,7,1,5,4,1149,x,410,sharp,14,11,3,10,2,1015,x,359,wakaba,8,5,3,5,7,1701,x,185,dualsweeper_custom,11,9,2,8,3,1138,x,130,clashblaster_neo,9,8,1,6,6,1128,x,148,heroshooter_replica,2,2,0,8,3,1024,x,91,nzap89,6,4,2,8,7,1501,x,127
2020-09-18T00:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,308,bravo,FALSE,prime_becchu,8,6,2,7,3,928,x,113,nzap85,9,4,5,7,5,1409,x,292,squiclean_a,7,4,3,4,5,1419,x,153,splatscope,5,4,1,4,2,1576,x,442,96gal,10,9,1,3,6,1571,x,54,herocharger_replica,8,4,4,2,4,1072,x,424,nova,6,4,2,9,2,1035,x,44,h3reelgun_d,6,4,2,4,6,1854,x,288
2020-09-18T04:00:00+00:00,5.3.0,gachi,standard,area,mozuku,245,alpha,TRUE,prime_becchu,8,6,2,5,2,709,x,113,barrelspinner_remix,9,7,2,4,6,1400,x,82,sshooter_becchu,12,12,0,6,4,982,x,185,carbon,2,1,1,7,3,852,x,134,splatroller_collabo,5,3,2,8,3,868,x,178,barrelspinner_remix,9,7,2,8,2,911,x,217,jetsweeper,6,2,4,4,5,1110,x,124,clashblaster_neo,10,10,0,6,5,1020,x,234
2020-09-18T04:00:00+00:00,5.3.0,gachi,standard,area,anchovy,153,bravo,TRUE,prime_becchu,3,3,0,3,1,402,x,113,furo_deco,2,0,2,3,3,697,x,102,l3reelgun_becchu,6,6,0,5,4,736,x,334,bold_neo,1,0,1,4,6,1177,x,282,jetsweeper,2,2,0,1,3,755,x,291,screwslosher_becchu,8,5,3,2,1,726,x,188,sharp,8,5,3,3,4,710,x,105,sshooter_collabo,4,3,1,3,2,737,x,54
2020-09-18T04:00:00+00:00,5.3.0,gachi,standard,area,mozuku,157,alpha,TRUE,prime_becchu,6,5,1,3,2,657,x,113,barrelspinner_remix,4,3,1,4,2,648,x,217,promodeler_pg,6,4,2,2,4,1085,x,151,heroroller_replica,4,4,0,6,1,508,x,191,hissen_hue,4,3,1,4,3,730,x,112,kelvin525,3,2,1,5,2,519,x,96,momiji,6,6,0,5,3,947,x,285,jetsweeper,6,4,2,2,4,706,x,291
2020-09-18T10:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,36,bravo,TRUE,nova,1,1,0,2,0,191,x,334,screwslosher_becchu,1,0,1,1,0,106,x,255,sputtery_clear,1,1,0,1,0,144,x,178,liter4k,0,0,0,1,0,122,x,318,dualsweeper_custom,2,1,1,1,0,127,x,351,clashblaster,1,1,0,1,0,128,x,1158,heroroller_replica,2,2,0,0,0,147,x,192,furo_deco,2,1,1,0,1,326,x,198
2020-09-18T10:00:00+00:00,5.3.0,gachi,standard,hoko,devon,310,alpha,FALSE,nova,13,9,4,13,1,754,x,334,nautilus79,8,7,1,8,2,790,x,138,splatcharger,7,7,0,4,4,899,x,185,sharp_neo,8,7,1,7,1,1008,x,38,barrelspinner_remix,5,5,0,8,1,653,x,195,clashblaster_neo,16,9,7,6,4,1009,x,444,campingshelter_camo,9,8,1,8,4,972,x,339,dualsweeper_custom,13,10,3,8,3,986,x,228
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,316,bravo,FALSE,sshooter_collabo,7,6,1,6,4,1084,s+,137,prime_becchu,13,9,4,5,5,1263,s+,310,nova,12,9,3,7,5,1004,s+,158,herocharger_replica,7,7,0,10,0,783,s+,202,52gal_becchu,7,5,2,9,4,1089,s+,341,nautilus47,12,6,6,6,3,753,s+,147,rapid_becchu,9,5,4,9,2,930,s+,128,nzap85,16,12,4,7,5,1209,s+,396
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,alpha,FALSE,hydra_custom,11,8,3,5,4,875,s,161,splatroller,11,10,1,7,3,1008,s,140,wakaba,14,5,9,2,8,1533,s,88,splatroller_collabo,10,9,1,9,4,945,s,117,l3reelgun_d,10,7,3,8,4,1185,s,109,carbon_deco,9,5,4,12,2,686,s,140,splatroller,10,9,1,6,4,1157,s,121,wakaba,6,2,4,6,6,1444,s,118
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,329,alpha,FALSE,sshooter_collabo,12,8,4,9,1,1249,s+,137,furo,7,3,4,6,6,1701,s+,385,splatroller,15,15,0,7,1,905,s+,118,bold,11,9,2,7,7,1716,s+,152,nzap89,14,14,0,9,4,1424,s+,89,hydra_custom,11,6,5,10,2,601,s+,206,sharp_neo,9,3,6,8,4,1636,s+,232,momiji,9,6,3,8,9,2014,s+,189
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,206,alpha,TRUE,hydra_custom,9,6,3,3,3,717,s,161,maneuver,12,10,2,5,5,1025,s,82,splatroller,10,7,3,2,4,878,s,28,wakaba,11,2,9,3,4,857,s,26,nzap89,4,3,1,7,2,744,s,297,rapid_becchu,4,4,0,5,2,724,s,76,squiclean_a,4,1,3,5,1,797,s,144,splatroller_collabo,5,5,0,8,2,686,s,117
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,316,bravo,FALSE,h3reelgun_d,5,4,1,8,6,1695,s+,616,variableroller_foil,7,7,0,12,2,980,s+,208,wakaba,7,5,2,9,7,1489,s+,149,herocharger_replica,4,4,0,3,2,956,s+,202,quadhopper_black,12,11,1,3,2,1228,s+,167,kugelschreiber_hue,9,6,3,3,5,1374,s+,138,hissen_hue,7,5,2,6,4,1095,s+,209,nzap85,11,10,1,8,5,1492,s+,115
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,302,alpha,FALSE,sshooter_collabo,12,12,0,3,3,1222,s+,137,sshooter,18,13,5,5,6,1410,s+,76,jetsweeper,6,1,5,5,5,1417,s+,153,hissen,12,5,7,9,4,827,s+,244,ochiba,13,12,1,3,6,1542,s+,399,sshooter_collabo,6,3,3,10,1,795,s+,52,promodeler_pg,8,5,3,10,8,1549,s+,59,explosher_custom,5,2,3,8,3,1111,s+,100
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,296,bravo,TRUE,hydra_custom,13,9,4,5,3,785,s+,161,96gal,4,3,1,9,4,984,s+,143,dualsweeper_custom,6,4,2,8,3,1183,s+,171,furo,7,3,4,5,7,1901,s+,334,h3reelgun_d,8,6,2,3,6,1540,s+,126,rapid_becchu,6,5,1,5,3,897,s+,121,quadhopper_white,13,12,1,5,4,1472,s+,151,barrelspinner_remix,4,4,0,6,4,1019,s+,326
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,303,alpha,FALSE,h3reelgun_d,4,2,2,10,2,1081,s+,616,wakaba,9,4,5,8,4,1046,s+,149,kugelschreiber_hue,12,11,1,1,5,1309,s+,138,furo,7,6,1,6,5,1429,s+,126,prime_becchu,8,7,1,5,4,1240,s+,65,hokusai_becchu,10,10,0,7,5,1091,s+,129,splatscope,4,4,0,5,3,1012,s+,115,nzap85,11,4,7,6,6,1333,s+,115
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,302,alpha,FALSE,hydra_custom,7,6,1,7,2,757,s+,161,h3reelgun_d,11,8,3,6,4,1134,s+,126,furo_deco,4,3,1,6,6,1863,s+,94,nzap85,10,7,3,8,4,1322,s+,185,sshooter_collabo,8,7,1,5,5,1152,s+,373,hydra_custom,8,3,5,7,4,999,s+,94,dualsweeper_custom,9,9,0,6,3,1139,s+,171,variableroller_foil,10,8,2,6,8,1600,s+,95
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,302,bravo,FALSE,h3reelgun_d,11,5,6,6,6,1533,s+,616,nova,10,10,0,9,3,763,s+,221,variableroller_foil,6,4,2,9,3,700,s+,505,prime_becchu,12,8,4,5,4,1174,s+,261,screwslosher_becchu,14,11,3,6,4,1225,s+,56,splatroller,5,3,2,8,1,705,s+,113,kelvin525_deco,9,8,1,7,4,1059,s+,35,prime_becchu,9,7,2,6,3,1007,s+,207
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,315,alpha,FALSE,hydra_custom,16,11,5,2,5,1073,s+,161,nzap85,11,9,2,8,3,1181,s+,185,liter4k,7,4,3,2,6,1329,s+,90,dualsweeper_custom,10,7,3,9,3,1233,s+,171,kelvin525_becchu,10,8,2,12,2,847,s+,165,hydra_custom,6,3,3,5,5,1045,s+,94,h3reelgun_d,8,7,1,6,7,1689,s+,126,bucketslosher_deco,5,3,2,8,4,1193,s+,90
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,96gal,10,4,6,8,5,1410,s+,616,wakaba,7,4,3,5,5,1326,s+,62,octoshooter_replica,17,15,2,8,1,995,s+,163,hydra_custom,12,7,5,8,2,821,s+,67,sharp,11,9,2,6,6,1184,s+,171,nzap85,5,2,3,7,3,944,s+,90,barrelspinner_remix,8,5,3,8,4,1177,s+,107,maneuver_collabo,14,13,1,9,4,1079,s+,75
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,hydra_custom,5,4,1,9,1,780,s+,161,splatroller_collabo,9,9,0,11,2,746,s+,124,barrelspinner_remix,6,4,2,6,5,1219,s+,149,dualsweeper_custom,3,1,2,11,2,1063,s+,172,kelvin525_becchu,11,9,2,8,1,863,s+,165,hydra_custom,13,9,4,5,3,910,s+,94,jetsweeper_custom,12,7,5,0,10,1563,s+,232,hokusai_hue,13,12,1,5,5,960,s+,132
2020-09-18T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,hissen,7,4,3,3,2,746,,41,rapid_becchu,9,7,2,1,3,877,,39,variableroller_foil,3,2,1,5,2,622,,35,herocharger_replica,5,5,0,2,1,534,,165,heroshooter_replica,2,2,0,4,3,1027,,113,squiclean_g,3,3,0,7,1,751,,66,sharp_neo,4,4,0,6,1,688,,47,maneuver,2,2,0,1,0,0,,66
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,96gal,6,2,4,5,7,1645,s+,616,nova_neo,6,4,2,5,3,766,s+,138,hydra_custom,14,7,7,5,3,922,s+,67,maneuver_collabo,13,11,2,9,2,1099,s+,75,variableroller_foil,8,5,3,10,1,632,s+,208,jetsweeper_custom,9,6,3,2,6,1168,s+,97,ochiba,6,3,3,6,4,1414,s+,268,maneuver,13,10,3,6,6,1259,s+,96
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,hydra_custom,12,7,5,6,2,974,s+,161,hydra_custom,10,10,0,7,2,659,s+,83,hokusai_hue,9,5,4,10,3,821,s+,132,dualsweeper_custom,6,5,1,8,2,1365,s+,172,kelvin525_becchu,16,12,4,8,3,936,s+,165,splatroller_collabo,11,9,2,8,3,705,s+,124,hydra_custom,10,7,3,3,5,1096,s+,94,prime_becchu,5,3,2,8,3,1034,s+,176
2020-09-18T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,3,3,0,3,2,817,,41,explosher_custom,3,1,2,2,3,769,,140,barrelspinner_remix,8,8,0,0,2,677,,133,carbon,2,2,0,0,2,632,,324,bold,1,0,1,6,3,1090,,118,splatscope,3,3,0,1,2,749,,100,carbon_deco,1,1,0,4,2,731,,34,kelvin525_becchu,2,1,1,3,3,678,,63
2020-09-18T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,hissen,5,5,0,5,1,899,,41,bold,4,4,0,2,5,1415,,118,bold_7,5,5,0,5,1,677,,33,splatcharger,3,2,1,3,1,595,,245,nzap89,4,3,1,3,5,1200,,32,heroshooter_replica,8,7,1,3,3,1031,,108,nzap85,2,2,0,4,0,886,,33,momiji,4,3,1,6,1,641,,20
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,300,bravo,FALSE,hydra_custom,7,6,1,7,2,747,s+,161,prime_becchu,7,6,1,11,2,956,s+,147,liter4k_scope,5,5,0,5,6,1465,s+,164,hissen_hue,10,6,4,8,4,1060,s+,242,campingshelter_camo,9,8,1,8,3,971,s+,264,bamboo14mk3,8,6,2,3,4,1400,s+,60,splatcharger,7,5,2,4,3,777,s+,46,nova_neo,17,12,5,8,3,979,s+,136
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,69,bravo,TRUE,h3reelgun_d,0,0,0,1,1,474,s+,616,nzap85,0,0,0,2,1,329,s+,115,maneuver,0,0,0,1,1,335,s+,169,52gal,0,0,0,3,0,287,s+,307,nzap85,3,1,2,0,2,320,s+,115,splatspinner,5,5,0,0,2,607,s+,145,nzap83,3,1,2,0,2,499,s+,163,momiji,1,0,1,0,2,382,s+,697
2020-09-18T12:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,,hissen,4,1,3,2,2,681,,41,promodeler_pg,4,3,1,4,4,1105,,61,momiji,1,1,0,2,3,873,,29,splatcharger_becchu,7,7,0,1,2,718,,146,hissen_hue,0,0,0,2,3,1042,,250,dualsweeper,7,6,1,2,2,813,,97,hissen,5,2,3,2,2,804,,86,herocharger_replica,1,1,0,6,0,364,,60
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,battera,311,alpha,FALSE,h3reelgun_d,17,9,8,3,8,1768,s+,616,hydra_custom,12,5,7,6,4,797,s+,81,hokusai,9,5,4,7,6,1450,s+,148,sputtery_clear,13,11,2,6,4,1160,s+,70,sputtery_clear,8,8,0,8,4,1402,s+,97,hissen_hue,6,5,1,8,5,1278,s+,158,dualsweeper_custom,6,3,3,4,4,1520,s+,141,52gal,10,6,4,10,5,1021,s+,307
2020-09-18T12:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,hydra_custom,9,6,3,5,5,980,s+,161,momiji,7,6,1,7,7,1631,s+,162,splatroller,7,5,2,5,1,883,s+,131,sshooter_becchu,10,10,0,4,7,1543,s+,106,dualsweeper_custom,10,5,5,7,4,1209,s+,321,sshooter_collabo,11,8,3,9,4,1171,s+,72,splatspinner,8,4,4,6,5,1226,s+,219,wakaba,6,4,2,5,6,1282,s+,250
2020-09-18T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,hissen,4,2,2,5,1,758,,41,promodeler_pg,3,3,0,4,4,1257,,50,variableroller_foil,10,10,0,5,3,912,,116,bold,2,0,2,6,2,859,,23,promodeler_pg,5,3,2,2,5,1294,,48,promodeler_pg,5,4,1,6,2,1015,,42,octoshooter_replica,10,9,1,1,3,972,,144,heroshooter_replica,5,4,1,6,1,655,,92
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,222,bravo,TRUE,h3reelgun_d,3,1,2,4,5,1355,x,616,barrelspinner_deco,5,5,0,4,6,1265,x,162,splatroller,3,2,1,6,2,716,x,136,rapid_becchu,4,3,1,6,4,843,x,175,hydra_custom,8,6,2,1,3,778,x,128,variableroller,4,0,4,2,4,1371,x,225,dualsweeper,9,6,3,3,5,1009,x,257,sshooter_becchu,9,8,1,5,3,1009,x,130
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,305,bravo,FALSE,furo,11,8,3,5,7,2117,x,483,dynamo,7,2,5,9,4,1142,x,219,kugelschreiber_hue,11,9,2,7,2,1273,x,224,wakaba,12,6,6,9,6,1399,x,220,bottlegeyser_foil,11,7,4,6,4,1192,x,394,pablo,9,6,3,9,4,1156,x,191,nzap85,14,11,3,7,6,1712,x,235,barrelspinner_remix,8,6,2,3,8,1897,x,212
2020-09-18T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,hissen,4,3,1,3,1,766,,41,nzap85,2,2,0,2,3,872,,19,pablo,5,2,3,0,3,816,,83,herocharger_replica,6,6,0,3,0,578,,138,ochiba,2,2,0,2,3,924,,49,sputtery_hue,5,5,0,4,2,821,,69,wakaba,1,0,1,3,1,684,,128,herocharger_replica,1,1,0,4,0,527,,180
2020-09-18T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,44,bravo,TRUE,hydra_custom,0,0,0,2,0,125,s+,239,nzap89,1,1,0,2,0,233,x,240,squiclean_g,0,0,0,3,0,134,s+,205,campingshelter_camo,0,0,0,2,0,172,s+,164,nova_becchu,8,6,2,0,1,344,x,703,sputtery_clear,3,3,0,1,0,171,x,501,bucketslosher_soda,2,0,2,0,1,410,x,230,splatcharger_collabo,0,0,0,0,0,189,x,302
2020-09-18T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,sharp,2,2,0,2,3,885,,99,dualsweeper,3,3,0,2,4,1029,,78,wakaba,5,3,2,4,2,915,,208,jetsweeper,2,2,0,4,2,654,,120,promodeler_pg,4,4,0,1,4,1167,,425,explosher,3,3,0,3,3,896,,106,longblaster_necro,5,5,0,4,2,731,,89,splatroller,0,0,0,2,2,697,,7
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,103,alpha,TRUE,h3reelgun_d,4,3,1,2,1,622,x,616,hokusai_hue,6,4,2,0,2,551,x,196,rapid_becchu,6,4,2,0,1,485,x,264,wakaba,8,3,5,0,3,649,x,441,dualsweeper,0,0,0,4,2,549,x,257,splatroller,2,2,0,4,1,375,x,136,promodeler_pg,0,0,0,2,4,834,x,282,sshooter_becchu,0,0,0,4,1,388,x,130
2020-09-18T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,anchovy,300,bravo,FALSE,hydra_custom,14,12,2,7,3,1038,s+,239,nzap89,13,9,4,9,4,1165,x,240,squiclean_g,7,6,1,9,3,928,s+,205,campingshelter_camo,5,2,3,10,3,1047,s+,164,h3reelgun_d,17,12,5,7,3,1419,x,329,prime_collabo,12,10,2,5,3,1241,x,234,nzap85,10,6,4,7,4,1117,a,40,bold,8,7,1,10,3,1115,s+,245
2020-09-18T14:00:00+00:00,5.3.0,gachi,squad_4,hoko,sumeshi,291,alpha,TRUE,prime_becchu,12,8,4,8,2,1092,s+,184,nzap85,12,9,3,3,5,1242,s+,330,nzap85,10,6,4,8,2,1003,a-,72,sshooter_becchu,6,4,2,9,2,917,s+,257,hissen,12,10,2,9,3,869,a-,53,splatroller,11,8,3,6,3,1072,b-,60,heroshooter_replica,7,4,3,5,4,1116,b+,66,sputtery_clear,7,5,2,7,2,1038,a-,52
2020-09-18T14:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,hissen,4,0,4,2,3,955,,41,maneuver,3,3,0,3,4,964,,39,splatscope_becchu,2,2,0,1,2,691,,107,splatroller,5,4,1,5,1,468,,22,ochiba,5,5,0,3,0,1011,,14,kelvin525_becchu,4,4,0,2,3,822,,48,promodeler_mg,3,2,1,2,2,812,,18,splatcharger,0,0,0,2,1,263,,7
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,90,alpha,TRUE,h3reelgun_d,6,2,4,0,3,809,x,616,hokusai_hue,3,2,1,3,1,373,x,196,nzap85,10,5,5,1,1,447,x,124,hydra_custom,4,3,1,1,1,317,x,170,sshooter_collabo,3,3,0,5,0,210,x,51,barrelspinner_remix,1,0,1,1,3,758,x,178,96gal,3,0,3,3,3,598,x,213,longblaster_necro,2,2,0,3,1,336,x,121
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,ama,134,bravo,TRUE,furo,2,2,0,3,3,911,x,483,dynamo_becchu,3,2,1,3,2,634,x,124,kugelschreiber_hue,1,0,1,2,2,589,x,224,wakaba,3,1,2,3,3,779,x,126,pablo_hue,4,2,2,1,2,581,x,192,barrelspinner_deco,2,1,1,1,2,630,x,177,rapid_becchu,4,4,0,2,2,629,x,117,nzap85,6,4,2,1,4,930,x,133
2020-09-18T14:00:00+00:00,5.3.0,gachi,standard,area,arowana,300,bravo,FALSE,h3reelgun_d,6,4,2,7,4,1200,x,616,furo_deco,7,6,1,6,6,1345,x,275,variableroller_foil,7,7,0,9,4,1126,x,311,96gal,11,7,4,11,3,877,x,137,barrelspinner_remix,10,7,3,7,3,909,x,101,96gal,12,12,0,6,7,1483,x,145,dualsweeper,11,9,2,5,4,856,x,90,parashelter_sorella,7,5,2,7,4,1071,x,328
2020-09-18T14:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,hissen,3,2,1,3,1,706,,41,bottlegeyser_foil,2,2,0,3,3,1000,,60,sputtery,8,8,0,3,3,701,,266,kelvin525_deco,2,1,1,6,1,559,,39,bold,7,6,1,5,3,1052,,50,momiji,2,1,1,4,3,866,,38,explosher,4,4,0,2,1,773,,67,hydra_custom,4,4,0,2,0,398,,50
