# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,221,alpha,TRUE,rapid_elite_deco,12,7,5,3,3,664,x,120,bold,6,4,2,9,3,922,x,95,rapid,10,6,4,4,2,766,x,169,nautilus79,16,12,4,5,4,842,x,208,prime_becchu,11,10,1,8,2,765,x,463,hokusai_becchu,7,6,1,5,3,982,x,349,sharp_neo,7,5,2,9,1,685,a,27,maneuver,3,0,3,7,4,930,s,102
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,devon,221,alpha,TRUE,rapid_elite_deco,10,8,2,5,3,798,x,120,kugelschreiber_hue,8,5,3,4,3,917,x,253,bucketslosher_soda,12,10,2,6,2,1065,x,646,bold,4,1,3,8,3,954,x,95,h3reelgun_d,2,0,2,6,4,1272,x,254,l3reelgun_d,7,4,3,6,4,918,x,222,hokusai_becchu,13,13,0,5,3,834,x,349,prime_becchu,8,6,2,7,2,757,x,463
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,devon,300,bravo,FALSE,rapid_elite_deco,10,4,6,10,5,995,x,120,bold,3,3,0,8,6,1596,x,95,kugelschreiber_hue,4,4,0,6,3,1096,x,253,bucketslosher_soda,10,10,0,14,1,969,x,646,l3reelgun_d,12,9,3,7,4,1187,x,336,rapid_becchu,19,12,7,3,3,1190,x,206,h3reelgun_d,14,9,5,7,5,1354,x,208,rapid,17,8,9,4,3,1164,x,170
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,107,bravo,TRUE,hydra_custom,4,2,2,3,2,444,x,120,nzap89,0,0,0,4,2,488,x,95,nzap85,2,2,0,4,2,610,x,426,hydra_custom,3,2,1,3,2,328,x,95,rapid,5,2,3,1,2,449,x,170,nautilus79,9,6,3,1,2,442,x,253,bucketslosher_soda,5,3,2,3,0,454,x,646,h3reelgun_d,5,3,2,1,2,563,x,208
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,devon,116,alpha,TRUE,hissen_hue,4,3,1,2,2,537,x,120,nzap85,3,3,0,2,3,794,x,426,bold,3,3,0,3,1,647,x,95,hydra_custom,4,3,1,2,0,221,x,95,dynamo_becchu,3,3,0,3,3,786,x,249,liter4k_scope,3,3,0,2,1,437,x,210,barrelspinner_deco,4,3,1,4,0,401,s+,93,hydra_custom,2,0,2,3,2,286,x,241
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,300,bravo,FALSE,hissen_hue,9,9,0,11,3,1090,x,120,bamboo14mk2,4,2,2,5,5,776,x,181,96gal,12,7,5,6,5,1140,x,383,bold,9,6,3,11,4,1165,x,95,bucketslosher_soda,11,8,3,7,4,1266,x,171,liter4k,9,6,3,6,4,1108,x,332,wakaba,18,9,9,8,5,1270,x,239,splatscope_collabo,11,9,2,5,2,800,x,238
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,177,bravo,TRUE,hissen_hue,4,3,1,8,1,482,x,120,bold,6,6,0,7,3,810,x,96,kelvin525_deco,3,3,0,7,2,587,x,249,liter4k_scope,1,1,0,4,3,637,x,210,splatscope,5,4,1,2,2,397,x,210,nzap85,9,3,6,3,2,746,x,210,bucketslosher_soda,11,9,2,5,1,806,x,646,nautilus79,13,9,4,4,2,591,x,253
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,devon,214,bravo,TRUE,nautilus79,10,9,1,7,3,847,x,121,splatscope_collabo,3,3,0,4,2,512,b,32,soytuber,2,2,0,5,1,234,x,228,bold,9,8,1,8,3,1176,x,96,52gal_becchu,12,11,1,6,2,617,s+,136,96gal,8,6,2,6,3,921,x,246,nzap89,8,4,4,5,4,950,a,65,heromaneuver_replica,5,3,2,5,1,354,a-,57
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,142,alpha,TRUE,nautilus79,8,8,0,4,2,527,x,121,52gal_becchu,7,4,3,4,1,523,x,109,splatroller_becchu,4,4,0,2,1,377,a,49,bold,5,4,1,4,3,737,x,96,hissen_hue,5,5,0,5,3,794,s+,51,splatroller,5,5,0,5,2,440,a-,21,squiclean_a,6,2,4,5,3,423,a+,32,spygadget_sorella,2,2,0,7,0,315,b,31
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,devon,91,bravo,TRUE,nautilus79,2,1,1,3,1,288,x,121,nzap89,1,1,0,4,1,408,x,96,splatspinner_becchu,2,2,0,4,1,349,s+,123,96gal,4,3,1,4,1,506,s+,104,nautilus79,6,5,1,1,1,316,x,172,bamboo14mk1,6,6,0,1,1,375,x,378,bucketslosher_soda,3,2,1,3,0,403,x,646,kelvin525_becchu,5,2,3,2,1,334,x,253
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,284,alpha,TRUE,nautilus79,16,13,3,4,5,1330,x,121,nzap89,11,7,4,10,4,1034,x,96,hokusai,11,9,2,6,2,777,a+,134,hokusai_hue,6,3,3,2,5,828,a-,70,96gal,4,1,3,5,4,990,s+,183,clashblaster_neo,12,10,2,7,4,896,x,176,prime_becchu,5,3,2,11,1,805,s+,105,furo_deco,7,7,0,10,4,1073,x,268
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,otoro,103,bravo,TRUE,splatcharger_becchu,3,3,0,4,1,278,x,121,promodeler_rg,0,0,0,5,2,563,x,96,pablo_permanent,2,2,0,2,2,401,s+,165,herobrush_replica,3,2,1,3,2,453,x,164,splatscope,5,3,2,1,1,281,x,210,nzap85,7,4,3,1,2,575,x,210,kugelschreiber_hue,8,3,5,2,1,346,x,238,bold_7,8,4,4,3,1,456,x,171
2020-09-15T20:00:00+00:00,5.3.0,gachi,squad_2,area,devon,213,bravo,TRUE,dynamo_becchu,8,6,2,6,4,986,x,121,dynamo_becchu,4,4,0,7,3,751,x,96,nzap85,10,7,3,5,4,1052,x,426,hydra_custom,12,6,6,5,3,521,x,95,hokusai,13,11,2,6,3,774,x,308,maneuver_collabo,4,4,0,6,2,745,x,184,dynamo_becchu,6,4,2,6,2,794,x,123,wakaba,7,4,3,5,3,1111,x,123
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,ama,108,alpha,TRUE,prime_becchu,5,4,1,3,1,447,a-,80,hokusai_becchu,7,5,2,3,1,466,a+,50,nzap85,8,5,3,1,2,485,a+,44,sputtery_clear,2,1,1,3,0,386,a-,35,bold,4,3,1,5,1,328,a,38,furo_deco,4,2,2,3,0,346,a,266,dualsweeper_custom,3,3,0,2,1,597,a+,90,promodeler_pg,3,2,1,5,1,332,a,44
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,prime_becchu,11,10,1,10,1,932,a-,80,spygadget_becchu,13,8,5,5,3,1160,a+,52,96gal_deco,5,4,1,9,1,915,a+,142,momiji,6,4,2,7,4,1333,a+,41,nzap85,18,12,6,8,4,1317,a+,44,longblaster,10,9,1,8,3,965,a-,44,bold,9,9,0,9,5,1683,a,38,liter4k_scope,0,0,0,1,0,0,a,72
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,ama,301,bravo,FALSE,prime_becchu,15,13,2,9,3,1251,a-,80,nzap85,12,11,1,8,4,1055,a+,44,maneuver_becchu,11,4,7,8,3,1091,a+,68,promodeler_mg,10,8,2,6,6,1422,a,107,96gal,5,4,1,9,1,1360,a,90,maneuver_becchu,11,10,1,7,3,1079,a,48,nzap89,8,7,1,10,0,945,a-,56,bold,11,10,1,10,3,1433,a,38
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,ama,303,alpha,FALSE,prime_becchu,11,11,0,10,2,1207,a-,80,hokusai_becchu,8,7,1,11,1,887,a-,35,promodeler_mg,10,10,0,9,4,1153,a-,28,jetsweeper,7,4,3,8,4,1176,a+,44,bold,15,13,2,9,3,1184,a,38,promodeler_pg,11,6,5,6,6,1289,a+,125,nzap85,20,14,6,8,4,1159,a,66,jetsweeper,9,5,4,9,1,962,a+,60
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,15,12,3,11,2,1101,a-,80,clashblaster,11,10,1,11,2,582,a-,137,furo,10,7,3,10,4,1299,a-,35,herocharger_replica,5,5,0,9,2,524,a,46,prime_becchu,25,22,3,4,6,1120,a-,78,kugelschreiber_hue,11,9,2,9,1,691,a,50,furo_deco,9,4,5,12,2,822,a-,50,nzap89,7,6,1,9,3,821,a-,36
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,ama,133,bravo,TRUE,prime_becchu,5,3,2,5,1,542,a-,80,sharp_neo,1,1,0,4,0,334,a-,30,sputtery_clear,4,4,0,5,2,605,a,171,jetsweeper,5,3,2,4,2,462,a+,44,nzap89,2,2,0,3,2,667,a-,47,prime_becchu,8,7,1,3,2,540,a-,26,bold,5,3,2,2,2,745,a,38,splatscope_collabo,5,5,0,3,0,281,a-,30
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,devon,225,alpha,TRUE,prime_becchu,3,3,0,6,2,747,a-,80,bold,3,2,1,6,1,516,a+,57,nzap89,10,10,0,7,2,811,a,42,bold,4,2,2,7,1,893,a,73,promodeler_pg,11,9,2,6,2,935,a-,63,prime_becchu,14,12,2,5,0,867,a-,26,bold,9,4,5,6,2,940,a,38,jetsweeper,0,0,0,0,0,0,a+,44
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,devon,157,alpha,TRUE,prime_becchu,7,6,1,4,1,488,a-,80,heroshooter_replica,4,2,2,5,0,155,a+,51,hokusai_becchu,6,6,0,2,1,421,a,76,bold,3,3,0,5,0,465,a,73,jetsweeper,2,0,2,1,1,0,a+,53,52gal,5,2,3,7,1,328,a,36,pablo_hue,5,5,0,5,2,380,a,40,splatroller_collabo,9,9,0,4,1,288,a,57
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,bravo,FALSE,prime_becchu,6,5,1,12,2,851,a,80,hissen,6,4,2,10,3,806,a+,90,maneuver,12,9,3,5,11,1945,a-,17,promodeler_mg,12,10,2,13,7,1494,a+,21,splatcharger,16,13,3,4,2,1312,a-,22,prime_becchu,13,12,1,6,3,1024,a+,74,momiji,11,3,8,7,5,1750,a,67,hissen_hue,15,12,3,11,0,1084,a,113
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,devon,87,alpha,TRUE,prime_becchu,3,3,0,2,0,284,a,80,splatscope_collabo,2,2,0,2,0,159,a+,79,furo_deco,3,1,2,2,1,433,a-,35,sputtery_clear,1,1,0,2,0,312,a-,172,96gal_deco,0,0,0,0,0,0,a,46,nautilus79,0,0,0,3,0,254,a,44,clashblaster_neo,4,3,1,2,0,262,a,74,sputtery_clear,6,5,1,2,1,451,a,44
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,devon,194,bravo,TRUE,prime_becchu,8,8,0,5,2,621,a,80,sshooter_becchu,5,4,1,5,2,640,a,44,hotblaster,4,2,2,4,3,581,a+,67,sputtery_clear,5,4,1,7,1,553,a-,172,promodeler_pg,10,6,4,6,2,976,a+,49,dynamo_becchu,4,4,0,3,2,569,a-,147,prime_becchu,7,7,0,5,0,487,a,31,sputtery_clear,4,4,0,5,1,536,a,44
2020-09-15T22:00:00+00:00,5.3.0,gachi,standard,hoko,devon,300,bravo,FALSE,prime_becchu,15,13,2,8,3,1015,a,80,sshooter_becchu,8,6,2,8,3,892,a,44,prime_becchu,7,5,2,10,2,846,a,31,sputtery_clear,10,8,2,11,2,824,a-,172,heroshooter_replica,9,8,1,10,0,676,a,49,ochiba,5,2,3,8,3,1016,a,49,prime_becchu,13,8,5,7,2,1008,a-,31,prime_becchu,21,19,2,7,1,861,a-,26
2020-09-15T22:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,prime_becchu,5,4,1,4,2,723,,80,ochiba,1,1,0,2,3,945,,36,heromaneuver_replica,6,5,1,2,3,862,,45,hydra,11,9,2,1,3,645,,251,nzap83,0,0,0,1,3,844,,97,heroshooter_replica,3,3,0,6,1,811,,85,splatspinner_collabo,3,3,0,4,2,806,,64,spygadget_sorella,2,2,0,8,1,544,,59
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,307,alpha,FALSE,nova,15,13,2,9,2,762,x,864,dualsweeper,9,3,6,8,2,706,x,102,carbon,9,8,1,4,5,1139,x,176,furo,15,11,4,8,5,1311,x,431,hydra_custom,12,7,5,7,4,955,x,319,hotblaster,16,12,4,10,2,724,x,179,nzap85,14,9,5,7,5,1320,x,287,hokusai_hue,2,1,1,11,2,713,x,193
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,319,alpha,FALSE,nova,14,9,5,10,3,947,x,864,sshooter,15,11,4,7,5,1138,x,149,barrelspinner,9,7,2,8,4,975,x,177,splatscope_collabo,4,2,2,11,1,658,x,125,heroroller_replica,7,7,0,9,3,792,x,193,nova,13,10,3,8,5,912,x,175,nzap85,15,9,6,5,5,1109,x,287,splatscope,11,10,1,7,5,926,x,241
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,64,alpha,TRUE,nova,3,2,1,0,0,140,x,864,hokusai_hue,2,2,0,0,2,257,x,203,squiclean_g,3,3,0,0,0,272,x,125,nzap89,5,5,0,0,2,479,x,177,furo,0,0,0,3,1,449,x,99,heroroller_replica,0,0,0,3,0,209,x,193,longblaster_custom,0,0,0,3,0,122,x,428,herobrush_replica,0,0,0,3,0,103,x,78
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,248,alpha,TRUE,nova,20,17,3,7,4,742,x,864,variableroller_foil,3,2,1,7,4,761,x,138,pablo_permanent,13,7,6,7,7,1237,x,207,jetsweeper,8,5,3,7,3,612,x,179,bold_7,12,11,1,9,4,928,x,413,variableroller,9,9,0,7,3,722,x,316,hydra_custom,13,7,6,7,2,679,x,130,octoshooter_replica,5,1,4,8,2,550,x,135
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,298,alpha,TRUE,nova,18,16,2,8,5,934,x,864,prime_becchu,13,10,3,4,4,1050,x,207,splatscope_becchu,13,10,3,4,5,1117,x,332,sharp,7,2,5,7,4,672,x,88,variableroller_foil,9,6,3,12,2,688,x,138,wakaba,11,10,1,11,3,1127,x,297,jetsweeper,7,3,4,6,5,956,x,179,herospinner_replica,5,4,1,9,1,867,x,125
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,228,alpha,TRUE,nova,15,11,4,5,2,685,x,864,variableroller_foil,6,6,0,10,3,786,x,138,wakaba,9,6,3,7,3,844,x,297,prime_collabo,6,3,3,6,3,744,x,71,prime_becchu,13,12,1,6,2,852,x,207,pablo_permanent,12,4,8,9,5,1046,x,207,sharp,10,7,3,6,3,646,x,88,hydra_custom,11,5,6,5,2,604,x,320
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,137,alpha,TRUE,nova,8,7,1,3,2,525,x,864,splatcharger,3,2,1,1,2,412,x,120,hissen,4,2,2,3,3,466,x,205,prime_becchu,5,4,1,2,2,353,x,95,bamboo14mk1,5,3,2,3,1,367,x,168,wakaba,2,0,2,3,3,487,x,429,hissen_hue,4,2,2,7,0,332,x,92,hydra_custom,4,4,0,2,1,405,x,147
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,nova,19,15,4,8,4,1048,x,865,prime_becchu,12,10,2,9,2,727,x,95,bold_neo,4,4,0,7,5,790,x,48,hydra_custom,8,5,3,6,3,738,x,147,sshooter_collabo,14,14,0,8,2,998,x,242,wakaba,7,3,4,11,2,861,x,358,splatcharger,8,7,1,5,2,750,x,120,heroroller_replica,7,6,1,10,1,544,x,193
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,180,alpha,TRUE,nova,12,10,2,2,4,649,x,865,splatcharger,5,5,0,4,2,555,x,120,sputtery,6,5,1,5,4,693,x,304,nzap89,4,2,2,3,4,705,x,134,variableroller_foil,3,3,0,5,2,502,x,94,bold_neo,1,1,0,5,3,784,x,48,sharp,9,5,4,6,1,599,x,272,longblaster_necro,7,5,2,6,2,587,x,409
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,280,alpha,TRUE,nova,18,11,7,4,4,908,x,865,liter4k,13,12,1,5,4,1066,x,173,octoshooter_replica,0,0,0,0,0,0,x,96,bold_7,15,13,2,5,5,1086,x,413,bold_neo,6,6,0,10,5,1120,x,113,maneuver,7,6,1,9,2,774,x,172,splatscope,1,0,1,7,1,515,x,98,wakaba,4,2,2,10,3,935,x,166
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,135,alpha,TRUE,nova,8,5,3,4,1,287,x,865,liter4k,11,8,3,3,3,640,x,173,maneuver,10,6,4,1,3,556,x,172,wakaba,7,3,4,2,3,674,x,166,promodeler_pg,4,4,0,5,1,535,x,85,momiji,4,4,0,5,2,684,x,200,splatcharger,0,0,0,5,0,264,x,79,heroroller_replica,2,2,0,7,0,157,x,109
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,bravo,FALSE,l3reelgun,6,6,0,7,4,1007,x,254,hokusai_hue,8,6,2,6,5,754,x,198,splatscope,5,3,2,6,2,755,x,220,nzap85,25,18,7,6,6,1331,x,287,hissen_hue,10,9,1,7,4,927,x,92,longblaster,6,5,1,6,3,982,x,272,variableroller_foil,8,7,1,8,4,1002,x,76,l3reelgun_d,5,4,1,12,1,720,x,118
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,304,alpha,FALSE,nova,16,13,3,6,4,1103,x,865,sshooter_becchu,9,5,4,4,7,1060,x,429,liter4k,8,3,5,4,4,850,x,64,screwslosher_becchu,9,8,1,9,1,918,x,79,splatcharger,9,7,2,5,3,861,x,120,bucketslosher_soda,11,9,2,9,3,1034,x,123,momiji,5,4,1,7,6,1344,x,200,nova_neo,5,3,2,8,2,699,x,198
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,305,alpha,FALSE,parashelter_sorella,9,6,3,9,2,674,x,254,sshooter_becchu,9,8,1,9,5,1150,x,285,nzap89,9,6,3,2,8,1288,x,288,96gal_deco,7,6,1,5,2,1195,x,60,sharp,9,6,3,9,3,771,x,171,sshooter_becchu,6,6,0,3,7,1308,x,179,barrelspinner_remix,10,6,4,5,5,1253,x,220,sshooter,8,7,1,9,2,1037,x,109
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,306,alpha,FALSE,nova,12,8,4,7,4,790,x,865,jetsweeper_custom,16,11,5,3,7,1226,x,324,hissen,12,7,5,11,4,896,x,206,hotblaster,17,12,5,5,2,633,x,91,hokusai,8,6,2,12,1,631,x,185,heroshooter_replica,8,8,0,11,3,912,x,58,longblaster_custom,6,5,1,7,2,770,x,429,bucketslosher_soda,10,7,3,8,3,1065,x,123
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,193,alpha,TRUE,parashelter_sorella,6,6,0,6,1,439,x,254,hissen,19,13,6,4,3,710,x,104,96gal_deco,7,6,1,4,3,787,x,60,nzap89,6,4,2,4,3,557,x,288,bucketslosher_soda,9,5,4,5,2,739,x,171,maneuver_collabo,6,6,0,8,1,411,x,155,heroroller_replica,3,3,0,9,1,386,x,193,nzap85,6,4,2,7,2,647,x,231
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,94,alpha,TRUE,nova,4,3,1,3,1,225,x,865,96gal,10,7,3,2,3,661,x,312,hokusai,4,2,2,1,2,261,x,185,hydra_custom,6,5,1,0,2,349,x,147,bold_7,3,2,1,4,1,314,x,413,jetsweeper,1,1,0,5,1,319,x,42,clashblaster_neo,3,2,1,4,0,314,x,142,squiclean_g,1,1,0,4,1,287,x,298
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,170,bravo,TRUE,nova,6,4,2,6,0,407,x,865,jetsweeper,4,3,1,4,4,705,x,42,squiclean_g,3,3,0,7,1,484,x,298,screwslosher_becchu,5,4,1,6,1,679,x,360,96gal,9,6,3,5,3,739,x,312,h3reelgun_d,8,4,4,4,2,509,x,64,nova_becchu,12,10,2,3,3,624,x,191,hydra_custom,7,3,4,2,3,530,x,147
2020-09-16T00:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,parashelter_sorella,13,10,3,8,2,723,x,254,explosher_custom,9,3,6,8,2,998,x,205,splatcharger,12,8,4,5,1,774,x,355,nzap89,7,7,0,5,6,1078,x,288,herocharger_replica,8,7,1,6,2,728,x,77,heroroller_replica,10,9,1,6,4,898,x,142,longblaster_necro,7,3,4,9,4,861,x,117,quadhopper_black,9,7,2,7,4,1015,x,337
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,154,alpha,TRUE,nova,7,7,0,2,3,547,x,865,nzap85,4,3,1,2,4,944,x,153,nzap83,4,3,1,4,3,918,x,108,jetsweeper,4,1,3,3,2,571,x,256,wakaba,4,3,1,4,2,729,x,58,explosher,2,1,1,3,1,772,x,71,nzap89,2,2,0,3,4,724,x,162,sshooter_becchu,6,5,1,4,3,733,x,226
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,223,bravo,TRUE,screwslosher_becchu,8,8,0,4,4,1041,x,254,hokusai_becchu,7,6,1,7,2,661,x,180,maneuver,3,1,2,5,5,965,x,172,longblaster_necro,3,2,1,4,4,706,x,247,furo,2,1,1,3,4,1099,x,128,spygadget_sorella,7,3,4,5,5,965,x,199,rapid_elite,6,4,2,2,3,769,x,123,quadhopper_black,12,12,0,7,2,709,x,115
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,150,alpha,TRUE,nova,11,9,2,2,1,554,x,865,explosher_custom,7,5,2,1,2,832,x,198,furo,3,2,1,1,2,617,x,61,jetsweeper,4,2,2,1,2,597,x,256,splatscope_becchu,1,1,0,4,3,630,x,422,nzap85,2,2,0,4,2,683,x,153,explosher,3,2,1,4,2,773,x,71,bold_neo,0,0,0,6,3,702,x,114
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,141,alpha,TRUE,screwslosher_becchu,2,2,0,5,1,514,x,254,promodeler_pg,6,5,1,1,6,1358,x,444,hydra_custom,4,2,2,1,2,417,x,100,maneuver_collabo,3,3,0,3,2,510,x,226,splatscope_becchu,4,4,0,1,3,874,x,422,hotblaster,7,6,1,3,2,584,x,206,jetsweeper_custom,3,0,3,4,3,527,x,454,maneuver,1,0,1,4,2,556,x,172
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,76,alpha,TRUE,nova,4,4,0,1,0,343,x,865,explosher_custom,5,3,2,0,1,446,x,198,h3reelgun_d,3,1,2,0,3,662,x,352,wakaba,2,1,1,0,2,441,x,236,maneuver_collabo,1,0,1,3,1,320,x,267,carbon_deco,0,0,0,3,0,147,x,98,liter4k,1,1,0,3,1,392,x,136,h3reelgun_d,0,0,0,0,0,0,x,233
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,140,bravo,TRUE,nova,7,4,3,4,2,561,x,865,dualsweeper_custom,2,2,0,3,2,639,x,450,carbon_deco,3,2,1,4,2,516,x,98,nzap85,5,4,1,4,3,904,x,142,maneuver_becchu,5,4,1,2,3,755,x,288,hissen,6,3,3,3,2,644,x,109,campingshelter,7,6,1,2,2,664,x,762,bold,3,2,1,5,1,495,x,89
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,153,bravo,TRUE,screwslosher_becchu,5,2,3,4,2,624,x,254,nzap85,5,5,0,1,3,816,x,287,jetsweeper_custom,2,0,2,5,2,541,x,454,maneuver_collabo,6,3,3,4,1,507,x,226,hotblaster,4,2,2,3,0,493,x,206,splatscope_becchu,3,2,1,1,3,722,x,422,maneuver_collabo,4,3,1,2,3,717,x,155,sshooter_collabo,7,7,0,4,1,561,x,99
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,122,alpha,TRUE,screwslosher_becchu,2,1,1,2,1,501,x,254,splatscope_becchu,5,5,0,2,2,692,x,422,jetsweeper_custom,4,3,1,2,2,498,x,454,h3reelgun_d,4,4,0,2,3,830,x,352,dualsweeper_custom,1,1,0,4,1,590,x,50,prime_becchu,5,4,1,2,2,702,x,224,splatscope_collabo,0,0,0,3,2,472,x,111,splatspinner,3,3,0,4,2,620,x,118
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,152,alpha,TRUE,nova,9,8,1,4,2,498,x,865,sharp_neo,10,9,1,1,3,1037,x,546,nzap85,4,3,1,3,1,677,x,287,hissen_hue,4,2,2,3,2,527,x,142,52gal_becchu,4,4,0,6,2,559,x,176,hissen_hue,5,4,1,5,3,795,x,225,maneuver_collabo,2,2,0,6,1,371,x,155,wakaba,2,1,1,5,4,844,x,83
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,314,alpha,FALSE,screwslosher_becchu,13,8,5,5,6,1443,x,254,nzap85,10,8,2,6,8,1876,x,153,prime_becchu,11,7,4,8,5,1288,x,224,bold,6,5,1,8,7,1566,x,89,variableroller,9,7,2,4,5,1427,x,111,bold_neo,9,9,0,12,4,1404,x,329,splatspinner,9,7,2,6,6,1685,x,118,jetsweeper_custom,10,4,6,6,6,1224,x,454
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,172,alpha,TRUE,nova,5,4,1,4,2,539,x,865,hissen_hue,12,10,2,1,4,938,x,225,prime,5,3,2,2,3,740,x,285,h3reelgun_d,7,5,2,4,2,1023,x,298,bold_7,2,2,0,8,4,596,x,413,sharp_neo,5,5,0,5,2,784,x,546,bucketslosher_deco,3,2,1,5,3,642,x,486,liter4k,5,2,3,4,4,953,x,136
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,197,alpha,TRUE,nova,8,5,3,7,2,632,x,865,barrelspinner_remix,7,3,4,5,3,1050,x,205,h3reelgun_d,6,4,2,3,3,1034,x,298,wakaba,10,4,6,5,6,1054,x,429,bold_7,6,5,1,6,3,836,x,413,maneuver_collabo,6,3,3,5,3,751,x,268,hydra,6,3,3,2,2,803,x,106,splatroller_collabo,9,9,0,3,4,783,x,100
2020-09-16T02:00:00+00:00,5.3.0,gachi,standard,area,gangaze,283,bravo,TRUE,screwslosher_becchu,5,2,3,7,4,1133,x,254,ochiba,6,4,2,2,7,1694,x,273,liter4k,10,9,1,7,5,1334,x,31,bold,5,5,0,7,5,1112,x,149,nzap89,5,5,0,9,3,809,x,329,pablo,5,4,1,6,5,1522,x,216,96gal,11,8,3,1,7,1391,x,206,bold,6,5,1,5,8,1675,x,89
