# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,179,bravo,TRUE,52gal,2,1,1,6,2,535,s+,234,dynamo_tesla,5,3,2,4,4,866,s+,57,clashblaster,5,5,0,7,2,435,s+,65,prime_collabo,6,3,3,7,2,586,s+,138,hissen,11,8,3,3,2,671,s+,149,prime_becchu,12,10,2,1,2,722,s+,69,96gal_deco,2,2,0,5,2,608,s+,286,sharp_neo,8,4,4,3,2,723,s+,47
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,300,bravo,FALSE,52gal,8,4,4,6,5,982,s+,234,nova,19,18,1,8,6,1216,s+,83,splatcharger_collabo,5,5,0,5,5,1433,s+,56,sshooter,7,4,3,9,4,1109,s+,18,bold,7,7,0,10,4,1268,s+,21,screwslosher_becchu,10,5,5,9,3,1098,s+,93,sharp_neo,14,12,2,4,5,1802,s+,65,prime_becchu,6,4,2,8,2,931,s+,69
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,262,alpha,TRUE,nova,10,9,1,9,1,667,x,857,dynamo_becchu,12,11,1,2,5,1360,x,134,h3reelgun_d,5,2,3,7,2,994,x,156,nautilus79,10,9,1,4,3,1001,x,250,prime_becchu,10,8,2,8,3,1079,x,165,pablo,9,7,2,9,2,1190,x,175,splatscope_collabo,1,1,0,5,1,839,x,316,screwslosher_becchu,9,6,3,9,1,899,x,339
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,107,alpha,TRUE,nova,7,4,3,1,2,528,x,857,dynamo_becchu,8,6,2,2,2,446,x,134,maneuver,6,4,2,1,2,566,x,228,octoshooter_replica,5,5,0,0,2,449,x,58,splatroller,3,3,0,5,1,334,x,158,nzap83,0,0,0,5,2,692,x,127,sshooter_becchu,2,1,1,6,0,343,x,122,maneuver,0,0,0,3,2,420,x,112
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,309,alpha,FALSE,nova,15,11,4,6,5,1050,x,857,maneuver,17,11,6,2,8,1548,x,229,liter4k,13,9,4,5,4,1141,x,242,jetsweeper,10,4,6,3,6,1404,x,208,quadhopper_black,7,6,1,10,2,1103,x,150,hokusai_hue,5,5,0,12,4,1083,x,169,jetsweeper,5,4,1,3,9,1796,x,47,heroshooter_replica,3,1,2,10,3,1051,x,198
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,186,bravo,TRUE,nova,8,8,0,4,4,891,x,857,bold,2,2,0,7,3,792,x,126,prime_collabo,5,3,2,6,3,961,x,251,squiclean_b,0,0,0,7,2,484,x,107,liter4k_scope,15,13,2,0,4,1017,x,180,promodeler_mg,5,5,0,5,2,764,x,374,spygadget,2,0,2,5,2,658,x,223,h3reelgun,9,6,3,3,4,841,x,167
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,144,alpha,TRUE,nova,9,6,3,1,2,509,x,857,jetsweeper,7,5,2,0,4,891,x,139,52gal_becchu,4,3,1,3,2,624,x,184,explosher_custom,6,4,2,3,2,747,x,221,96gal,3,3,0,3,5,882,x,141,barrelspinner_remix,2,0,2,4,2,578,x,97,hissen_hue,2,2,0,6,3,634,x,136,prime,3,2,1,5,2,393,x,115
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,161,alpha,TRUE,nova,12,9,3,2,2,654,x,857,nzap85,6,2,4,5,2,772,x,76,l3reelgun_d,6,3,3,2,4,847,x,261,sshooter_collabo,9,9,0,3,2,845,x,220,maneuver_collabo,4,2,2,5,2,599,x,240,96gal,4,2,2,8,2,677,x,104,hokusai_becchu,7,6,1,6,3,579,x,198,momiji,2,2,0,4,4,965,x,397
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,240,bravo,TRUE,nova,11,10,1,8,2,838,x,857,liter4k_scope,7,6,1,6,5,1116,x,84,bold_7,5,5,0,8,5,1155,x,113,h3reelgun_d,4,3,1,10,1,763,x,74,prime_becchu,3,0,3,7,4,958,x,136,96gal,11,9,2,7,3,1063,x,104,promodeler_rg,12,9,3,5,6,1116,x,403,hokusai_becchu,16,14,2,6,3,947,x,198
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,106,alpha,TRUE,nova,8,8,0,1,2,614,x,857,prime,6,3,3,1,2,513,x,47,dynamo_tesla,5,1,4,0,2,595,x,198,bold_neo,2,2,0,3,2,428,x,179,dualsweeper_custom,2,2,0,3,1,534,x,274,bold,0,0,0,6,1,383,x,368,explosher_custom,2,2,0,3,2,617,x,113,wakaba,2,1,1,2,3,575,x,137
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,277,alpha,TRUE,nova,12,10,2,8,4,996,x,857,explosher,6,2,4,3,4,1445,x,263,dynamo_becchu,10,8,2,6,6,1642,x,71,52gal_becchu,5,4,1,8,3,906,x,181,dynamo_tesla,8,5,3,4,5,1273,x,198,prime,9,8,1,7,5,1148,x,47,splatscope_becchu,11,10,1,5,5,1340,x,243,hissen,9,2,7,8,6,1117,x,227
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,278,alpha,TRUE,nova,17,12,5,7,4,1043,x,857,explosher,18,9,9,3,2,1376,x,263,clashblaster,9,8,1,10,1,623,x,158,sshooter_becchu,8,5,3,6,6,1293,x,104,dynamo_tesla,11,7,4,5,5,1322,x,310,longblaster_necro,8,7,1,10,2,873,x,154,maneuver_becchu,14,9,5,9,4,1208,x,114,hissen,6,3,3,10,4,1034,x,227
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,202,alpha,TRUE,nova,13,9,4,6,2,785,x,857,sshooter_becchu,7,5,2,3,3,821,x,114,squiclean_b,8,7,1,5,1,695,x,211,maneuver,9,4,5,2,4,903,x,156,hydra_custom,7,7,0,5,2,581,x,98,dynamo_becchu,3,2,1,5,4,1292,x,71,sshooter,3,3,0,8,3,897,x,118,nova,6,4,2,7,3,566,x,99
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,310,bravo,FALSE,nzap85,16,8,8,8,4,1168,s+,98,bold,18,16,2,9,7,1726,s+,44,dualsweeper_custom,15,9,6,7,4,1265,s+,128,barrelspinner_remix,11,7,4,9,5,1264,s+,92,prime_becchu,12,11,1,9,4,1114,s+,44,sputtery_clear,13,11,2,12,2,1217,s+,70,furo_deco,6,1,5,9,6,1469,s+,65,sshooter,10,10,0,10,5,1507,s+,178
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,138,alpha,TRUE,nova,6,4,2,2,2,525,x,857,sshooter_collabo,6,4,2,3,2,665,x,457,sshooter,5,3,2,1,3,665,x,106,bucketslosher_soda,5,4,1,2,1,558,x,255,wakaba,4,2,2,1,4,837,x,484,hydra_custom,3,2,1,4,1,432,x,98,spygadget_sorella,2,0,2,5,2,564,x,78,sshooter_collabo,6,4,2,5,1,588,x,220
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,300,bravo,FALSE,nzap85,10,6,4,8,5,1321,s+,98,furo,6,4,2,2,9,2203,s+,148,splatroller_becchu,8,8,0,11,0,815,s+,107,nzap89,4,4,0,4,8,1629,s+,61,nzap89,13,10,3,4,8,1744,s+,167,variableroller_foil,11,9,2,5,7,1525,s+,59,promodeler_mg,5,2,3,8,6,1578,s+,48,barrelspinner_remix,5,4,1,5,6,1285,s+,92
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,nova,12,11,1,4,4,957,x,857,splatscope,12,9,3,1,5,1188,x,196,hissen_hue,8,5,3,5,3,1098,x,101,nzap89,3,2,1,2,9,2010,x,201,nova_becchu,10,8,2,6,6,1545,x,268,wakaba,3,1,2,8,7,1383,x,91,spygadget_sorella,1,0,1,6,7,1259,x,78,nzap85,3,3,0,7,5,1156,x,202
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,250,bravo,TRUE,52gal,9,6,3,7,4,827,s,98,carbon_deco,7,6,1,6,4,900,s,87,sputtery,3,3,0,5,5,1161,s,88,dynamo_becchu,8,6,2,6,6,1092,s,51,sputtery_clear,8,7,1,5,4,1118,s,38,bamboo14mk3,2,1,1,3,2,552,s,68,dynamo_becchu,7,7,0,8,3,1069,s,44,nzap89,10,9,1,5,5,1160,s,59
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,120,alpha,TRUE,nova,8,7,1,2,1,512,x,857,splatroller,7,4,3,0,1,520,x,194,liter4k,5,2,3,1,1,421,x,36,bottlegeyser_foil,10,8,2,1,1,433,x,259,quadhopper_black,0,0,0,7,0,314,x,151,wakaba,1,1,0,4,4,796,x,124,splatcharger_becchu,1,1,0,5,1,299,x,141,nzap85,2,2,0,5,1,562,x,202
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,72,bravo,TRUE,52gal,0,0,0,3,1,183,s+,234,prime_collabo,0,0,0,4,1,311,s+,224,sshooter,0,0,0,3,0,197,s+,201,pablo,0,0,0,3,1,358,s+,225,longblaster_custom,3,3,0,0,1,215,s+,198,prime_becchu,10,8,2,0,0,349,s+,247,nzap83,4,1,3,0,1,424,s+,240,sshooter_becchu,3,1,2,0,1,307,s+,59
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,333,alpha,FALSE,52gal,12,7,5,6,5,1006,s+,234,promodeler_mg,11,6,5,6,8,1700,s+,134,furo_deco,8,6,2,6,8,2058,s+,61,pablo,14,11,3,8,7,1725,s+,69,promodeler_pg,4,4,0,13,4,1353,s+,69,splatscope,5,4,1,5,3,1114,s+,58,maneuver,9,9,0,3,10,2210,s+,93,promodeler_mg,11,9,2,9,7,1884,s+,144
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,85,alpha,TRUE,nova,7,6,1,1,1,360,x,857,hissen,8,6,2,0,1,446,x,254,hydra_custom,3,1,2,0,1,223,x,282,wakaba,7,3,4,0,2,502,x,380,prime_becchu,1,1,0,5,0,244,x,157,momiji,0,0,0,3,1,395,x,167,furo_deco,1,0,1,4,0,346,x,149,hissen_hue,0,0,0,4,0,299,x,92
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,bbass,318,alpha,FALSE,52gal,9,8,1,5,4,939,s,98,carbon_deco,11,8,3,8,3,941,s,87,liter4k_scope,8,3,5,3,6,1475,s,44,sshooter,10,10,0,7,5,1138,s,55,promodeler_mg,8,8,0,10,5,1038,s,131,liter4k_scope,6,3,3,3,6,1338,s,47,splatscope_becchu,5,5,0,7,4,1056,s,43,bold,9,7,2,9,4,1755,s,94
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,135,bravo,TRUE,52gal,3,2,1,5,3,586,s+,234,sharp_neo,2,1,1,5,1,605,s+,61,96gal,4,3,1,4,3,607,s+,84,pablo,2,2,0,4,1,569,s+,101,bold,5,2,3,0,2,597,s+,106,prime_collabo,4,3,1,3,2,456,s+,94,pablo,6,5,1,1,3,660,s+,69,nzap85,10,8,2,4,1,618,s+,80
2020-09-01T00:00:00+00:00,5.3.0,gachi,standard,area,zatou,176,alpha,TRUE,nova,7,7,0,6,1,536,x,857,sharp_neo,11,9,2,3,3,1036,x,402,nzap85,9,2,7,4,3,915,x,227,barrelspinner_remix,10,4,6,3,3,833,x,144,explosher_custom,9,4,5,6,2,977,x,336,sputtery_clear,3,3,0,6,1,581,x,198,sshooter_becchu,5,4,1,5,3,948,x,297,dynamo_tesla,5,5,0,5,2,635,x,253
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,301,bravo,FALSE,52gal,9,6,3,9,4,1021,s+,98,quadhopper_black,7,4,3,10,3,1110,s+,82,splatscope_becchu,10,8,2,8,4,1125,s+,89,pablo,10,8,2,11,4,1417,s+,89,splatspinner,7,4,3,7,1,845,s+,54,variableroller_foil,15,12,3,6,5,1459,s+,35,dualsweeper_custom,13,9,4,6,3,1108,s+,128,heroshooter_replica,20,13,7,7,3,1021,s+,61
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,308,alpha,FALSE,52gal_becchu,9,8,1,9,2,870,s+,234,dualsweeper,16,7,9,8,1,996,s+,105,squiclean_g,14,14,0,7,3,1605,s+,67,heroshooter_replica,13,10,3,10,6,1635,s+,75,jetsweeper_custom,10,8,2,12,2,786,s+,89,sharp_neo,16,13,3,12,2,1034,s+,61,splatspinner_becchu,8,5,3,8,6,1322,s+,67,nzap83,12,8,4,7,5,1553,s+,115
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,bravo,FALSE,nova,10,8,2,11,2,881,x,857,hydra_custom,18,15,3,8,3,1180,x,240,dualsweeper,8,4,4,6,7,1546,x,243,splatscope,5,3,2,3,5,1105,x,237,sputtery_clear,13,11,2,7,4,1270,x,100,splatscope_becchu,8,8,0,9,3,969,x,181,prime_becchu,6,3,3,9,0,1259,x,50,dynamo_tesla,12,6,6,5,5,1377,x,188
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,52gal_becchu,10,7,3,6,4,1053,s+,234,sharp_neo,9,9,0,10,1,1055,s+,60,splatcharger_becchu,7,6,1,7,3,700,s+,104,prime_becchu,9,6,3,11,2,853,s+,57,52gal_deco,14,13,1,8,1,1034,s+,80,furo,7,6,1,5,4,1318,s+,63,promodeler_pg,5,4,1,10,1,841,s+,77,dynamo_becchu,12,11,1,5,4,1044,s+,101
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,138,bravo,TRUE,nova,9,9,0,5,1,552,x,857,sshooter,4,3,1,4,2,377,x,154,dualsweeper,2,2,0,6,1,329,x,50,heromaneuver_replica,4,3,1,7,0,293,x,279,sshooter_collabo,12,11,1,3,2,624,x,297,maneuver_collabo,7,2,5,4,1,433,x,114,promodeler_rg,2,2,0,7,0,308,x,79,longblaster_necro,11,7,4,3,1,428,x,164
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,320,alpha,FALSE,nova,11,8,3,9,4,1502,x,857,jetsweeper,12,7,5,2,3,828,x,319,sharp,15,14,1,11,1,1139,x,101,bucketslosher_soda,15,8,7,7,4,1291,x,246,sshooter_collabo,9,9,0,8,3,1265,x,297,nzap85,12,9,3,11,3,1259,x,105,nautilus79,10,8,2,10,2,636,x,119,wakaba,9,3,6,8,8,1818,x,194
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,313,alpha,FALSE,hydra_custom,7,6,1,6,3,846,s+,234,96gal_deco,5,3,2,11,3,791,s+,82,sharp_neo,7,6,1,8,1,1093,s+,60,promodeler_mg,7,6,1,2,8,2273,s+,601,hissen,11,6,5,7,4,1079,s+,79,promodeler_mg,11,9,2,10,3,1283,s+,401,splatcharger_becchu,9,7,2,3,6,1257,s+,55,jetsweeper_custom,10,5,5,1,8,1468,s+,161
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nova,25,18,7,8,5,1106,x,857,nzap85,16,10,6,11,3,1126,x,165,screwslosher_becchu,5,2,3,4,1,0,x,196,prime,16,10,6,6,3,961,x,118,screwslosher_becchu,8,6,2,10,2,1059,x,94,octoshooter_replica,15,10,5,11,2,833,x,107,promodeler_rg,6,6,0,10,2,902,x,79,campingshelter_camo,10,7,3,9,3,928,x,198
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,hydra_custom,12,9,3,6,4,793,s+,234,splatscope,8,6,2,3,3,921,s+,99,promodeler_mg,8,5,3,5,8,1836,s+,601,bold_7,6,5,1,12,3,1024,s+,47,sputtery_hue,8,7,1,8,3,1074,s+,160,prime_collabo,8,7,1,5,3,990,s+,43,liter4k_scope,8,8,0,3,7,1536,s+,57,hokusai_hue,6,4,2,10,2,749,s+,76
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nova,12,11,1,6,5,1085,x,857,96gal_deco,7,6,1,11,5,1406,x,111,splatcharger,3,3,0,10,0,674,x,93,variableroller,5,3,2,12,2,857,x,178,splatscope,9,8,1,5,3,875,x,594,dualsweeper_custom,12,10,2,6,4,1468,x,191,squiclean_a,13,8,5,4,4,1202,x,92,hokusai_becchu,13,13,0,8,3,1000,x,233
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,nova,19,12,7,9,3,931,x,857,prime,8,5,3,5,4,1097,x,255,96gal_deco,12,12,0,10,2,1123,x,92,dynamo_tesla,8,4,4,7,2,1039,x,145,jetsweeper,10,6,4,5,8,1397,x,232,prime_becchu,13,10,3,9,2,975,x,134,dualsweeper_custom,7,6,1,10,2,936,x,93,hokusai_becchu,13,9,4,9,4,1090,x,172
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,102,alpha,TRUE,nova,7,6,1,0,1,573,x,857,octoshooter_replica,8,7,1,3,1,453,x,283,nzap89,3,3,0,4,0,281,x,83,quadhopper_black,4,3,1,2,2,587,x,247,sshooter_becchu,4,3,1,5,0,465,x,284,hokusai_becchu,1,0,1,5,0,434,x,172,nzap83,5,4,1,4,1,441,x,320,maneuver_collabo,3,2,1,5,0,295,x,233
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,237,alpha,TRUE,nova,13,9,4,3,4,911,x,858,sshooter_becchu,14,11,3,7,3,1051,x,284,52gal_becchu,7,4,3,7,1,718,x,120,squiclean_a,8,6,2,5,4,881,x,374,hokusai_becchu,5,4,1,9,1,535,x,169,sshooter_becchu,7,4,3,10,2,689,x,369,jetsweeper_custom,12,11,1,4,3,1239,x,321,prime_becchu,5,3,2,7,2,752,x,187
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,317,bravo,FALSE,nova,15,14,1,9,4,1266,x,858,52gal_becchu,7,6,1,11,3,1037,x,120,nautilus47,9,6,3,8,5,1085,x,99,nzap85,13,6,7,9,7,1730,x,187,nzap89,15,10,5,8,4,1498,x,581,hotblaster,16,12,4,9,3,890,x,207,wakaba,7,2,5,11,3,1288,x,235,jetsweeper_custom,19,13,6,4,5,1433,x,321
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,nova,19,16,3,7,5,1319,x,858,sshooter_collabo,14,9,5,5,3,1188,x,453,splatscope,20,12,8,5,4,1214,x,594,bold,4,4,0,11,2,1178,x,272,heroroller_replica,9,8,1,8,4,1064,x,221,bold_7,10,8,2,12,3,1060,x,195,sshooter_becchu,10,8,2,13,3,1179,x,225,nzap85,8,4,4,9,4,1342,x,119
2020-09-01T02:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,337,alpha,FALSE,hydra_custom,14,11,3,4,3,720,s+,234,hokusai_becchu,8,5,3,8,1,622,c-,37,splatroller,0,0,0,0,0,0,b-,36,sshooter_becchu,13,10,3,7,5,1086,x,236,splatroller,6,5,1,7,1,444,c-,18,herocharger_replica,7,7,0,11,0,537,b+,69,52gal_becchu,7,7,0,7,3,1038,s+,258,promodeler_pg,1,0,1,1,1,0,a,67
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,169,alpha,TRUE,nova,20,17,3,2,3,872,x,858,dualsweeper_custom,4,4,0,3,3,941,x,157,splatcharger,3,3,0,7,0,412,x,92,splatcharger_collabo,2,1,1,3,3,761,x,232,sshooter,8,8,0,7,3,951,x,194,quadhopper_white,4,2,2,8,1,930,x,253,longblaster,4,2,2,6,1,443,x,89,splatcharger,4,3,1,5,1,445,x,335
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,317,bravo,FALSE,nova,15,12,3,11,3,1549,x,858,sshooter_collabo,9,7,2,9,3,0,x,453,pablo,6,4,2,11,5,1616,x,493,nzap85,14,10,4,12,1,1283,x,240,hissen_hue,19,16,3,9,4,1283,x,269,bold_7,10,8,2,9,3,1251,x,99,jetsweeper_custom,18,6,12,3,6,1774,x,321,heroroller_replica,13,13,0,12,3,1184,x,296
2020-09-01T02:00:00+00:00,5.3.0,gachi,squad_2,asari,battera,320,alpha,FALSE,hydra_custom,10,8,2,3,3,854,s+,234,sputtery_clear,4,4,0,8,2,1218,a+,100,hissen,8,7,1,6,4,1172,a,66,hokusai_becchu,6,5,1,6,2,1063,c-,37,jetsweeper,15,12,3,11,3,1240,s,28,furo_deco,5,3,2,9,4,1355,a-,76,nzap89,8,7,1,3,7,1570,,31,sputtery_clear,1,1,0,1,0,0,s,63
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,131,alpha,TRUE,nova,9,7,2,4,2,580,x,858,screwslosher_becchu,9,7,2,3,1,711,x,210,maneuver_becchu,5,3,2,3,2,683,x,182,hydra_custom,2,2,0,2,1,403,x,167,hissen,5,4,1,5,2,501,x,254,splatspinner_collabo,6,4,2,3,2,870,x,141,bucketslosher_soda,4,2,2,4,1,397,x,231,sshooter_collabo,3,2,1,7,1,473,x,159
2020-09-01T02:00:00+00:00,5.3.0,gachi,squad_2,asari,battera,205,bravo,TRUE,hydra_custom,7,5,2,3,1,578,s+,234,splatroller_becchu,4,4,0,5,1,671,a+,228,dualsweeper_custom,8,6,2,5,3,1163,x,214,hokusai_becchu,5,5,0,5,1,572,c-,37,pablo,2,0,2,4,1,644,x,134,rapid_becchu,6,6,0,6,1,699,s+,160,sputtery_clear,5,5,0,5,3,1007,s+,191,nzap83,8,7,1,5,4,1201,s+,170
2020-09-01T02:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nova,14,10,4,7,5,1086,x,858,52gal_becchu,9,8,1,11,4,921,x,100,splatcharger_collabo,2,2,0,6,1,0,x,357,variableroller_foil,5,5,0,10,4,1280,x,80,sshooter_collabo,12,9,3,3,3,1188,x,453,dualsweeper_custom,8,6,2,5,3,1052,x,185,splatspinner_becchu,14,10,4,6,2,1084,x,164,bucketslosher_soda,10,9,1,11,1,866,x,405
2020-09-01T02:00:00+00:00,5.3.0,gachi,squad_2,asari,battera,323,alpha,FALSE,hydra_custom,10,10,0,5,3,858,s+,234,hokusai_becchu,16,12,4,9,1,1014,c-,37,promodeler_pg,7,4,3,10,4,1394,s+,83,pablo,12,5,7,2,5,1428,x,151,dualsweeper,13,8,5,6,4,1423,s+,69,bucketslosher_soda,5,2,3,11,2,721,c-,24,clashblaster_neo,16,10,6,6,5,1314,x,123,hissen,8,6,2,8,2,814,s+,60
2020-09-01T02:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,hydra_custom,9,7,2,4,3,732,s+,234,heroshooter_replica,6,3,3,7,1,708,s+,76,hokusai_becchu,10,7,3,8,1,718,c-,37,bold,12,11,1,5,2,1338,x,168,hissen,10,5,5,7,0,616,s+,60,dualsweeper,6,4,2,7,3,880,s+,69,promodeler_pg,6,4,2,8,4,1061,c+,30,nzap89,12,11,1,7,4,999,b-,47
2020-09-01T02:00:00+00:00,5.3.0,gachi,squad_2,asari,arowana,300,bravo,FALSE,hydra_custom,11,9,2,4,2,660,s+,234,hokusai_becchu,6,3,3,8,0,548,c-,37,bold,8,6,2,9,2,1041,x,130,nzap89,5,3,2,10,4,1024,s+,93,campingshelter_camo,8,6,2,6,1,811,x,160,dynamo_tesla,12,11,1,3,3,896,x,206,quadhopper_black,11,7,4,7,0,607,x,223,l3reelgun_d,9,6,3,5,0,1126,x,268
2020-09-01T02:00:00+00:00,5.3.0,gachi,squad_2,asari,battera,320,bravo,FALSE,hydra_custom,11,4,7,3,4,951,s+,234,hokusai_becchu,13,12,1,8,1,922,c-,37,dualsweeper,10,8,2,3,5,1438,s+,69,hissen,12,7,5,9,1,756,s+,61,hokusai_becchu,3,3,0,11,2,795,b,38,dualsweeper_custom,6,4,2,9,1,947,a-,38,splatroller_becchu,9,9,0,4,1,1068,a+,228,dualsweeper_custom,11,7,4,7,2,1273,x,214
2020-09-01T04:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,294,alpha,TRUE,dualsweeper_custom,6,5,1,7,4,1457,x,164,octoshooter_replica,12,8,4,3,4,1212,x,297,kelvin525_deco,14,10,4,4,3,685,x,246,hissen,6,2,4,5,5,1137,x,66,sshooter_becchu,8,6,2,6,4,1234,x,287,dualsweeper,5,4,1,8,2,852,x,64,kelvin525,10,5,5,6,3,914,x,364,dynamo,7,4,3,5,5,1304,x,268
2020-09-01T04:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,231,alpha,TRUE,dualsweeper_custom,9,8,1,2,4,1412,x,164,nzap89,11,8,3,3,4,1117,x,332,sshooter_becchu,9,7,2,6,1,633,x,184,liter4k_scope_custom,4,3,1,2,3,817,x,660,kugelschreiber_hue,3,3,0,3,1,0,x,171,octoshooter_replica,5,4,1,8,2,836,x,190,dualsweeper,5,2,3,10,1,907,x,64,maneuver,6,4,2,5,3,965,x,148
2020-09-01T04:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,232,alpha,TRUE,dualsweeper_custom,14,7,7,3,4,1440,x,165,bold,15,12,3,4,4,1030,x,225,hissen,13,8,5,5,1,645,x,64,pablo,7,7,0,6,2,540,x,112,pablo_hue,3,3,0,8,1,791,x,413,hokusai,6,5,1,9,0,829,x,206,bottlegeyser_foil,9,8,1,7,2,1004,x,104,quadhopper_black,5,2,3,10,1,831,x,230
2020-09-01T04:00:00+00:00,5.3.0,gachi,standard,asari,sumeshi,320,bravo,FALSE,dualsweeper_custom,7,6,1,7,4,1463,x,165,promodeler_rg,4,3,1,6,4,1191,x,140,liter4k_scope_custom,3,2,1,2,3,1034,x,386,carbon_deco,10,8,2,8,1,1041,x,254,hissen,11,7,4,3,5,1197,x,297,nautilus79,3,2,1,8,3,952,x,296,52gal,11,8,3,5,4,1128,x,253,splatcharger,8,6,2,3,3,970,x,252
2020-09-01T04:00:00+00:00,5.3.0,gachi,standard,asari,battera,178,alpha,TRUE,bamboo14mk1,4,2,2,2,3,902,x,165,momiji,5,4,1,4,3,954,x,111,nzap89,8,8,0,3,3,866,x,332,campingshelter_camo,4,4,0,2,1,722,x,289,bottlegeyser_foil,5,4,1,3,2,720,x,199,hokusai_becchu,2,1,1,6,2,642,x,95,52gal_becchu,2,2,0,5,1,641,x,303,squiclean_b,4,4,0,4,2,0,x,212
2020-09-01T04:00:00+00:00,5.3.0,gachi,standard,asari,battera,304,bravo,FALSE,bamboo14mk1,8,7,1,6,6,1366,x,165,momiji,4,4,0,7,5,1320,x,111,rapid_becchu,8,4,4,4,2,1063,x,456,furo,8,6,2,6,3,1654,x,121,nzap89,9,8,1,8,4,1526,x,332,nautilus79,9,8,1,3,4,1204,x,199,l3reelgun_d,8,5,3,4,4,1489,x,365,bamboo14mk1,4,2,2,6,1,755,x,225
