# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-23T18:00:00+00:00,5.3.0,gachi,standard,asari,battera,301,alpha,FALSE,heroroller_replica,10,10,0,9,1,1034,s+,253,kugelschreiber_hue,5,5,0,4,3,1245,s+,40,splatroller,7,7,0,4,2,1048,s+,403,nzap85,7,2,5,9,4,1224,s+,504,splatspinner_collabo,11,8,3,3,5,1443,s+,42,splatcharger,6,5,1,6,2,815,s+,54,splatroller,16,12,4,6,3,1094,s+,135,bold_7,1,1,0,9,5,1311,s+,455
2020-09-23T18:00:00+00:00,5.3.0,gachi,standard,asari,battera,318,alpha,FALSE,heroroller_replica,9,9,0,7,2,1096,s+,253,kugelschreiber_hue,9,7,2,7,2,902,s+,40,bold_7,10,10,0,8,5,1613,s+,455,furo,6,2,4,6,5,1492,s+,245,sshooter_collabo,10,9,1,6,7,1735,s+,157,splatroller,8,8,0,11,2,981,s+,99,splatcharger,2,2,0,8,3,850,s+,54,splatroller,10,9,1,3,2,1225,s+,403
2020-09-23T18:00:00+00:00,5.3.0,gachi,standard,asari,hokke,212,bravo,TRUE,heroroller_replica,12,10,2,4,2,720,s+,253,prime_becchu,6,5,1,6,1,686,s+,103,nova_becchu,5,3,2,7,2,583,s+,223,splatroller,1,1,0,6,1,633,s+,135,prime_becchu,12,11,1,5,2,961,s+,84,splatroller,6,5,1,6,1,737,s+,403,splatcharger,3,3,0,3,1,579,s+,154,sharp_neo,4,4,0,5,0,423,s+,210
2020-09-23T18:00:00+00:00,5.3.0,gachi,standard,asari,hokke,312,bravo,TRUE,heroroller_replica,16,13,3,6,3,959,s+,253,hissen_hue,11,6,5,8,4,1033,s+,125,explosher,9,6,3,6,4,1257,s+,305,bold,5,5,0,7,2,1283,s+,50,explosher,5,4,1,8,2,1364,s+,114,jetsweeper_custom,8,5,3,6,3,986,s+,95,splatroller,15,15,0,9,3,1230,s+,83,pablo_permanent,6,3,3,7,3,939,s+,201
2020-09-23T18:00:00+00:00,5.3.0,gachi,standard,asari,battera,303,alpha,FALSE,heroroller_replica,13,13,0,9,1,898,s+,253,barrelspinner_remix,8,8,0,1,6,1731,s+,44,nzap85,5,2,3,8,4,1197,s+,64,wakaba,4,2,2,9,3,1324,s+,132,pablo_hue,13,11,2,6,5,1226,s+,271,nzap89,8,5,3,8,5,1424,s+,192,explosher,8,5,3,7,3,1517,s+,114,jetsweeper_custom,13,6,7,4,2,1209,s+,95
2020-09-23T18:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,alpha,FALSE,heroroller_replica,13,11,2,8,1,1220,s+,253,bold,4,3,1,5,5,1605,s+,263,sshooter_collabo,12,9,3,6,3,1348,s+,271,kelvin525_becchu,8,6,2,9,4,976,s+,209,splatspinner_collabo,8,5,3,7,5,1430,s+,43,nzap89,11,8,3,8,3,1000,s+,192,momiji,9,7,2,7,7,1693,s+,396,jetsweeper_custom,13,8,5,7,2,1196,s+,95
2020-09-23T18:00:00+00:00,5.3.0,gachi,standard,asari,hokke,278,alpha,TRUE,heroroller_replica,8,8,0,9,2,803,s+,253,splatspinner_collabo,2,2,0,1,6,1444,s+,43,nzap89,7,3,4,5,4,1031,s+,192,kelvin525_becchu,8,5,3,8,3,767,s+,209,barrelspinner_remix,4,4,0,1,2,0,s+,161,variableroller_foil,5,4,1,8,3,1015,s+,241,splatroller,6,6,0,6,2,1121,s+,403,octoshooter_replica,11,9,2,3,4,1078,s+,271
2020-09-23T18:00:00+00:00,5.3.0,gachi,standard,asari,battera,301,alpha,FALSE,heroroller_replica,14,13,1,7,1,1110,s+,253,bold,4,3,1,8,2,1256,s+,316,dualsweeper_custom,10,7,3,4,3,1448,s+,95,kelvin525_deco,7,6,1,8,1,700,s+,209,splatroller,4,4,0,6,1,1240,s+,58,sputtery_hue,11,9,2,9,4,1337,s+,99,hydra_custom,14,10,4,7,2,805,s+,132,wakaba,11,4,7,7,6,1313,s+,47
2020-09-24T02:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,217,bravo,TRUE,nzap89,8,3,5,6,3,808,s+,45,sshooter_becchu,11,11,0,6,3,958,s+,187,sputtery_clear,5,3,2,5,1,744,s+,106,dualsweeper_custom,7,6,1,9,1,709,s+,57,prime_becchu,10,7,3,4,3,861,s+,192,sputtery_clear,7,6,1,5,1,1089,s+,41,bold,9,6,3,7,2,807,s+,86,52gal_becchu,10,7,3,7,1,518,s+,104
2020-09-24T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,273,bravo,TRUE,sshooter_becchu,9,6,3,6,5,1327,s+,45,maneuver_collabo,6,4,2,8,2,798,s+,79,bold,8,8,0,9,2,1093,s+,86,dynamo_tesla,15,10,5,8,3,914,s+,37,sputtery_clear,12,12,0,8,3,1078,s+,106,hokusai,15,9,6,8,3,1008,s+,29,splatscope,4,3,1,4,1,942,s+,64,prime_becchu,8,6,2,8,2,1121,s+,112
2020-09-24T02:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,49,bravo,TRUE,sshooter_becchu,3,3,0,3,0,265,s+,45,splatroller,1,1,0,3,0,162,s+,66,furo_deco,0,0,0,0,0,0,s+,101,hissen_hue,0,0,0,2,0,151,s+,86,dynamo_tesla,2,2,0,2,0,177,s+,37,screwslosher_becchu,0,0,0,1,0,251,s+,89,sputtery_clear,6,5,1,0,1,251,s+,106,hissen_hue,3,1,2,1,0,174,s+,125
2020-09-24T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,57,bravo,TRUE,sshooter_becchu,0,0,0,1,1,348,s+,45,prime_becchu,2,2,0,2,0,235,s+,56,heroshooter_replica,3,2,1,2,1,425,s+,106,kugelschreiber_hue,1,1,0,3,0,136,s+,77,sshooter,2,2,0,2,1,380,s+,80,dualsweeper,1,1,0,0,1,276,s+,55,heroroller_replica,3,3,0,2,0,158,s+,165,96gal,3,2,1,1,1,464,s+,103
2020-09-24T02:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,sshooter_becchu,20,19,1,7,4,1304,s+,45,promodeler_rg,9,4,5,9,3,1033,s+,47,variableroller_foil,7,7,0,10,3,1131,s+,118,herocharger_replica,2,2,0,3,2,696,s+,45,splatroller,6,6,0,8,4,984,s+,465,jetsweeper_custom,8,3,5,11,2,690,s+,41,variableroller_foil,16,16,0,6,6,1269,s+,77,nzap89,8,4,4,7,8,1512,s+,90
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,275,bravo,TRUE,wakaba,10,5,5,6,7,1428,s+,213,campingshelter_camo,12,8,4,8,4,1129,x,219,screwslosher_becchu,10,4,6,10,2,917,a-,61,bold_7,9,8,1,7,2,784,a-,86,barrelspinner_remix,16,15,1,4,5,1126,x,491,nzap85,9,3,6,8,4,1083,a,113,dynamo_becchu,8,6,2,5,6,1206,x,129,52gal_becchu,7,7,0,8,2,817,x,151
2020-09-24T04:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,wakaba,18,11,7,9,5,1306,s+,45,pablo_permanent,10,9,1,9,1,584,s+,44,herocharger_replica,5,3,2,5,0,649,s+,96,prime_becchu,18,10,8,5,3,1065,s+,71,l3reelgun_d,9,6,3,9,2,1111,s+,183,bamboo14mk3,12,12,0,8,2,869,s+,65,sshooter,7,4,3,8,3,752,s+,68,bold_7,11,6,5,8,1,732,s+,72
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,ama,300,bravo,FALSE,wakaba,13,10,3,9,7,1777,s+,213,dualsweeper_custom,10,6,4,7,5,1550,a+,69,screwslosher_becchu,7,4,3,11,3,1008,a-,61,liter4k_scope,4,2,2,5,6,1390,a+,47,sputtery_clear,15,13,2,8,1,1095,b-,180,promodeler_pg,12,8,4,2,10,2171,s+,175,bucketslosher,8,6,2,8,5,1405,s+,258,sharp_neo,8,5,3,4,4,1283,b-,216
2020-09-24T04:00:00+00:00,5.3.0,gachi,standard,asari,chozame,197,alpha,TRUE,sharp_neo,6,4,2,3,2,841,s+,45,prime_becchu,5,3,2,2,2,580,s+,260,hissen,13,11,2,3,2,727,s+,136,rapid_becchu,6,4,2,1,3,871,s+,283,hissen,4,3,1,6,3,812,s+,82,52gal_becchu,1,1,0,7,2,710,s+,164,herocharger_replica,2,2,0,3,0,549,s+,96,nzap89,4,3,1,6,2,680,s+,123
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,92,alpha,TRUE,wakaba,8,4,4,0,2,544,s+,213,screwslosher_becchu,10,7,3,1,1,441,a-,61,splatroller,3,2,1,1,0,244,a-,25,splatroller,1,1,0,2,1,278,s,178,hissen,2,1,1,3,2,399,a-,59,sharp,2,2,0,2,2,401,b,28,bold_neo,1,1,0,5,0,213,b,34,barrelspinner_remix,0,0,0,4,0,183,a,69
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,ama,152,bravo,TRUE,wakaba,6,3,3,2,4,1083,s+,213,sputtery_clear,5,5,0,3,2,582,b-,180,screwslosher_becchu,2,2,0,5,2,573,a-,61,sharp_neo,2,1,1,4,1,536,b-,216,dualsweeper_custom,8,5,3,3,2,756,s,232,wakaba,6,3,3,3,3,966,s,211,liter4k_custom,5,4,1,1,3,559,s+,164,nzap85,5,2,3,4,2,589,b+,51
2020-09-24T04:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,alpha,FALSE,sharp_neo,13,11,2,6,3,1278,s+,45,longblaster_custom,9,8,1,4,2,598,s+,104,prime_becchu,8,4,4,9,1,873,s+,260,sputtery_clear,7,2,5,6,1,896,s+,44,hissen,10,10,0,6,3,1135,s+,136,clashblaster_neo,6,3,3,5,5,989,s+,157,prime_becchu,6,4,2,8,2,884,s+,130,prime_collabo,12,7,5,6,3,840,s+,83
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,112,alpha,TRUE,wakaba,8,6,2,1,3,696,s+,213,screwslosher_becchu,5,4,1,2,0,477,a-,61,bold,3,1,2,1,3,682,s,20,splatroller,1,1,0,3,1,237,c-,13,promodeler_mg,3,3,0,3,4,732,c-,24,sharp_neo,2,1,1,2,1,529,b-,216,sputtery_clear,2,2,0,4,0,248,b-,180,h3reelgun_cherry,1,1,0,3,2,409,b,73
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,ama,70,bravo,TRUE,wakaba,1,1,0,2,1,426,s+,213,ochiba,1,1,0,2,2,486,s+,188,wakaba,0,0,0,1,2,384,s,94,screwslosher_becchu,0,0,0,3,1,288,a-,61,prime_becchu,5,4,1,0,2,454,a+,85,52gal_becchu,2,2,0,1,1,293,b+,63,pablo,1,1,0,1,2,414,b-,37,promodeler_mg,1,1,0,0,2,729,s,92
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,ama,300,alpha,FALSE,wakaba,16,9,7,5,7,1735,s+,213,hydra_custom,13,9,4,6,3,832,a,73,kelvin525_becchu,13,8,5,8,2,691,a,73,screwslosher_becchu,11,7,4,6,5,1293,a-,61,splatroller,17,13,4,8,4,1024,x,378,longblaster,11,10,1,6,5,1287,s+,39,liter4k_scope,4,1,3,7,4,1025,a,88,l3reelgun_becchu,3,1,2,12,2,1041,b-,46
2020-09-24T04:00:00+00:00,5.3.0,gachi,standard,asari,otoro,320,bravo,FALSE,sharp_neo,11,5,6,9,1,847,s+,45,hokusai_becchu,10,9,1,8,2,706,s+,86,rapid_becchu,9,2,7,5,4,919,s+,283,maneuver_becchu,8,7,1,6,4,1129,s+,120,heroslosher_replica,7,5,2,3,2,624,s+,128,maneuver_collabo,6,4,2,10,0,729,s+,80,pablo,8,5,3,6,4,878,s+,76,prime_becchu,12,11,1,4,3,1245,s+,78
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,210,bravo,TRUE,wakaba,6,4,2,6,4,1239,s+,213,hydra_custom,10,8,2,5,3,747,a+,85,52gal_becchu,4,4,0,6,4,750,b+,63,screwslosher_becchu,2,1,1,6,1,728,a-,61,kugelschreiber_hue,8,6,2,2,4,968,x,195,hydra_custom,8,5,3,5,3,737,a,42,52gal_becchu,7,7,0,5,5,1029,a,61,splatroller,6,5,1,5,3,865,a,106
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,ama,118,alpha,TRUE,wakaba,3,0,3,0,2,752,s+,213,screwslosher_becchu,4,4,0,1,2,541,a-,61,hydra_custom,3,2,1,1,2,424,a,42,52gal_becchu,2,2,0,1,3,590,a,61,nzap89,2,2,0,3,3,796,a,105,dynamo_becchu,1,1,0,2,3,585,a,113,liter4k_custom,0,0,0,0,4,702,a+,151,hissen_hue,0,0,0,3,2,527,s,123
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,ama,212,alpha,TRUE,wakaba,9,6,3,5,4,1084,s+,213,nzap89,11,10,1,3,3,959,a,105,screwslosher_becchu,6,4,2,6,2,780,a-,61,dynamo_becchu,3,1,2,1,4,992,a,113,nautilus79,6,6,0,7,2,695,s+,95,ochiba,5,3,2,5,4,1048,s+,365,dualsweeper_custom,5,3,2,4,2,1046,x,370,heroroller_replica,4,3,1,5,3,786,a-,70
2020-09-24T04:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,sharp_neo,11,7,4,5,3,1238,s+,45,dualsweeper_custom,7,4,3,7,3,1033,s+,84,splatroller,10,10,0,4,2,857,s+,71,nzap85,11,7,4,8,2,851,s+,130,longblaster_custom,6,6,0,9,1,542,s+,191,bold,11,9,2,9,2,1241,s+,161,nzap89,5,4,1,5,4,883,s+,115,sshooter_becchu,6,5,1,5,4,1052,s+,39
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,154,bravo,TRUE,wakaba,5,4,1,3,4,946,s+,213,dynamo_becchu,5,4,1,4,1,492,a+,70,screwslosher_becchu,2,0,2,3,2,601,a-,61,sharp_neo,1,1,0,2,4,982,s,43,promodeler_pg,6,5,1,3,4,882,s+,71,prime_becchu,5,4,1,2,3,688,s+,210,kelvin525_becchu,4,2,2,2,3,606,a+,87,promodeler_pg,3,1,2,2,5,1002,b+,58
2020-09-24T04:00:00+00:00,5.3.0,gachi,standard,asari,otoro,259,alpha,TRUE,sharp_neo,10,6,4,6,2,987,s+,45,sshooter_becchu,6,5,1,5,4,1026,s+,203,hokusai_hue,10,7,3,7,3,750,s+,44,sputtery,4,4,0,8,0,424,s+,198,pablo_hue,13,5,8,6,1,812,s+,48,hissen_hue,9,7,2,5,2,781,s+,282,sshooter_collabo,10,7,3,6,2,753,s+,160,momiji,7,5,2,6,3,723,s+,79
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,212,alpha,TRUE,wakaba,10,5,5,3,5,1282,s+,213,sshooter_becchu,12,11,1,4,3,965,s+,93,carbon_deco,6,4,2,4,2,617,s,283,screwslosher_becchu,2,1,1,5,2,745,a-,61,squiclean_b,8,7,1,4,4,828,s,65,dynamo_becchu,5,4,1,5,5,991,b+,41,sputtery,5,4,1,7,2,730,a,105,octoshooter_replica,3,1,2,5,3,782,a,113
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,ama,273,alpha,TRUE,wakaba,12,7,5,5,7,1722,s+,213,dualsweeper_custom,11,8,3,5,4,1322,s,108,dualsweeper_custom,10,7,3,4,3,917,b+,109,screwslosher_becchu,6,3,3,8,3,959,a-,61,nzap85,13,8,5,8,4,1179,s+,108,kelvin525_becchu,9,5,4,6,6,1210,b,42,liter4k,6,4,2,2,6,1278,a-,162,nzap85,6,5,1,9,4,1307,a+,220
2020-09-24T04:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,sharp_neo,11,10,1,10,3,1203,s+,45,hissen,13,10,3,9,4,1023,s+,122,barrelspinner_remix,8,5,3,6,3,970,s+,71,sshooter_becchu,5,3,2,7,4,907,s+,64,momiji,9,7,2,6,6,1577,s+,235,splatcharger,10,8,2,3,2,737,s+,146,sshooter,9,8,1,10,1,788,s+,94,prime_becchu,11,9,2,9,1,912,s+,260
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,ama,191,bravo,TRUE,wakaba,5,3,2,6,4,1218,s+,213,screwslosher_becchu,8,5,3,6,2,840,a-,61,bold,5,5,0,8,1,754,s,20,splatroller,2,2,0,7,2,513,c-,13,nzap85,15,12,3,4,2,691,a,129,nzap85,13,7,6,3,3,797,s+,108,kelvin525_becchu,8,2,6,5,3,790,b,42,furo_deco,7,6,1,3,3,1078,a-,60
2020-09-24T04:00:00+00:00,5.3.0,gachi,standard,asari,chozame,303,alpha,FALSE,sharp_neo,17,13,4,8,3,1262,s+,45,screwslosher_becchu,12,6,6,7,2,818,s+,76,prime_collabo,9,7,2,8,4,1181,s+,103,carbon_deco,13,6,7,4,3,862,s+,96,carbon_deco,7,5,2,10,1,922,s+,183,bottlegeyser_foil,4,3,1,7,3,804,s+,94,prime_collabo,15,11,4,8,2,1029,s+,149,clashblaster_neo,10,8,2,7,5,1143,s+,167
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,ama,224,alpha,TRUE,wakaba,10,10,0,7,4,1219,s+,213,momiji,5,3,2,5,4,1054,b+,47,96gal,5,2,3,4,4,871,b-,22,explosher,3,3,0,5,3,969,a-,61,sshooter_becchu,10,9,1,7,4,1012,s+,64,sputtery_hue,10,6,4,3,4,1080,a+,123,sputtery_hue,8,5,3,4,5,1172,s+,98,sshooter,1,1,0,4,3,829,c+,22
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,75,alpha,TRUE,wakaba,4,2,2,1,2,503,s+,213,sshooter_collabo,6,4,2,1,1,380,s+,173,barrelspinner_remix,2,1,1,0,1,359,s+,131,explosher,0,0,0,2,0,223,a-,61,heroroller_replica,2,2,0,2,2,364,x,185,nzap85,2,1,1,1,2,463,s+,120,sharp,1,1,0,3,0,298,a-,39,liter4k_scope_custom,0,0,0,1,0,324,s+,34
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,wakaba,11,8,3,5,7,1747,s+,213,nzap85,14,10,4,7,6,1480,x,292,prime_becchu,10,9,1,5,4,1180,s,112,explosher,4,1,3,7,5,1241,a-,61,dualsweeper_custom,13,10,3,4,7,2057,b-,25,wakaba,9,3,6,5,7,1469,b+,46,nova_neo,7,7,0,13,3,778,b-,26,barrelspinner_remix,5,4,1,6,6,1186,b+,98
2020-09-24T04:00:00+00:00,5.3.0,gachi,squad_2,area,hakofugu,188,bravo,TRUE,wakaba,10,5,5,5,4,963,s+,213,sshooter_collabo,8,8,0,3,3,816,s+,387,explosher,6,3,3,4,2,786,a-,61,bamboo14mk1,5,3,2,7,1,575,s+,195,longblaster,9,8,1,5,2,679,s+,100,l3reelgun_d,7,4,3,4,2,565,s+,188,momiji,6,5,1,5,3,1102,a+,69,wakaba,6,2,4,5,3,890,a-,73
2020-09-24T06:00:00+00:00,5.3.0,regular,standard,nawabari,chozame,180,alpha,FALSE,sputtery_clear,4,3,1,1,2,686,,59,bold,4,3,1,3,2,823,,18,promodeler_mg,6,4,2,1,2,956,,224,nzap83,3,3,0,1,4,1256,,140,hokusai_hue,1,1,0,3,2,512,,72,bold_7,2,2,0,5,3,1253,,51,splatscope_collabo,0,0,0,3,2,904,,71,splatroller_collabo,3,3,0,5,0,261,,40
2020-09-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,ama,199,alpha,TRUE,sputtery_clear,7,6,1,5,3,1084,s+,59,prime,10,7,3,6,2,699,s+,41,hokusai,5,3,2,7,1,463,s+,178,52gal_becchu,7,6,1,5,2,732,s+,84,prime_becchu,10,9,1,3,0,0,s+,98,heroblaster_replica,8,7,1,8,1,667,s+,72,pablo_permanent,8,3,5,6,1,584,s+,35,nzap85,8,3,5,5,2,913,s+,171
2020-09-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,ama,237,bravo,TRUE,sputtery_clear,9,3,6,8,0,734,s+,59,prime_becchu,11,7,4,6,2,731,s+,50,nzap83,11,6,5,6,5,1458,s+,62,heroblaster_replica,15,15,0,5,3,914,s+,72,nzap85,12,11,1,8,1,929,s+,114,rapid_becchu,10,4,6,8,2,618,s+,51,promodeler_mg,4,3,1,9,4,1164,s+,423,furo_deco,7,6,1,6,4,1298,s+,55
2020-09-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,ama,303,alpha,FALSE,sputtery_clear,16,13,3,7,3,1126,s+,59,barrelspinner_remix,11,6,5,5,4,923,s+,66,splatroller_becchu,13,9,4,8,1,848,s+,196,nzap89,9,8,1,5,8,1994,s+,78,splatroller,7,6,1,8,3,1129,s+,38,hissen,12,11,1,9,4,906,s+,61,variableroller_foil,5,5,0,8,5,1418,s+,31,prime_becchu,3,3,0,11,2,810,s+,155
2020-09-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,ama,110,bravo,TRUE,sputtery_clear,6,5,1,4,1,591,s+,59,sshooter_becchu,0,0,0,0,0,0,s+,184,nzap89,3,1,2,5,0,366,s+,157,prime_becchu,4,3,1,3,2,641,s+,105,nzap89,3,2,1,1,4,896,s+,78,prime_becchu,7,6,1,3,1,445,s+,155,maneuver_collabo,4,2,2,3,1,285,s+,80,furo,2,2,0,2,1,335,s+,99
2020-09-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,308,alpha,FALSE,sputtery_clear,11,10,1,10,2,1132,s+,59,hokusai_becchu,8,7,1,7,1,560,s+,39,furo,14,9,5,7,4,1161,s+,85,splatscope,10,8,2,6,2,969,s+,101,maneuver_becchu,17,16,1,11,2,873,s+,77,hokusai_becchu,8,7,1,10,2,953,s+,131,splatroller,0,0,0,4,1,0,s+,97,furo_deco,6,5,1,10,4,1356,s+,55
2020-09-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,137,bravo,TRUE,sputtery_clear,3,3,0,5,1,576,s+,59,nzap85,8,4,4,4,2,658,s+,114,maneuver_becchu,8,7,1,4,1,475,s+,77,explosher,1,0,1,2,1,467,s+,252,sputtery_clear,6,6,0,4,3,854,s+,44,nzap85,4,3,1,4,2,625,s+,176,hokusai_becchu,7,3,4,2,2,522,s+,131,quadhopper_black,3,2,1,4,1,448,s+,221
2020-09-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,sputtery_clear,17,15,2,7,4,1306,s+,59,explosher,13,8,5,2,3,1015,s+,252,furo_deco,6,3,3,9,2,1059,s+,48,splatroller,12,10,2,8,2,934,s+,38,nzap85,11,6,5,6,5,1212,s+,176,furo,6,5,1,11,1,874,s+,83,nova,6,5,1,12,1,792,s+,95,splatroller_becchu,10,9,1,7,4,1215,s+,56
2020-09-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,155,bravo,TRUE,sputtery_clear,5,5,0,3,1,793,s+,59,explosher,1,1,0,1,3,729,s+,89,furo_deco,2,1,1,5,1,452,s+,48,carbon_deco,3,3,0,4,0,362,s+,66,hotblaster,4,4,0,2,2,462,s+,56,hissen_hue,3,2,1,2,3,769,s+,282,explosher,2,1,1,3,2,487,s+,252,sputtery,6,6,0,3,3,771,s+,83
2020-09-24T06:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,306,bravo,FALSE,sputtery_clear,8,6,2,7,3,1228,s+,59,explosher,13,6,7,5,2,1335,s+,252,dualsweeper_custom,16,13,3,11,2,1102,s+,65,clashblaster_neo,18,12,6,7,4,884,s+,66,hissen_hue,5,3,2,10,3,1201,s+,282,sputtery,12,11,1,8,5,1322,s+,83,furo_deco,7,4,3,11,2,1059,s+,55,dualsweeper_custom,11,11,0,10,2,893,s+,54
2020-09-24T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,256,alpha,TRUE,sshooter,7,5,2,6,3,990,s,138,promodeler_rg,9,6,3,6,3,1208,s,124,longblaster_necro,10,8,2,4,4,763,s,109,hydra_custom,11,7,4,4,3,712,s,62,bold_neo,8,7,1,6,6,1114,s,136,hydra_custom,7,4,3,6,2,519,s,212,nzap89,9,5,4,4,6,1171,s,194,squiclean_g,4,4,0,10,1,848,s,95
2020-09-24T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter,9,6,3,10,2,1056,s,138,sputtery_clear,14,13,1,7,4,800,s,131,squiclean_g,10,5,5,10,3,1046,s,92,kugelschreiber,9,6,3,6,2,0,s,88,liter4k,11,7,4,3,6,1227,s,263,52gal_becchu,11,8,3,8,3,970,s,171,dualsweeper_custom,9,7,2,10,3,955,s,331,splatroller,13,11,2,9,3,876,s,122
2020-09-24T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,alpha,FALSE,sshooter,10,8,2,8,3,1172,s,138,nzap89,11,7,4,6,7,1503,s,41,prime_becchu,10,10,0,6,4,1013,s,121,hydra_custom,9,6,3,6,4,856,s,67,rapid_elite_deco,10,8,2,5,4,1022,s,286,sshooter_collabo,9,8,1,9,3,1155,s,67,nzap85,8,5,3,8,5,1222,s,248,jetsweeper_custom,9,5,4,9,3,923,s,47
2020-09-24T10:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,89,alpha,TRUE,sshooter,6,4,2,2,2,412,s,138,dualsweeper,5,3,2,1,2,346,s,96,bold_neo,4,2,2,2,2,415,s,89,splatroller,4,4,0,3,1,262,s,52,herocharger_replica,3,3,0,1,1,354,s,98,clashblaster_neo,4,3,1,4,0,186,s,293,nzap85,1,1,0,4,1,382,s,123,sharp_neo,1,1,0,4,0,287,s,182
2020-09-24T10:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,304,bravo,FALSE,sshooter,12,9,3,11,0,980,s,138,variableroller_foil,5,4,1,10,1,602,s,651,bold_neo,9,7,2,9,4,994,s,89,dualsweeper_custom,11,8,3,10,2,841,s,61,nzap85,9,2,7,11,3,1040,s,123,kelvin525_becchu,20,15,5,9,5,843,s,177,splatroller,11,10,1,6,2,786,s,82,dualsweeper,13,6,7,6,5,1046,s,96
2020-09-24T10:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,55,alpha,TRUE,sshooter,5,2,3,1,1,358,s,138,splatroller_becchu,2,2,0,1,1,241,s,161,clashblaster_neo,4,2,2,0,1,147,s,293,nzap85,4,2,2,1,1,222,s,131,sharp,2,1,1,3,0,221,s,200,splatroller_becchu,0,0,0,0,0,0,s,93,ochiba,0,0,0,3,0,176,s,234,nzap89,2,2,0,2,0,235,s,55
2020-09-24T10:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter,11,9,2,9,4,1078,s,138,nzap89,14,12,2,6,6,1134,s,124,furo,8,2,6,6,6,1384,s,246,ochiba,7,6,1,8,4,1206,s,234,52gal_becchu,10,10,0,7,5,1392,s,83,clashblaster_neo,12,12,0,6,5,1279,s,293,nzap89,4,2,2,6,5,1063,s,55,hissen,8,5,3,10,2,958,s,44
