# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-28T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,303,bravo,FALSE,hydra_custom,14,9,5,4,3,842,s,42,clashblaster_neo,9,6,3,7,3,1204,s,404,ochiba,5,4,1,7,3,1274,s,55,nzap89,6,4,2,4,4,1107,s,156,nzap85,5,4,1,5,4,937,s,134,hokusai_hue,4,3,1,8,3,770,s,194,splatspinner,14,12,2,7,6,1673,s,71,dualsweeper_custom,7,3,4,3,4,1358,s,86
2020-09-28T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,bravo,FALSE,hydra_custom,10,9,1,5,3,922,s,42,furo,9,8,1,6,4,1749,s,62,heroroller_replica,10,9,1,8,1,1104,s,217,promodeler_pg,5,5,0,7,5,1813,s,433,splatspinner,10,7,3,9,5,1670,s,71,splatroller,9,9,0,7,3,1215,s,188,jetsweeper,6,2,4,6,3,1211,s,438,heroshooter_replica,9,8,1,9,3,1403,s,383
2020-09-28T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,216,bravo,TRUE,hydra_custom,5,4,1,4,2,595,s,42,heroshooter_replica,8,8,0,5,3,1464,s,383,heroroller_replica,2,2,0,7,1,726,s,217,prime_collabo,2,1,1,5,0,556,s,276,dualsweeper_custom,5,5,0,3,1,762,s,226,splatspinner,8,7,1,5,4,1202,s,71,splatroller,6,6,0,2,1,721,s,188,96gal,5,3,2,5,3,1035,s,44
2020-09-28T14:00:00+00:00,5.3.0,gachi,standard,asari,battera,298,bravo,TRUE,hydra_custom,10,9,1,4,2,746,s,42,nzap83,8,5,3,9,5,1456,s,70,sputtery_hue,5,4,1,7,3,1044,s,172,sshooter,6,5,1,10,0,938,s,221,maneuver_becchu,13,8,5,7,4,1138,s,177,prime_becchu,15,14,1,7,3,877,s,190,pablo,4,0,4,6,1,976,s,233,dualsweeper_custom,12,8,4,3,5,1570,s,86
2020-09-28T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,320,bravo,FALSE,hydra_custom,12,9,3,5,3,690,s,42,furo,8,4,4,10,3,1306,s,187,splatroller,6,4,2,13,2,885,s,105,promodeler_pg,13,8,5,8,5,1660,s,194,hissen,23,17,6,6,4,1162,s,87,explosher,10,2,8,6,1,1162,s,43,splatroller,11,8,3,8,1,1190,s,700,prime_becchu,10,9,1,5,3,1165,s,67
2020-09-28T14:00:00+00:00,5.3.0,gachi,standard,asari,hokke,318,alpha,FALSE,hydra_custom,14,10,4,4,3,732,s,42,bold,4,3,1,8,2,1322,s,458,splatroller,12,11,1,5,3,1396,s,700,sshooter,9,7,2,8,2,1156,s,65,nzap85,4,3,1,12,2,907,s,81,sputtery_clear,9,8,1,9,3,1257,s,93,prime_becchu,11,8,3,5,3,1083,s,190,hokusai_becchu,7,6,1,5,2,948,s,174
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,300,alpha,FALSE,96gal,14,8,6,7,4,1337,x,214,kelvin525_deco,9,8,1,7,1,719,x,740,l3reelgun_d,18,11,7,6,2,1236,x,198,campingshelter_camo,12,7,5,6,3,1131,x,257,screwslosher_becchu,11,8,3,7,2,1047,x,145,sputtery_hue,7,6,1,12,2,1127,x,169,h3reelgun_d,14,8,6,8,3,1230,x,153,splatroller,7,4,3,7,2,975,x,102
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,320,alpha,FALSE,96gal,12,7,5,6,6,1476,x,214,rapid_elite,8,5,3,9,2,815,x,99,hissen,18,14,4,6,3,1108,x,520,kelvin525_deco,10,9,1,8,1,987,x,740,pablo,12,10,2,9,7,1427,x,68,pablo_hue,12,8,4,7,4,1045,x,234,l3reelgun_d,12,8,4,8,3,1092,x,198,campingshelter_camo,5,3,2,11,2,909,x,257
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,320,bravo,FALSE,96gal,12,7,5,8,6,1466,x,214,explosher_custom,8,4,4,6,2,1204,x,138,longblaster_necro,5,4,1,11,1,763,s+,190,kelvin525_deco,16,14,2,14,1,745,x,740,l3reelgun_d,17,11,6,6,3,1248,x,198,maneuver_collabo,18,11,7,8,4,1015,x,257,rapid_elite,14,8,6,6,3,1066,x,99,hissen,15,9,6,9,2,853,x,521
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_2,asari,ajifry,320,alpha,FALSE,96gal,23,17,6,6,6,1470,x,214,sharp,10,5,5,11,4,662,x,107,nautilus47,13,8,5,10,0,665,s,138,kelvin525_deco,16,12,4,8,1,931,x,740,bottlegeyser_foil,18,16,2,13,3,844,x,102,splatspinner,11,8,3,11,3,974,x,157,screwslosher_neo,9,4,5,9,3,842,x,234,barrelspinner_remix,15,7,8,9,3,856,x,135
2020-09-28T16:00:00+00:00,5.3.0,gachi,squad_2,asari,sumeshi,314,alpha,FALSE,96gal,7,3,4,9,3,1120,x,214,kelvin525_deco,13,8,5,11,1,745,x,740,maneuver_collabo,14,10,4,7,3,1065,x,257,l3reelgun_d,16,12,4,5,3,1366,x,198,octoshooter_replica,16,7,9,8,3,1078,x,408,pablo_hue,8,6,2,9,3,767,x,233,parashelter_sorella,10,10,0,8,2,1117,x,197,barrelspinner_remix,12,9,3,8,5,1450,x,386
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,315,alpha,FALSE,spygadget_becchu,13,5,8,7,6,1342,x,214,heroroller_replica,12,10,2,8,1,964,x,247,barrelspinner_remix,9,7,2,8,5,1382,x,653,kelvin525_deco,8,7,1,13,1,739,x,740,prime_becchu,12,8,4,4,5,1409,x,261,longblaster,15,12,3,9,5,1110,x,586,52gal_becchu,12,7,5,10,4,986,x,649,96gal,14,9,5,6,6,1208,x,272
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,66,alpha,TRUE,spygadget_becchu,2,0,2,1,1,217,x,214,heroroller_replica,5,5,0,1,1,262,x,247,barrelspinner_remix,0,0,0,2,0,156,x,653,kelvin525_deco,5,4,1,0,1,364,x,740,hissen,3,3,0,3,0,236,x,228,wakaba,0,0,0,4,0,395,x,338,sharp,0,0,0,0,0,0,x,220,bamboo14mk1,1,1,0,2,1,360,x,196
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,279,alpha,TRUE,prime_becchu,11,9,2,4,4,1035,x,214,heroroller_replica,15,12,3,1,6,1130,x,247,kelvin525_deco,6,4,2,9,2,463,x,740,barrelspinner_remix,8,6,2,7,5,1052,x,653,sshooter_collabo,12,9,3,8,4,906,x,175,quadhopper_black,7,5,2,12,2,836,x,178,barrelspinner_remix,6,2,4,8,1,652,x,159,wakaba,9,5,4,3,6,1260,x,154
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,57,alpha,TRUE,prime_becchu,3,3,0,0,0,253,x,214,heroroller_replica,4,3,1,0,1,309,x,247,l3reelgun_d,2,2,0,1,1,248,x,740,barrelspinner_remix,3,2,1,1,1,295,x,653,ochiba,0,0,0,3,0,229,x,120,sshooter_collabo,0,0,0,2,0,190,x,194,campingshelter_camo,1,1,0,3,0,254,x,78,herocharger_replica,1,1,0,2,0,216,x,291
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,67,alpha,TRUE,prime_becchu,1,1,0,1,1,251,x,214,heroroller_replica,6,5,1,0,1,285,x,247,l3reelgun_d,2,1,1,1,1,321,x,740,barrelspinner_remix,3,3,0,1,1,340,x,653,quadhopper_black,0,0,0,4,0,197,x,178,barrelspinner_remix,1,1,0,2,0,250,x,159,sshooter_collabo,2,2,0,3,0,233,x,175,wakaba,0,0,0,1,2,418,x,154
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,143,alpha,TRUE,prime_becchu,4,1,3,3,2,425,x,214,heroroller_replica,9,7,2,1,2,576,x,247,barrelspinner_remix,4,3,1,3,3,729,x,653,l3reelgun_d,2,2,0,3,2,631,x,740,quadhopper_black,6,4,2,4,1,578,x,178,barrelspinner_remix,4,1,3,1,1,362,x,159,sshooter_collabo,4,4,0,6,1,412,x,175,wakaba,3,1,2,3,4,924,x,154
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,6,5,1,6,4,1009,x,214,heroroller_replica,12,10,2,5,4,837,x,247,l3reelgun_d,9,7,2,8,3,974,x,740,barrelspinner_remix,10,7,3,5,5,1465,x,653,dynamo_becchu,7,7,0,7,2,1180,x,168,wakaba,10,9,1,7,2,1043,s+,96,prime_becchu,6,5,1,9,3,897,x,169,herospinner_replica,6,3,3,6,3,964,x,344
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,76,alpha,TRUE,96gal,5,1,4,1,2,334,x,214,l3reelgun_d,3,2,1,1,1,369,x,740,heroroller_replica,8,5,3,0,2,388,x,247,barrelspinner_remix,2,1,1,1,2,530,x,653,quadhopper_black,0,0,0,4,0,297,x,178,barrelspinner_remix,2,1,1,3,0,211,x,159,sshooter_collabo,2,2,0,1,1,316,x,175,wakaba,2,0,2,2,3,584,x,154
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,48,alpha,TRUE,96gal,3,1,2,0,1,262,x,214,heroroller_replica,5,4,1,0,1,224,x,248,l3reelgun_d,2,0,2,0,1,310,x,740,barrelspinner_remix,3,3,0,0,1,348,x,653,kelvin525_deco,0,0,0,2,0,152,x,163,bold_7,0,0,0,3,0,199,x,244,hotblaster_custom,0,0,0,2,0,121,x,495,nzap85,0,0,0,2,0,203,a-,126
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,264,alpha,TRUE,96gal,6,5,1,6,4,1018,x,214,heroroller_replica,13,12,1,5,3,781,x,248,l3reelgun_d,7,3,4,5,4,1096,x,740,barrelspinner_remix,8,5,3,5,5,1237,x,653,quadhopper_black,10,7,3,7,4,1042,x,178,sshooter_collabo,7,6,1,9,2,689,x,175,nzap85,4,2,2,5,5,1336,x,154,barrelspinner_remix,10,6,4,4,3,787,x,159
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,85,alpha,TRUE,96gal,4,2,2,2,2,394,x,214,heroroller_replica,5,5,0,0,2,344,x,248,l3reelgun_d,5,4,1,0,2,436,x,740,barrelspinner_remix,3,1,2,2,1,390,x,653,sshooter_becchu,1,1,0,4,0,294,x,368,hissen,2,2,0,3,0,218,x,167,sshooter,1,1,0,3,1,351,x,76,h3reelgun_d,2,0,2,2,1,480,x,311
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,196,alpha,TRUE,wakaba,7,1,6,5,5,851,x,214,heroroller_replica,9,7,2,4,3,719,x,248,prime_becchu,10,8,2,3,2,746,x,740,barrelspinner_remix,4,4,0,5,2,776,x,653,carbon_deco,8,8,0,6,1,558,x,210,longblaster_custom,3,3,0,6,2,595,x,235,octoshooter_replica,3,3,0,5,1,678,x,123,wakaba,5,3,2,3,4,996,x,239
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,103,alpha,TRUE,wakaba,6,2,4,1,3,449,x,214,heroroller_replica,6,6,0,0,2,373,x,248,prime_becchu,2,1,1,2,1,262,x,740,barrelspinner_remix,4,4,0,2,2,445,x,653,carbon_deco,2,2,0,4,0,214,x,210,hotblaster_custom,0,0,0,4,0,307,x,235,kugelschreiber_hue,1,1,0,2,1,437,x,123,squiclean_a,3,2,1,3,1,387,x,239
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,57,alpha,TRUE,wakaba,6,1,5,0,2,399,x,214,heroroller_replica,5,5,0,0,2,388,x,248,barrelspinner_remix,4,3,1,1,1,449,x,654,prime_becchu,2,1,1,1,1,217,x,740,hissen,1,1,0,3,0,260,x,228,bottlegeyser_foil,0,0,0,2,0,316,x,338,bamboo14mk1,0,0,0,2,0,161,x,196,52gal_becchu,1,1,0,3,0,214,x,220
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,66,alpha,TRUE,wakaba,7,0,7,0,2,423,x,214,heroroller_replica,6,3,3,1,1,196,x,248,barrelspinner_remix,6,3,3,0,2,283,x,654,prime_becchu,7,7,0,2,1,333,x,740,h3reelgun_d,1,1,0,2,0,283,x,235,maneuver_collabo,2,1,1,4,0,117,x,210,h3reelgun_d,2,1,1,3,0,333,x,123,h3reelgun,0,0,0,4,0,194,x,239
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,92,alpha,TRUE,wakaba,3,0,3,1,3,455,x,214,heroroller_replica,3,3,0,1,1,281,x,248,barrelspinner_remix,7,5,2,2,2,512,x,654,prime_becchu,8,7,1,1,1,382,x,740,longblaster_necro,1,1,0,5,0,278,x,271,bamboo14mk1,0,0,0,3,1,329,x,107,clashblaster,1,1,0,2,1,261,x,157,dynamo_becchu,3,3,0,5,0,383,x,209
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,136,alpha,TRUE,wakaba,8,4,4,2,4,721,x,214,heroroller_replica,8,7,1,3,1,427,x,248,barrelspinner_remix,5,2,3,3,1,601,x,654,prime_becchu,9,7,2,2,2,620,x,740,screwslosher_becchu,4,3,1,6,0,455,x,509,heroroller_replica,3,3,0,6,0,291,x,360,splatscope,3,1,2,2,1,382,x,359,dynamo_becchu,4,3,1,6,1,724,x,231
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,61,alpha,TRUE,wakaba,5,0,5,0,2,332,x,214,prime_becchu,2,1,1,2,0,176,x,740,heroroller_replica,10,9,1,1,2,407,x,248,barrelspinner_remix,3,3,0,0,1,275,x,654,barrelspinner_remix,0,0,0,3,0,198,s+,162,sshooter_collabo,2,1,1,3,0,222,x,153,prime_becchu,1,1,0,4,0,148,s,125,prime_becchu,1,1,0,3,0,174,x,266
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,74,alpha,TRUE,wakaba,6,1,5,0,3,452,x,214,prime_becchu,5,5,0,1,1,275,x,740,heroroller_replica,5,4,1,0,2,302,x,248,barrelspinner_remix,1,1,0,2,1,313,x,654,nova,1,1,0,3,0,195,x,171,96gal,0,0,0,3,1,324,x,200,sshooter_collabo,0,0,0,3,0,286,s+,58,splatscope,2,2,0,2,0,250,x,111
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,69,alpha,TRUE,wakaba,4,0,4,1,3,471,x,215,prime_becchu,3,3,0,0,2,389,x,740,heroroller_replica,4,4,0,1,1,325,x,248,barrelspinner_remix,1,1,0,0,2,410,x,654,prime_becchu,1,0,1,3,0,258,x,273,liter4k_scope,1,1,0,1,0,238,x,182,l3reelgun_d,2,1,1,3,1,324,x,172,sshooter_becchu,0,0,0,1,2,472,x,143
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,67,alpha,TRUE,wakaba,6,1,5,2,2,381,x,215,prime_becchu,7,6,1,1,1,256,x,740,heroroller_replica,1,1,0,2,1,269,x,248,barrelspinner_remix,3,2,1,0,1,309,x,654,nautilus79,4,3,1,2,1,280,x,326,maneuver_collabo,0,0,0,3,0,203,x,213,variableroller_foil,2,2,0,2,1,393,x,352,barrelspinner_remix,0,0,0,3,0,192,x,175
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,154,alpha,TRUE,wakaba,3,0,3,5,3,643,x,215,prime_becchu,4,4,0,5,1,459,x,740,heroroller_replica,9,9,0,2,3,520,x,248,barrelspinner_remix,5,4,1,1,4,942,x,654,nautilus79,6,6,0,4,1,524,x,326,quadhopper_black,2,0,2,5,1,565,x,213,barrelspinner_deco,5,4,1,4,2,474,x,352,prime_becchu,4,3,1,4,2,535,x,175
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,152,alpha,TRUE,wakaba,4,1,3,3,4,599,x,215,prime_becchu,9,8,1,3,2,472,x,740,heroroller_replica,7,7,0,2,3,563,x,248,barrelspinner_remix,3,1,2,4,3,532,x,654,maneuver_becchu,6,5,1,5,0,355,x,326,maneuver_collabo,4,3,1,6,1,403,x,213,barrelspinner_deco,6,1,5,4,1,476,x,352,wakaba,4,3,1,2,3,760,x,175
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,chozame,103,alpha,TRUE,wakaba,5,0,5,1,3,604,x,215,prime_becchu,3,3,0,2,2,366,x,740,heroroller_replica,5,5,0,1,1,384,x,248,barrelspinner_remix,2,2,0,2,2,474,x,654,prime_becchu,2,0,2,4,0,252,x,213,kelvin525_deco,3,2,1,3,0,247,x,326,liter4k,3,2,1,2,1,411,x,352,bold_neo,3,2,1,1,3,678,x,175
2020-09-28T18:00:00+00:00,5.3.0,gachi,squad_4,yagura,fujitsubo,231,alpha,TRUE,wakaba,11,4,7,7,4,978,x,215,heroroller_replica,12,11,1,4,3,787,x,248,barrelspinner_remix,9,7,2,7,3,877,x,654,prime_becchu,10,7,3,5,2,711,x,740,prime_becchu,9,8,1,6,1,792,x,273,l3reelgun_d,9,6,3,9,2,899,x,172,liter4k_scope,8,7,1,7,3,666,x,182,dynamo_tesla,3,2,1,7,4,793,x,143
2020-09-28T22:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,303,bravo,FALSE,nova,18,15,3,6,4,947,x,874,campingshelter_camo,4,3,1,10,2,1055,x,143,sharp,18,11,7,8,4,910,x,67,herocharger_replica,2,1,1,10,1,453,x,125,nautilus79,12,10,2,6,4,791,x,39,sputtery_clear,11,8,3,8,5,920,x,160,nzap89,9,7,2,7,5,810,x,82,screwslosher_becchu,12,9,3,9,5,1086,x,147
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,ama,196,alpha,TRUE,nova,6,5,1,3,4,919,x,874,furo_deco,3,3,0,4,5,1268,x,101,nzap85,9,4,5,5,4,1015,x,172,kelvin525_becchu,4,3,1,3,4,1041,x,155,liter4k_scope,5,2,3,0,5,1215,x,341,bucketslosher,5,5,0,2,5,1045,x,277,sharp_neo,4,4,0,7,2,864,x,305,maneuver,6,4,2,6,4,957,x,105
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,ama,98,alpha,TRUE,kugelschreiber_hue,6,5,1,0,2,555,x,714,sputtery_clear,8,7,1,0,2,593,x,343,kelvin525_becchu,5,0,5,1,1,325,x,108,wakaba,2,1,1,3,1,457,x,331,dualsweeper_custom,0,0,0,3,1,437,x,258,momiji,1,0,1,3,2,608,x,306,parashelter_sorella,0,0,0,3,1,355,x,185,splatroller_becchu,4,4,0,4,1,407,x,351
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,ama,123,alpha,TRUE,nova,9,8,1,1,1,503,x,875,kelvin525_deco,4,2,2,4,0,275,x,67,dualsweeper_custom,2,2,0,1,2,844,x,110,splatroller_becchu,4,3,1,3,0,346,x,351,maneuver_collabo,3,2,1,5,0,338,x,188,longblaster_necro,8,6,2,2,2,523,x,394,sharp_neo,1,1,0,4,1,486,x,404,liter4k,0,0,0,4,1,377,x,258
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,ama,91,alpha,TRUE,kugelschreiber_hue,4,4,0,0,2,493,x,714,campingshelter_camo,4,1,3,2,0,307,x,272,bottlegeyser_foil,6,4,2,1,1,348,x,389,carbon_deco,4,3,1,0,2,468,x,138,hydra_custom,2,2,0,3,0,242,x,105,bucketslosher_soda,1,0,1,4,1,335,x,334,sharp_neo,1,1,0,4,1,406,x,45,barrelspinner_remix,2,0,2,1,2,552,x,144
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,ama,271,bravo,TRUE,nova,18,17,1,6,4,1105,x,875,52gal_becchu,4,4,0,7,5,1158,x,191,dualsweeper_custom,10,6,4,7,3,957,x,202,sharp_neo,6,2,4,6,5,1328,x,404,bottlegeyser_foil,13,11,2,4,5,1340,x,389,hissen,11,2,9,10,2,937,x,165,longblaster_necro,9,6,3,8,2,771,x,394,bold,8,7,1,7,6,1505,x,157
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,312,bravo,FALSE,nova,14,12,2,9,4,1056,x,875,explosher,10,6,4,6,4,1587,x,336,octoshooter_replica,10,4,6,11,5,1220,x,67,dualsweeper_custom,8,6,2,8,3,1133,x,119,nzap85,12,5,7,5,6,1441,x,272,furo,8,7,1,9,5,1414,x,193,liter4k,16,10,6,4,7,1370,x,209,clashblaster_neo,14,12,2,10,2,875,x,297
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,322,alpha,FALSE,nova,18,14,4,6,4,1085,x,875,sshooter_collabo,14,13,1,8,3,1433,x,190,explosher_custom,6,1,5,4,5,1467,x,145,nzap85,12,4,8,9,5,1346,x,99,dynamo_becchu,10,8,2,8,5,1514,x,283,sputtery_clear,10,7,3,8,3,1082,x,343,bucketslosher,10,7,3,7,5,1267,x,277,sshooter_becchu,6,5,1,9,5,1186,x,60
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,ama,104,bravo,TRUE,nova,5,4,1,4,1,350,x,875,herocharger_replica,2,2,0,2,2,424,x,198,nzap85,3,1,2,3,2,705,x,99,prime_becchu,2,2,0,4,0,386,x,288,sshooter_collabo,7,6,1,1,2,455,x,190,sharp_neo,5,4,1,1,2,694,x,169,squiclean_b,3,1,2,3,1,493,x,81,splatroller,4,2,2,4,0,193,x,179
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,154,alpha,TRUE,nova,7,6,1,3,2,499,x,875,splatroller,3,3,0,2,3,620,x,179,hissen_hue,6,6,0,2,3,593,x,75,sshooter_becchu,1,1,0,2,4,822,x,198,wakaba,3,2,1,6,3,839,x,282,maneuver_collabo,6,5,1,4,1,454,x,209,hissen_hue,1,1,0,4,3,735,x,123,splatscope,1,1,0,2,1,385,x,103
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,181,bravo,TRUE,nova,4,2,2,6,2,577,x,875,explosher_custom,2,0,2,5,2,828,x,105,jetsweeper_custom,4,2,2,4,0,731,x,286,bold_7,3,3,0,7,5,541,x,107,liter4k_scope,10,5,5,0,3,812,x,341,dualsweeper_custom,12,8,4,3,1,571,x,198,promodeler_pg,7,5,2,3,4,914,x,82,hissen,7,4,3,2,3,674,x,116
2020-09-29T00:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,300,bravo,FALSE,prime_collabo,11,6,5,8,2,836,s,119,nzap85,25,18,7,6,5,1159,x,206,spygadget_becchu,3,2,1,9,1,474,a,30,octoshooter_replica,19,13,6,6,3,1096,s,79,nzap85,11,8,3,10,2,975,s+,133,prime_becchu,11,10,1,9,2,935,a-,27,hissen,6,4,2,12,0,605,a+,29,bold_7,7,6,1,10,3,963,s+,98
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,ama,178,bravo,TRUE,nova,4,4,0,3,4,795,x,875,nzap85,8,4,4,4,4,945,x,543,squiclean_b,3,3,0,3,4,1019,x,236,hissen,4,2,2,6,3,770,x,249,hissen,9,8,1,3,3,778,x,99,96gal,7,4,3,3,4,869,x,770,sshooter_becchu,5,4,1,4,3,902,x,313,variableroller_foil,1,0,1,3,4,943,x,428
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,ama,111,alpha,TRUE,nova,8,7,1,1,2,467,x,875,screwslosher_becchu,3,3,0,2,2,549,x,342,nzap83,3,1,2,4,2,685,x,488,jetsweeper,3,1,2,0,3,691,x,68,hydra_custom,2,1,1,2,2,452,x,239,nzap85,4,3,1,3,2,651,x,97,sshooter_becchu,1,1,0,4,2,651,x,172,carbon_deco,2,2,0,3,2,278,x,154
2020-09-29T00:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,176,alpha,TRUE,prime_collabo,5,1,4,3,2,549,s,119,nzap85,14,12,2,1,3,812,x,206,spygadget_becchu,3,1,2,4,0,295,a,30,sshooter,8,6,2,4,2,609,s,79,octoshooter_replica,1,1,0,5,1,484,a-,53,octoshooter_replica,6,5,1,6,1,450,s+,103,hokusai,3,3,0,6,2,494,s,43,hissen,4,3,1,3,2,624,s+,102
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,ama,78,alpha,TRUE,nova,5,5,0,1,1,332,x,875,dynamo_becchu,2,1,1,1,1,385,x,239,sshooter_collabo,0,0,0,0,1,378,x,49,nzap83,3,1,2,0,2,580,x,488,screwslosher_becchu,0,0,0,2,1,344,x,51,nzap85,2,2,0,2,1,481,x,97,bamboo14mk3,0,0,0,1,1,324,x,173,sshooter_becchu,0,0,0,2,1,353,x,76
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,gangaze,223,alpha,TRUE,nova,12,9,3,3,3,794,x,875,promodeler_pg,5,4,1,5,5,1267,x,82,kelvin525_becchu,17,14,3,3,3,781,x,148,spygadget_becchu,7,1,6,2,3,808,x,73,campingshelter_camo,6,6,0,5,4,954,x,396,hissen,2,2,0,8,4,885,x,209,nzap85,4,3,1,9,1,713,x,150,nova_becchu,3,2,1,7,3,790,x,337
2020-09-29T00:00:00+00:00,5.3.0,gachi,squad_2,asari,otoro,188,alpha,TRUE,dualsweeper_custom,10,8,2,3,1,550,s,119,bold_7,4,2,2,4,1,540,s,66,heroshooter_replica,9,5,4,2,2,736,x,104,nzap85,21,16,5,2,2,810,x,206,hissen_hue,3,2,1,6,1,553,b,36,prime_becchu,6,4,2,7,1,480,s+,117,bold,2,1,1,10,0,587,s,140,hissen_hue,4,4,0,8,0,364,c-,111
2020-09-29T00:00:00+00:00,5.3.0,gachi,standard,area,ama,208,alpha,TRUE,nova,16,12,4,5,3,762,x,875,campingshelter_camo,3,3,0,7,3,807,x,396,bottlegeyser_foil,12,6,6,3,3,638,x,143,liter4k,7,6,1,2,3,965,x,320,splatscope_collabo,5,5,0,4,2,892,x,285,nzap85,5,3,2,8,3,929,x,172,kelvin525_deco,5,5,0,9,2,517,x,103,promodeler_pg,5,4,1,6,3,933,x,123
2020-09-29T00:00:00+00:00,5.3.0,gachi,squad_2,asari,hokke,306,alpha,FALSE,dualsweeper_custom,10,7,3,8,1,955,s,119,rapid_becchu,20,13,7,7,2,1075,x,310,carbon_deco,13,11,2,8,3,1182,x,280,nzap85,11,5,6,5,3,1100,x,206,jetsweeper_custom,5,3,2,8,4,908,x,192,96gal,13,9,4,10,6,1359,x,129,octoshooter_replica,12,8,4,11,2,933,x,234,nzap85,12,8,4,7,5,1313,x,121
