# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,218,alpha,TRUE,hydra_custom,11,9,2,5,3,608,s+,91,kelvin525_deco,9,8,1,5,3,471,s+,107,momiji,9,4,5,4,6,1525,s+,279,sharp_neo,8,5,3,4,5,1414,s+,28,barrelspinner_deco,5,3,2,6,3,775,s+,72,sshooter,8,6,2,8,0,526,s+,53,promodeler_mg,4,2,2,7,6,1339,s+,132,sputtery,9,7,2,5,2,800,s+,148
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,141,alpha,TRUE,hydra_custom,16,12,4,1,3,526,s+,91,heroshelter_replica,6,1,5,3,2,488,s+,41,squiclean_g,2,2,0,2,2,359,s+,44,nova,7,6,1,2,3,580,s+,111,hissen_hue,4,2,2,5,1,481,s+,68,prime_becchu,4,4,0,6,1,442,s+,54,soytuber,0,0,0,7,0,220,s+,75,quadhopper_black,2,2,0,4,3,852,s+,54
2020-09-13T14:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,304,alpha,FALSE,hydra_custom,14,13,1,7,4,797,s+,91,wakaba,12,5,7,4,8,1618,s+,198,hokusai,7,6,1,12,0,601,s+,51,sshooter_becchu,10,8,2,10,3,1048,s+,146,wakaba,15,11,4,10,3,1168,s+,290,splatscope,5,4,1,8,2,903,s+,117,screwslosher,10,8,2,5,2,970,s+,148,sshooter_collabo,14,10,4,9,2,1031,s+,75
2020-09-13T20:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,6,6,0,5,2,1148,,150,52gal_becchu,8,8,0,4,3,1112,,93,sharp_neo,4,3,1,3,2,1048,,125,sputtery_hue,3,2,1,4,2,840,,39,nzap89,5,4,1,3,5,1119,,167,splatroller,3,3,0,6,2,908,,164,prime_becchu,4,3,1,6,2,762,,57,liter4k,6,6,0,4,2,703,,92
2020-09-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,8,6,2,5,3,1168,,150,promodeler_mg,4,3,1,5,3,1333,,18,nautilus79,5,5,0,7,1,700,,147,maneuver,0,0,0,2,0,222,,47,bold,7,7,0,1,3,1304,,27,dualsweeper_custom,7,5,2,6,2,911,,116,sshooter,6,5,1,3,2,643,,2,herocharger_replica,2,2,0,4,1,388,,75
2020-09-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,6,4,2,2,4,998,,150,promodeler_pg,6,3,3,0,6,1442,,103,splatscope_collabo,5,5,0,1,2,660,,158,herocharger_replica,5,4,1,1,2,640,,89,promodeler_pg,1,1,0,2,5,1156,,53,barrelspinner_remix,0,0,0,2,3,1052,,89,octoshooter_replica,3,3,0,5,1,673,,143,ochiba,0,0,0,7,0,660,,59
2020-09-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,alpha,,nzap85,8,6,2,3,2,813,,35,bold,5,3,2,0,3,1174,,179,sshooter,7,6,1,4,3,1077,,70,splatcharger,4,4,0,1,3,809,,152,promodeler_pg,0,0,0,5,4,1130,,114,furo,4,4,0,6,2,982,,49,rapid,2,0,2,5,1,764,,79,sputtery_clear,4,4,0,6,2,684,,76
2020-09-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,6,5,1,4,3,967,,150,hokusai,6,4,2,3,3,762,,14,splatcharger_becchu,2,2,0,1,1,699,,104,squiclean_a,4,3,1,2,2,608,,70,momiji,2,1,1,4,2,865,,45,kelvin525_becchu,4,3,1,2,3,789,,120,herocharger_replica,7,6,1,3,1,715,,139,prime_becchu,1,0,1,5,0,277,,45
2020-09-13T22:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,bold_7,3,3,0,2,4,1071,,150,dynamo_becchu,6,6,0,4,4,856,,157,splatcharger,7,7,0,0,2,706,,240,variableroller_foil,4,4,0,2,2,578,,36,promodeler_mg,0,0,0,3,4,1011,,194,furo_deco,4,4,0,5,2,883,,107,sharp_neo,3,3,0,7,1,677,,84,heroshelter_replica,2,1,1,5,1,0,,52
2020-09-14T00:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,alpha,,bold_7,8,7,1,4,3,1196,,150,pablo,3,2,1,1,4,994,,174,squiclean_a,4,3,1,3,3,653,,40,splatscope_collabo,6,6,0,1,1,575,,49,furo,3,3,0,5,3,1031,,45,splatroller_collabo,3,3,0,4,2,757,,53,campingshelter_camo,3,2,1,3,2,669,,94,jetsweeper,1,1,0,6,1,601,,40
2020-09-14T00:00:00+00:00,5.3.0,regular,standard,nawabari,devon,180,bravo,,bold_7,2,2,0,7,2,997,,150,furo,3,3,0,6,2,946,,141,splatcharger_collabo,2,2,0,3,1,680,,215,splatscope_collabo,3,3,0,5,0,375,,49,sshooter_becchu,7,6,1,4,3,1023,,156,96gal,11,9,2,1,3,887,,94,nzap89,5,3,2,3,3,760,,30,dynamo_becchu,2,2,0,2,2,619,,40
2020-09-14T02:00:00+00:00,5.3.0,gachi,squad_4,area,ama,240,alpha,TRUE,bamboo14mk3,4,4,0,5,3,870,x,167,52gal_deco,14,11,3,5,4,999,x,340,dualsweeper_custom,13,9,4,3,4,1170,x,215,barrelspinner_remix,13,5,8,5,3,846,x,332,kelvin525,8,7,1,8,4,897,x,81,sshooter_becchu,7,5,2,7,4,1076,x,180,hydra_custom,6,5,1,6,3,800,x,382,campingshelter_camo,3,1,2,8,1,850,x,362
2020-09-14T02:00:00+00:00,5.3.0,gachi,squad_4,area,ama,109,alpha,TRUE,nautilus79,8,5,3,2,1,405,x,167,52gal_deco,8,7,1,3,2,520,x,340,barrelspinner_remix,6,4,2,2,1,407,x,332,dualsweeper_custom,5,1,4,2,1,524,x,215,kelvin525,5,4,1,5,1,380,x,81,bucketslosher_soda,3,2,1,4,1,409,x,180,kugelschreiber_hue,3,3,0,4,0,365,x,382,campingshelter_camo,0,0,0,4,0,449,x,362
2020-09-14T02:00:00+00:00,5.3.0,gachi,squad_4,area,ama,300,alpha,FALSE,nautilus79,11,7,4,4,4,1190,x,167,52gal_deco,13,11,2,4,6,1340,x,340,barrelspinner_remix,5,4,1,4,6,1375,x,332,dualsweeper_custom,2,2,0,7,5,1407,x,215,nzap85,9,6,3,5,7,1645,x,389,dualsweeper_custom,7,7,0,9,3,1107,x,331,splatcharger_collabo,5,3,2,3,5,1371,x,226,52gal_becchu,3,3,0,7,4,1122,x,175
2020-09-14T02:00:00+00:00,5.3.0,gachi,squad_4,area,ama,84,alpha,TRUE,nautilus79,4,3,1,1,1,356,x,167,52gal_deco,6,4,2,2,2,493,x,340,dualsweeper_custom,2,2,0,2,1,405,x,215,barrelspinner_remix,2,2,0,2,1,314,x,332,pablo_hue,2,2,0,2,2,582,x,265,52gal_becchu,2,2,0,3,1,340,x,137,furo,2,1,1,2,1,440,x,95,sshooter_collabo,2,2,0,4,0,193,x,194
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,320,alpha,FALSE,nautilus79,16,9,7,5,4,1419,x,167,carbon_deco,21,21,0,10,1,870,x,340,barrelspinner_remix,10,8,2,6,4,1136,x,332,dualsweeper_custom,6,1,5,7,2,912,x,215,bold_7,10,10,0,9,2,1120,s+,172,screwslosher_becchu,10,8,2,10,0,1196,x,550,nzap85,9,7,2,10,4,1314,x,630,bold_7,4,3,1,10,2,990,x,402
2020-09-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,308,alpha,FALSE,nzap85,18,10,8,9,6,1580,x,391,96gal,16,9,7,9,3,1021,x,126,nautilus79,18,17,1,9,1,817,x,160,herocharger_replica,5,4,1,7,1,704,x,97,nautilus79,10,9,1,13,1,595,x,693,splatspinner_becchu,15,9,6,8,2,968,x,197,96gal_deco,14,13,1,10,2,1158,x,378,dynamo_tesla,7,3,4,9,2,978,x,117
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,174,alpha,TRUE,nautilus79,9,9,0,2,3,837,x,167,carbon_deco,9,8,1,3,1,599,x,340,h3reelgun_d,7,2,5,2,3,836,x,332,dualsweeper_custom,4,2,2,2,2,716,x,215,prime_becchu,4,3,1,6,0,597,x,402,screwslosher_becchu,3,2,1,4,2,918,x,550,52gal_becchu,2,2,0,6,1,605,s+,172,bamboo14mk1,2,2,0,5,1,672,x,630
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,66,alpha,TRUE,nautilus79,4,1,3,0,0,366,x,167,carbon_deco,5,5,0,2,0,241,x,340,h3reelgun_d,4,3,1,0,1,301,x,332,dualsweeper_custom,0,0,0,0,0,159,x,215,hissen,2,1,1,3,0,249,x,113,dynamo_becchu,1,1,0,2,0,265,x,191,nzap85,0,0,0,4,1,390,s+,186,heroshooter_replica,0,0,0,0,0,0,s+,113
2020-09-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,nzap85,13,6,7,4,6,1885,x,391,nautilus79,8,7,1,7,1,883,x,180,barrelspinner_remix,4,4,0,5,3,1143,x,284,nova_neo,6,5,1,7,3,1077,x,564,dualsweeper_custom,8,6,2,7,3,1057,x,330,herospinner_replica,5,3,2,3,4,1161,x,288,l3reelgun_d,11,7,4,8,3,1236,x,118,nova_becchu,9,7,2,4,3,1037,x,375
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,217,alpha,TRUE,nautilus79,18,14,4,4,3,996,x,167,carbon_deco,14,12,2,4,1,551,x,340,dualsweeper_custom,9,2,7,3,2,665,x,215,h3reelgun_d,7,4,3,4,4,944,x,332,nzap89,7,4,3,10,1,795,x,198,octoshooter_replica,5,5,0,8,0,567,x,253,bold_7,3,3,0,8,3,854,s+,89,maneuver_collabo,3,3,0,7,0,650,s+,339
2020-09-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,103,bravo,TRUE,nzap85,3,2,1,4,1,558,x,391,splatscope,2,2,0,1,1,469,x,358,sshooter_collabo,3,2,1,5,0,377,x,88,barrelspinner_remix,1,0,1,4,1,414,x,284,hydra_custom,6,3,3,0,2,488,x,100,sputtery_clear,11,10,1,1,3,731,x,395,jetsweeper_custom,1,0,1,3,2,552,x,280,prime_becchu,2,1,1,2,0,370,x,128
2020-09-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,223,bravo,TRUE,wakaba,10,6,4,4,6,1352,x,391,96gal,7,6,1,4,5,1186,x,184,jetsweeper_custom,3,2,1,6,3,920,x,256,splatroller,1,1,0,0,0,0,x,161,explosher_custom,3,2,1,4,3,1130,x,327,nzap85,3,2,1,7,2,950,x,258,jetsweeper_custom,7,5,2,1,4,846,x,283,sputtery_clear,7,5,2,3,2,939,x,358
2020-09-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,144,bravo,TRUE,wakaba,5,5,0,2,4,888,x,391,bucketslosher_soda,7,5,2,1,2,581,x,149,hydra,3,1,2,4,0,355,x,122,bold_neo,1,1,0,5,2,661,x,135,squiclean_a,3,1,2,2,3,491,x,116,sharp_neo,3,3,0,4,2,734,x,400,bold,3,3,0,3,1,649,x,339,sputtery_clear,6,5,1,3,2,645,x,98
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,224,alpha,TRUE,nautilus79,17,12,5,3,3,1088,x,167,dualsweeper_custom,12,7,5,3,2,734,x,215,hydra_custom,10,4,6,2,2,677,x,332,carbon_deco,10,8,2,3,1,594,x,340,heroshooter_replica,6,5,1,7,1,0,s+,113,wakaba,4,1,3,9,3,903,x,113,dynamo_becchu,4,4,0,6,2,719,x,191,maneuver_collabo,3,1,2,9,1,670,s+,186
2020-09-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,17,9,8,7,7,1726,x,391,liter4k_scope_custom,2,1,1,5,2,981,x,224,52gal_becchu,14,11,3,4,5,993,x,157,furo_deco,11,10,1,8,3,1722,x,118,52gal_becchu,12,12,0,6,5,1560,x,297,herocharger_replica,5,2,3,4,3,786,x,196,variableroller_foil,10,6,4,7,7,1638,x,61,bold_7,4,4,0,14,0,823,x,297
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,nautilus79,12,9,3,10,1,1063,x,167,carbon_deco,18,12,6,7,3,1048,x,340,dualsweeper_custom,12,6,6,7,3,1182,x,215,hydra_custom,9,4,5,6,4,821,x,332,sputtery_clear,13,10,3,6,3,1078,s+,495,campingshelter_camo,13,11,2,8,2,1136,x,536,dualsweeper_custom,8,6,2,9,3,1129,s+,326,hissen,6,3,3,9,1,747,x,300
2020-09-14T04:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,wakaba,12,7,5,8,5,1524,x,391,52gal_becchu,7,5,2,5,3,718,x,157,dualsweeper_custom,9,7,2,7,2,1026,x,339,barrelspinner_remix,8,5,3,2,5,1096,x,167,h3reelgun_d,6,3,3,7,6,1411,x,354,hotblaster_custom,14,13,1,8,3,847,x,220,prime_becchu,5,3,2,7,2,1093,x,237,barrelspinner_remix,3,2,1,3,5,840,x,257
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,320,alpha,FALSE,nautilus79,8,5,3,6,3,1488,x,167,carbon_deco,12,11,1,10,1,915,x,340,prime_becchu,8,7,1,6,4,1118,x,215,dualsweeper_custom,6,3,3,6,4,1456,x,332,sshooter_becchu,15,12,3,7,6,1458,x,43,promodeler_rg,6,4,2,4,9,1759,x,142,52gal_becchu,6,6,0,6,6,1245,x,182,splatroller_collabo,6,6,0,9,2,851,b,22
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,nautilus79,11,7,4,1,4,1512,x,167,carbon_deco,18,17,1,7,0,871,x,340,l3reelgun_d,10,5,5,6,4,1247,x,332,dualsweeper_custom,6,2,4,6,2,933,x,215,sshooter_becchu,8,7,1,7,6,1281,x,43,splatroller_collabo,8,7,1,10,0,635,b,22,52gal_becchu,5,3,2,8,4,1040,x,182,promodeler_rg,3,3,0,7,5,1621,x,142
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,256,bravo,TRUE,nautilus79,14,12,2,8,1,870,x,167,dualsweeper_custom,12,6,6,6,3,1142,x,215,carbon_deco,11,10,1,9,1,742,x,340,l3reelgun_d,3,2,1,7,3,965,x,332,dualsweeper_custom,15,12,3,6,3,1128,x,503,screwslosher_becchu,14,8,6,8,2,1053,x,331,nzap85,8,3,5,9,2,857,a,261,sputtery_clear,7,6,1,7,2,1082,x,405
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,318,alpha,FALSE,96gal,10,8,2,4,6,1795,x,167,carbon_deco,11,10,1,12,0,707,x,340,dualsweeper_custom,10,5,5,4,4,1252,x,215,barrelspinner_remix,5,2,3,6,3,1009,x,332,bucketslosher,11,8,3,6,6,1275,x,44,wakaba,10,6,4,3,8,1740,x,142,prime_becchu,9,6,3,7,3,1070,x,182,splatroller_collabo,8,6,2,9,3,1077,b,22
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,96gal,12,9,3,5,6,1633,x,167,carbon_deco,15,13,2,9,2,867,x,340,barrelspinner_remix,7,4,3,6,3,1011,x,332,dualsweeper_custom,4,1,3,5,4,1079,x,215,wakaba,10,8,2,7,6,1556,x,142,prime_becchu,10,5,5,6,4,1150,x,182,splatroller_collabo,10,9,1,8,2,883,b,22,bucketslosher,8,3,5,6,5,1207,x,44
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,320,bravo,FALSE,96gal,13,9,4,7,5,1663,x,167,carbon_deco,17,13,4,10,1,856,x,340,barrelspinner_remix,10,5,5,6,3,1071,x,332,dualsweeper_custom,10,3,7,10,1,972,x,215,barrelspinner_remix,14,10,4,7,5,1378,x,151,screwslosher_becchu,14,9,5,7,3,1411,x,127,sshooter_collabo,10,7,3,8,3,915,x,195,heroroller_replica,10,7,3,8,1,864,x,518
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,316,alpha,FALSE,96gal,14,11,3,4,6,1643,x,167,barrelspinner_remix,12,6,6,6,3,1012,x,333,carbon_deco,12,10,2,10,1,683,x,341,dualsweeper_custom,6,5,1,4,3,1022,x,215,splatroller_collabo,8,8,0,11,1,795,b,22,splatscope,7,7,0,4,4,1159,x,142,hissen,7,4,3,10,3,961,x,44,prime_becchu,7,5,2,7,3,1296,x,182
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,zatou,157,alpha,TRUE,96gal,8,5,3,3,2,629,x,167,carbon_deco,9,7,2,5,1,543,x,341,barrelspinner_remix,7,5,2,2,2,508,x,333,dualsweeper_custom,6,4,2,2,1,521,x,215,hotblaster_custom,6,5,1,7,1,535,x,86,liter4k,4,2,2,4,2,630,x,221,hissen_hue,3,2,1,5,1,555,x,213,pablo_hue,3,3,0,5,0,405,x,147
2020-09-14T04:00:00+00:00,5.3.0,gachi,squad_4,asari,gangaze,300,alpha,FALSE,96gal,12,5,7,7,3,1270,x,167,carbon_deco,22,22,0,9,2,902,x,341,barrelspinner_remix,15,10,5,4,4,1160,x,333,dualsweeper_custom,6,2,4,5,2,948,x,215,octoshooter_replica,11,9,2,10,3,1163,x,246,carbon_deco,10,9,1,9,1,862,x,212,campingshelter_camo,9,6,3,10,2,1063,x,225,h3reelgun,5,1,4,10,3,1029,x,53
2020-09-14T06:00:00+00:00,5.3.0,gachi,standard,area,zatou,315,bravo,FALSE,bold,11,7,4,11,6,1483,x,402,52gal_becchu,13,6,7,11,3,1063,x,208,dynamo_becchu,5,5,0,3,10,1702,x,324,sshooter_collabo,11,10,1,9,5,1247,x,261,hissen_hue,7,5,2,10,6,1366,x,210,nzap85,13,5,8,7,6,1603,x,199,sshooter_collabo,16,14,2,7,4,1323,x,102,hydra_custom,12,10,2,4,4,985,x,238
2020-09-14T06:00:00+00:00,5.3.0,gachi,standard,area,zatou,300,bravo,FALSE,bold,9,9,0,9,7,1537,x,402,dualsweeper_custom,7,6,1,7,5,1733,x,214,hydra_custom,3,2,1,4,5,859,x,238,liter4k,5,4,1,3,4,1140,x,124,momiji,5,2,3,5,8,1959,x,198,nzap85,13,9,4,5,6,1735,x,199,longblaster_necro,13,11,2,7,4,1092,x,113,liter4k,2,1,1,4,1,0,x,205
2020-09-14T06:00:00+00:00,5.3.0,gachi,standard,area,arowana,155,alpha,TRUE,bold,3,2,1,2,5,972,x,402,hydra_custom,7,4,3,1,2,482,x,202,furo_deco,2,1,1,3,1,647,x,272,dualsweeper_custom,4,3,1,3,1,512,x,148,hotblaster_custom,5,5,0,2,2,408,x,261,nautilus47,3,2,1,4,1,344,x,154,dualsweeper,2,1,1,3,3,641,x,347,pablo_hue,3,1,2,2,4,881,x,73
2020-09-14T06:00:00+00:00,5.3.0,gachi,standard,area,arowana,277,alpha,TRUE,bold,4,4,0,6,4,1044,x,402,liter4k,7,6,1,4,3,899,x,152,dualsweeper_custom,9,7,2,6,5,1096,x,97,dynamo_becchu,5,3,2,5,5,1039,x,261,jetsweeper,3,2,1,2,9,1346,x,351,sshooter_collabo,10,10,0,7,2,873,x,113,variableroller_foil,4,4,0,6,4,945,x,127,barrelspinner_remix,4,3,1,5,3,847,x,178
2020-09-14T06:00:00+00:00,5.3.0,gachi,standard,area,arowana,226,alpha,TRUE,bold,7,5,2,4,4,1062,x,402,96gal_deco,7,6,1,5,2,889,x,230,liter4k,6,5,1,4,3,564,x,300,variableroller_foil,5,5,0,3,4,966,x,127,dualsweeper_custom,4,4,0,6,3,892,x,97,jetsweeper,5,2,3,3,9,1289,x,351,dynamo_becchu,4,4,0,7,1,688,x,261,sshooter_collabo,8,6,2,5,2,709,x,113
2020-09-14T06:00:00+00:00,5.3.0,gachi,standard,area,zatou,113,alpha,TRUE,bold,5,5,0,2,3,638,x,402,splatscope_collabo,5,4,1,1,1,446,x,261,rapid_elite,3,1,2,2,2,540,x,351,52gal_becchu,6,5,1,3,1,488,x,98,52gal_becchu,3,2,1,6,1,385,x,165,barrelspinner,2,2,0,3,2,535,x,97,liter4k,2,1,1,4,2,465,x,300,prime_becchu,3,3,0,2,1,509,x,102
2020-09-14T08:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,276,bravo,TRUE,nzap85,10,7,3,11,2,928,b+,87,nova_becchu,6,5,1,8,2,787,b+,434,squiclean_g,4,3,1,9,2,900,b-,71,dualsweeper_custom,7,6,1,9,3,1239,b+,45,52gal_becchu,22,17,5,7,5,1120,b+,61,longblaster_necro,6,3,3,4,4,669,b+,48,spygadget_sorella,11,7,4,6,5,994,b+,51,sputtery_clear,14,10,4,4,6,1115,b+,55
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,battera,320,bravo,FALSE,parashelter_sorella,15,12,3,8,4,1381,x,122,prime_collabo,11,6,5,7,3,1067,x,92,splatcharger_becchu,13,13,0,4,2,743,x,68,sshooter_becchu,14,9,5,7,5,1450,x,168,variableroller_foil,8,7,1,10,4,1473,x,285,barrelspinner_remix,8,5,3,8,2,1066,x,199,hotblaster,4,3,1,14,1,639,x,179,sshooter_collabo,11,11,0,8,4,1364,x,48
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,battera,323,bravo,FALSE,bold_7,7,7,0,6,5,1302,x,402,liter4k_scope,8,8,0,6,5,1269,x,201,sshooter_collabo,12,9,3,11,1,974,x,227,screwslosher_becchu,9,6,3,9,2,1184,x,320,heroroller_replica,11,10,1,7,4,1255,x,119,barrelspinner,15,13,2,6,5,1376,x,118,nzap85,11,7,4,8,4,1373,x,198,squiclean_a,6,2,4,9,3,1012,x,220
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,battera,243,bravo,TRUE,parashelter_sorella,12,8,4,6,3,1186,x,122,sharp,13,8,5,10,0,632,x,335,explosher,6,3,3,7,2,1309,x,418,sshooter_becchu,6,5,1,9,3,938,x,169,sshooter_collabo,16,16,0,7,2,946,x,208,sshooter_becchu,11,9,2,7,4,1146,x,144,spygadget_sorella,5,4,1,6,3,876,x,158,momiji,5,3,2,4,5,1388,x,132
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,hokke,167,bravo,TRUE,bold_7,3,3,0,3,2,770,x,402,sshooter_collabo,3,2,1,4,1,641,x,62,furo,1,0,1,7,1,608,x,158,kugelschreiber_hue,6,3,3,2,1,578,x,264,splatroller,6,5,1,3,1,518,x,156,screwslosher_becchu,6,3,3,2,3,818,x,196,jetsweeper_custom,7,5,2,1,3,704,x,157,wakaba,6,3,3,2,3,794,x,280
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,hokke,326,alpha,FALSE,parashelter_sorella,15,11,4,5,6,1452,x,122,heroroller_replica,13,11,2,9,1,1084,x,157,dynamo_tesla,9,5,4,8,3,1244,x,163,longblaster_necro,8,6,2,7,4,1169,x,68,furo,14,10,4,8,5,1513,x,208,maneuver_collabo,9,6,3,8,4,1247,x,194,bold,6,4,2,11,2,1210,x,113,dynamo_tesla,12,9,3,6,4,1067,x,427
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,hokke,204,alpha,TRUE,bold,4,3,1,3,3,1039,x,402,liter4k,4,3,1,2,3,782,x,197,squiclean_a,7,5,2,3,4,735,x,257,prime_collabo,12,9,3,4,3,823,x,92,herocharger_replica,3,2,1,5,1,558,x,298,quadhopper_black,6,4,2,7,1,687,x,250,bottlegeyser_foil,6,5,1,5,3,806,x,106,96gal,4,1,3,3,4,926,x,441
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,hokke,85,alpha,TRUE,bold,1,1,0,1,1,409,x,402,kelvin525_deco,3,1,2,1,1,214,x,90,longblaster_necro,5,5,0,0,1,360,x,223,prime_collabo,8,5,3,1,1,372,x,92,longblaster_necro,1,0,1,3,0,293,x,130,sshooter_becchu,0,0,0,2,0,367,x,151,bold_7,1,1,0,4,1,356,x,182,squiclean_a,2,2,0,3,0,254,x,257
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,battera,311,bravo,FALSE,parashelter_sorella,12,10,2,9,5,1504,x,122,bamboo14mk1,2,1,1,10,1,834,x,298,herocharger_replica,8,8,0,6,2,954,x,182,52gal_becchu,11,9,2,7,6,1344,x,130,bamboo14mk1,7,6,1,3,5,1219,x,215,bold,8,8,0,9,3,1158,x,113,sshooter_collabo,13,12,1,10,2,1045,x,115,dynamo_becchu,8,6,2,6,5,1477,x,119
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,battera,310,alpha,FALSE,bold,5,3,2,6,6,1559,x,403,dualsweeper_custom,4,4,0,9,4,1234,x,311,soytuber_custom,4,4,0,8,2,775,x,114,pablo,12,10,2,7,5,1450,x,368,hydra_custom,12,6,6,4,3,850,x,154,bold_7,14,13,1,4,2,1218,x,186,rapid_becchu,8,5,3,8,2,1073,x,271,pablo,9,6,3,5,7,1969,x,86
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,hokke,306,alpha,FALSE,parashelter_sorella,13,9,4,6,3,1058,x,122,h3reelgun_d,16,14,2,5,4,1252,x,165,sshooter_collabo,9,3,6,7,3,947,x,189,bold_neo,8,8,0,6,9,1646,x,230,wakaba,9,2,7,9,4,1143,x,188,dynamo_becchu,4,4,0,9,3,1014,x,119,bold_7,9,9,0,7,4,1334,x,99,52gal_becchu,10,9,1,9,4,1159,x,130
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,hokke,316,bravo,FALSE,bold,12,10,2,5,5,1466,x,403,jetsweeper_custom,10,4,6,3,5,961,x,230,quadhopper_black,14,12,2,11,0,894,x,107,splatscope,11,10,1,5,3,1037,x,132,jetsweeper_custom,9,7,2,8,5,1272,x,140,wakaba,7,3,4,9,3,1246,x,179,splatcharger_becchu,4,3,1,9,1,863,x,150,prime_collabo,11,11,0,10,2,888,x,92
2020-09-14T10:00:00+00:00,5.3.0,gachi,standard,asari,battera,123,alpha,TRUE,screwslosher_becchu,6,4,2,2,2,572,x,391,h3reelgun_d,8,2,6,2,3,709,x,274,wakaba,8,6,2,1,3,630,x,233,52gal_becchu,11,9,2,3,1,556,x,119,prime_collabo,3,3,0,5,0,560,x,141,52gal_becchu,3,1,2,6,1,382,x,155,pablo_hue,2,2,0,5,0,412,x,138,hotblaster_custom,2,2,0,5,0,465,x,316
