# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-21T04:00:00+00:00,5.3.0,gachi,squad_2,asari,battera,320,bravo,FALSE,l3reelgun_d,15,12,3,7,5,1541,x,169,rapid_becchu,15,9,6,4,4,1153,x,219,pablo,12,11,1,7,5,1491,x,296,liter4k_scope_custom,1,1,0,7,2,652,x,157,heroroller_replica,12,11,1,10,0,1093,s+,133,spygadget_becchu,11,6,5,8,5,1457,x,431,spygadget_sorella,6,5,1,5,5,1632,x,792,soytuber,3,3,0,10,0,590,s+,153
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,158,bravo,TRUE,dualsweeper_custom,2,1,1,3,2,877,s+,168,nzap85,3,1,2,3,2,728,s+,180,dynamo_becchu,5,3,2,4,2,779,s+,40,splatroller,6,5,1,5,0,399,s+,192,dynamo_tesla,4,3,1,3,3,780,s+,100,pablo_hue,2,2,0,3,3,623,s+,228,96gal,5,2,3,2,3,898,s+,70,prime_becchu,10,8,2,2,3,711,s+,96
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,alpha,FALSE,dualsweeper_custom,6,6,0,4,4,1482,s+,168,dynamo_becchu,9,9,0,3,5,1449,s+,71,nzap85,6,3,3,8,3,1365,s+,161,prime_becchu,8,4,4,6,2,1019,s+,198,dynamo_tesla,5,4,1,6,6,1404,s+,100,prime,6,4,2,6,4,1100,s+,70,sharp,4,3,1,4,7,1514,s+,253,hotblaster_custom,12,10,2,6,1,816,s+,85
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,305,alpha,FALSE,dualsweeper_custom,7,4,3,2,5,1649,s+,168,dynamo_becchu,9,7,2,6,4,1571,s+,97,bold_7,5,4,1,5,3,1007,s+,152,hydra_custom,14,10,4,3,5,1162,s+,181,octoshooter_replica,3,3,0,5,4,863,s+,90,hotblaster_custom,5,5,0,7,3,1134,s+,228,jetsweeper,3,3,0,6,6,1600,s+,350,hydra_custom,6,5,1,7,5,1285,s+,161
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,308,bravo,FALSE,dualsweeper_custom,13,9,4,8,2,1416,x,169,sshooter_collabo,16,12,4,9,3,1007,x,295,explosher_custom,13,8,5,8,3,1486,x,670,bucketslosher_deco,3,2,1,11,2,890,x,338,splatroller_becchu,15,11,4,7,3,1047,x,299,nzap85,13,5,8,11,4,1112,x,412,screwslosher_becchu,16,9,7,10,2,1185,x,228,jetsweeper,12,11,1,3,8,1683,x,69
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,125,bravo,TRUE,dualsweeper_custom,4,2,2,3,2,735,s+,168,pablo_permanent,4,2,2,3,2,561,s+,98,clashblaster_neo,4,2,2,3,1,463,s+,116,hydra_custom,2,2,0,4,0,461,s+,161,hotblaster,4,3,1,2,1,394,s+,176,nautilus79,8,6,2,2,1,502,s+,75,sputtery_clear,3,3,0,3,1,530,s+,43,momiji,1,1,0,1,3,864,s+,115
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,195,alpha,TRUE,dualsweeper_custom,10,8,2,3,4,1256,x,169,prime_becchu,8,4,4,3,3,908,x,670,sharp_neo,8,5,3,5,3,1221,x,549,heroroller_replica,3,3,0,6,1,623,x,193,splatscope_becchu,5,4,1,2,2,768,x,119,bucketslosher_soda,7,5,2,6,3,969,x,331,sshooter_becchu,4,4,0,8,1,676,x,346,bold,4,4,0,4,6,1275,x,148
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,322,alpha,FALSE,dualsweeper_custom,4,3,1,8,4,1548,s+,168,herocharger_replica,6,5,1,7,1,597,s+,169,hissen_hue,15,15,0,9,4,1229,s+,75,momiji,8,4,4,6,6,1679,s+,336,kelvin525,14,12,2,10,2,894,s+,114,sshooter_collabo,10,8,2,6,4,952,s+,44,sputtery_clear,8,8,0,5,4,1873,s+,264,hydra_custom,8,2,6,6,5,1244,s+,161
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,85,alpha,TRUE,dualsweeper_custom,7,6,1,2,1,623,x,169,wakaba,4,2,2,0,2,530,x,157,bucketslosher_deco,4,3,1,3,1,395,x,149,nzap85,4,2,2,2,1,447,x,142,rapid_becchu,1,1,0,3,0,312,x,369,prime_collabo,3,1,2,4,0,278,x,248,sharp,2,1,1,4,1,485,x,216,promodeler_mg,4,4,0,2,0,579,x,390
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,200,alpha,TRUE,dualsweeper_custom,12,9,3,4,2,960,x,169,dualsweeper,13,4,9,4,3,843,x,598,nova_becchu,8,4,4,2,3,837,x,163,nzap85,8,4,4,7,1,562,x,80,splatscope,4,3,1,3,3,857,x,131,52gal_becchu,6,5,1,8,1,568,x,205,dualsweeper_custom,3,2,1,6,2,724,x,102,sharp,7,7,0,4,3,723,x,63
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,216,alpha,TRUE,dualsweeper_custom,2,0,2,6,2,840,s+,168,sharp,12,11,1,5,2,711,s+,171,dynamo_becchu,10,8,2,4,3,992,s+,146,sshooter_collabo,6,3,3,3,2,720,s+,192,bottlegeyser_foil,4,4,0,2,1,776,s+,155,sshooter_becchu,7,7,0,7,2,843,s+,92,dualsweeper_custom,4,3,1,7,1,488,s+,164,furo_deco,5,4,1,6,2,1043,s+,182
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,76,alpha,TRUE,dualsweeper_custom,2,0,2,2,1,364,x,169,prime_becchu,3,3,0,0,1,407,x,117,carbon_deco,5,5,0,1,0,284,x,167,nzap85,4,3,1,1,1,280,x,80,dualsweeper,2,1,1,3,0,340,x,598,pablo,1,1,0,3,0,279,x,44,52gal_becchu,1,1,0,3,0,233,x,205,barrelspinner_remix,1,1,0,2,0,292,x,334
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,238,bravo,TRUE,dualsweeper_custom,8,6,2,6,2,822,s+,168,momiji,10,6,4,5,3,930,s+,411,dynamo_becchu,7,5,2,7,0,620,s+,146,sharp,9,7,2,4,4,897,s+,119,hokusai_becchu,12,11,1,7,3,749,s+,210,bottlegeyser_foil,7,5,2,5,3,876,s+,100,splatroller,4,2,2,5,1,811,s+,351,sharp,6,4,2,7,2,776,s+,171
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,317,alpha,FALSE,dualsweeper_custom,12,6,6,3,6,2017,x,169,carbon_deco,12,10,2,7,1,906,x,198,splatcharger_collabo,10,10,0,4,3,1029,x,175,52gal_becchu,15,13,2,5,3,845,x,205,prime_becchu,6,5,1,8,3,1282,x,117,dualsweeper,7,6,1,10,6,1641,x,599,carbon_deco,8,8,0,12,2,1122,x,167,pablo,0,0,0,9,0,743,x,44
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,300,bravo,FALSE,dualsweeper_custom,4,2,2,7,4,1644,s+,168,sharp,8,6,2,7,5,1113,s+,171,wakaba,7,5,2,5,5,1424,s+,51,dynamo_becchu,6,4,2,5,3,1209,s+,146,splatroller,9,8,1,8,2,1026,s+,351,momiji,4,1,3,4,5,1612,s+,100,maneuver,9,7,2,3,4,1279,s+,350,liter4k,9,8,1,2,5,1389,s+,214
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,alpha,FALSE,dualsweeper_custom,9,6,3,7,5,1557,x,169,furo,6,4,2,8,3,1104,x,318,maneuver_becchu,9,8,1,9,3,1041,x,220,splatroller,6,5,1,10,0,604,x,44,carbon_deco,17,14,3,5,2,958,x,198,maneuver,11,7,4,9,1,1034,x,94,dualsweeper_custom,10,4,6,6,3,1350,x,342,splatcharger_collabo,10,9,1,3,3,941,x,175
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,305,bravo,FALSE,dualsweeper_custom,7,4,3,4,5,1512,s+,168,nova,8,7,1,1,3,1100,s+,263,splatroller,7,6,1,6,1,988,s+,162,liter4k,4,3,1,1,5,1144,s+,214,dynamo_becchu,5,4,1,6,6,1707,s+,357,hokusai_becchu,2,1,1,6,1,1188,s+,283,kelvin525_deco,4,4,0,4,3,787,s+,128,prime_becchu,3,3,0,5,2,947,s+,502
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,310,bravo,FALSE,dualsweeper_custom,13,10,3,8,4,1843,x,169,carbon_deco,15,14,1,7,3,1188,x,198,furo,3,3,0,8,4,1347,x,318,heroroller_replica,5,3,2,9,0,739,x,145,prime_collabo,16,14,2,7,4,1476,x,599,furo,9,7,2,6,5,1723,x,348,splatroller,8,7,1,9,1,837,x,44,dualsweeper,9,4,5,8,3,1001,x,51
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,alpha,FALSE,dualsweeper_custom,7,5,2,6,3,1283,s+,168,heroroller_replica,25,23,2,7,3,1165,s+,417,wakaba,10,7,3,8,2,1107,s+,36,liter4k,7,5,2,2,4,978,s+,214,prime_becchu,10,9,1,11,2,885,s+,121,squiclean_b,3,2,1,9,2,821,s+,141,hokusai_becchu,10,9,1,10,1,1188,s+,283,barrelspinner_remix,4,3,1,10,3,1265,s+,263
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,220,alpha,TRUE,dualsweeper_custom,10,5,5,4,3,1109,s+,168,bucketslosher,12,9,3,6,2,716,s+,123,dynamo_becchu,10,9,1,3,4,1197,s+,72,nzap85,6,5,1,5,2,784,s+,395,squiclean_g,5,3,2,5,2,940,s+,89,dynamo_becchu,6,5,1,7,2,836,s+,133,nzap85,8,7,1,7,3,1061,s+,501,splatroller,5,3,2,9,2,596,s+,250
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,305,bravo,FALSE,dualsweeper_custom,7,5,2,6,5,1634,s+,168,squiclean_g,7,3,4,8,2,922,s+,89,pablo_hue,9,8,1,11,1,644,s+,93,nzap85,13,10,3,10,6,1618,s+,184,heroblaster_replica,19,13,6,7,4,1344,s+,102,dynamo_becchu,4,4,0,7,2,1144,s+,133,nzap85,17,12,5,7,5,1518,s+,137,liter4k_custom,6,6,0,5,3,876,s+,148
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,320,bravo,FALSE,dualsweeper_custom,8,5,3,7,3,1332,s,87,jetsweeper_custom,10,10,0,4,3,1054,s,145,sharp_neo,6,5,1,9,3,1190,s,128,prime_becchu,12,9,3,8,3,1256,s,119,herocharger_replica,6,4,2,7,2,989,s,170,prime,4,4,0,8,4,1365,s,199,prime_becchu,7,7,0,6,2,995,s,90,nzap89,13,13,0,8,3,1354,s,175
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,294,bravo,TRUE,dualsweeper_custom,12,6,6,6,4,1314,s+,168,nzap85,12,9,3,6,5,1221,s+,158,prime_becchu,10,9,1,8,2,894,s+,296,liter4k_scope,7,5,2,4,4,894,s+,122,momiji,5,5,0,7,5,1356,s+,411,prime_becchu,16,14,2,5,4,1278,s+,149,bottlegeyser_foil,5,2,3,9,2,820,s+,99,kelvin525_becchu,9,3,6,8,4,1080,s+,97
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,bravo,FALSE,dualsweeper_custom,6,4,2,5,2,1138,s,87,prime_becchu,7,5,2,10,3,1025,s,378,kugelschreiber_hue,10,10,0,8,1,695,s,60,bold,5,4,1,8,3,1163,s,296,nautilus47,15,12,3,6,2,687,s,235,jetsweeper_custom,11,5,6,7,3,1065,s,240,sputtery_clear,11,9,2,4,3,1459,s,72,splatroller,6,5,1,6,3,992,s,114
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,308,bravo,FALSE,dualsweeper_custom,9,1,8,7,4,1463,s+,168,wakaba,10,6,4,8,4,1260,s+,135,sshooter_collabo,16,11,5,8,2,989,s+,158,heroroller_replica,10,10,0,11,1,661,s+,193,sputtery_hue,9,6,3,8,5,1152,s+,86,sharp,8,6,2,6,2,0,s+,175,rapid,18,8,10,8,5,1328,s+,231,bottlegeyser_foil,14,14,0,6,4,1100,s+,99
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,kombu,315,alpha,FALSE,dualsweeper_custom,7,6,1,4,5,1817,s+,168,nova,14,12,2,11,2,1081,s+,93,pablo,6,5,1,9,2,937,s+,70,nzap85,6,3,3,7,5,1498,s+,53,furo,8,6,2,7,6,1700,s+,188,bold_7,15,12,3,1,5,0,s+,74,nzap89,7,5,2,9,6,1223,s+,189,sputtery_clear,11,8,3,9,4,1270,s+,232
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,bravo,FALSE,dualsweeper_custom,13,10,3,4,3,1433,s,87,wakaba,14,5,9,6,5,1382,s,174,longblaster_necro,8,6,2,7,2,850,s,89,variableroller_foil,9,9,0,10,3,1100,s,203,bucketslosher,9,7,2,10,1,964,s,57,nzap85,9,7,2,6,4,1275,s,290,dualsweeper,9,3,6,5,6,1663,s,42,splatroller,12,10,2,10,1,1020,s,382
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,312,alpha,FALSE,dualsweeper_custom,8,6,2,4,4,1338,s+,168,dynamo_becchu,12,11,1,5,4,1230,s+,85,dualsweeper_custom,9,7,2,9,2,1095,s+,275,sharp,11,9,2,3,6,1276,s+,242,hydra_custom,4,3,1,8,4,912,s+,260,dualsweeper_custom,12,8,4,8,4,1611,s+,214,splatroller,8,8,0,6,2,1021,s+,93,sputtery_clear,3,2,1,11,1,982,s+,214
2020-09-21T06:00:00+00:00,5.3.0,gachi,standard,asari,zatou,301,alpha,FALSE,dualsweeper_custom,9,5,4,5,2,1133,s,87,prime_becchu,14,12,2,5,2,887,s,120,liter4k_scope,8,5,3,5,3,1062,s,104,hissen,7,6,1,3,4,1201,s,167,dualsweeper_custom,4,3,1,9,5,1519,s,116,sharp,7,5,2,5,3,860,s,75,dualsweeper_custom,1,1,0,7,0,388,s,219,dynamo_becchu,9,9,0,7,5,1354,s,237
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,79,alpha,TRUE,dualsweeper_custom,3,3,0,2,1,426,s+,168,explosher_custom,5,4,1,1,1,539,s+,110,squiclean_g,2,2,0,3,0,266,s+,80,bucketslosher_soda,2,2,0,3,0,337,s+,185,nautilus79,4,1,3,2,1,242,s+,144,quadhopper_black,3,2,1,4,0,298,s+,86,splatscope,3,3,0,3,0,288,s+,272,bucketslosher_deco,3,3,0,3,0,317,s+,294
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,6,6,0,8,2,1458,s+,168,furo,5,4,1,4,5,1802,s+,129,96gal,12,11,1,5,7,1638,s+,151,splatcharger,6,3,3,3,3,1260,s+,129,dualsweeper_custom,5,3,2,5,5,1552,s+,155,squiclean_a,8,6,2,7,5,1265,s+,183,furo,8,6,2,5,7,1854,s+,58,barrelspinner_remix,6,4,2,7,4,1338,s+,380
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,54,bravo,TRUE,dualsweeper_custom,0,0,0,1,1,256,s+,168,splatcharger_becchu,1,1,0,2,1,183,s+,42,prime,2,2,0,2,0,230,s+,277,nzap85,0,0,0,1,1,357,s+,150,bold,2,1,1,1,0,276,s+,124,dualsweeper_custom,3,3,0,1,1,321,s+,297,screwslosher_becchu,0,0,0,1,0,191,s+,183,kugelschreiber,2,2,0,0,1,279,s+,72
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,320,alpha,FALSE,dualsweeper_custom,15,10,5,9,3,1382,s+,168,bold,5,2,3,9,3,1494,s+,124,splatcharger_becchu,3,2,1,5,4,1303,s+,42,splatroller,20,20,0,9,3,1347,s+,117,prime,5,2,3,10,3,1340,s+,277,screwslosher_becchu,9,8,1,7,5,1453,s+,183,heroroller_replica,15,14,1,9,5,1231,s+,110,nzap89,9,8,1,8,6,1608,s+,132
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,8,6,2,6,4,1568,s+,168,dynamo_becchu,7,7,0,7,3,1022,s+,361,nzap89,11,8,3,8,3,1117,s+,220,bold_neo,9,7,2,2,14,2594,s+,270,nzap85,8,5,3,8,5,1380,s+,468,campingshelter_camo,7,4,3,8,1,1041,s+,52,liter4k_scope,6,6,0,6,5,1338,s+,40,sputtery,9,8,1,6,5,1755,s+,43
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,262,bravo,TRUE,dualsweeper_custom,6,5,1,8,2,1017,s+,168,hissen_hue,7,6,1,6,3,991,s+,163,nzap85,15,9,6,5,5,1120,s+,189,prime_becchu,10,8,2,9,2,782,s+,128,maneuver_collabo,13,12,1,10,0,733,s+,61,nzap85,9,3,6,5,3,1113,s+,66,explosher_custom,6,2,4,6,3,1136,s+,229,variableroller,11,9,2,7,3,989,s+,172
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,171,bravo,TRUE,dualsweeper_custom,2,2,0,6,0,680,s+,168,bold,7,4,3,7,0,537,s+,46,nzap85,3,2,1,5,2,1012,s+,66,sharp,2,1,1,4,0,444,s+,255,prime_becchu,12,9,3,1,3,832,s+,125,nzap85,7,3,4,4,2,794,s+,45,splatscope,5,5,0,2,1,719,s+,222,clashblaster_neo,8,5,3,2,4,764,s+,325
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,alpha,FALSE,dualsweeper_custom,5,1,4,11,2,1003,s+,168,jetsweeper_custom,13,11,2,1,5,1279,s+,203,bold,8,8,0,7,2,1253,s+,79,screwslosher_becchu,8,5,3,6,2,892,s+,142,nova_becchu,11,8,3,8,4,984,s+,81,sharp_neo,8,6,2,5,4,1300,s+,97,liter4k,4,2,2,7,4,879,s+,103,prime_becchu,12,9,3,5,5,1412,s+,43
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,238,alpha,TRUE,dualsweeper_custom,4,2,2,9,1,751,s+,168,barrelspinner_remix,8,6,2,6,3,948,s+,176,bold,10,8,2,8,2,876,s+,88,furo_deco,4,2,2,7,5,1414,s+,423,sshooter_collabo,18,13,5,6,4,1085,s+,63,maneuver_becchu,11,10,1,8,2,1027,s+,121,kelvin525,10,4,6,3,2,0,s+,337,splatcharger,6,3,3,1,1,0,s+,103
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,307,alpha,FALSE,dualsweeper_custom,7,5,2,9,3,1439,s+,168,bold,5,5,0,8,4,1570,s+,99,sshooter_becchu,12,9,3,4,4,1274,s+,42,squiclean_a,9,4,5,5,5,1218,s+,427,prime_becchu,8,6,2,3,3,1411,s+,155,dualsweeper_custom,6,4,2,6,4,1381,s+,207,splatroller,14,12,2,8,3,1226,s+,181,heroslosher_replica,3,2,1,7,7,1470,s+,55
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,301,bravo,FALSE,dualsweeper_custom,7,5,2,8,3,1446,s+,168,sputtery_clear,14,12,2,10,1,919,s+,91,bold,10,6,4,8,2,979,s+,88,l3reelgun_d,15,11,4,10,2,915,s+,233,bold,7,5,2,8,4,1295,s+,161,hotblaster,21,18,3,9,3,951,s+,97,prime_becchu,12,9,3,9,3,1155,s+,121,sputtery_clear,6,4,2,8,2,904,s+,120
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,300,alpha,FALSE,dualsweeper_custom,10,4,6,8,3,1509,s+,168,prime_becchu,10,9,1,9,4,1288,s+,100,bold_neo,11,10,1,11,3,1036,s+,247,splatroller,11,10,1,11,1,744,s+,142,bold_7,11,10,1,11,3,1467,s+,33,hotblaster,17,11,6,7,3,1125,s+,97,splatcharger,4,4,0,8,1,823,s+,65,prime_becchu,16,13,3,8,2,1165,s+,109
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,engawa,300,bravo,FALSE,dualsweeper_custom,6,4,2,10,2,1023,s+,168,splatroller,11,10,1,12,1,808,s+,142,sshooter_collabo,6,5,1,6,3,827,s+,139,splatspinner,12,9,3,7,5,1198,s+,87,hotblaster,11,7,4,9,2,760,s+,97,bold_neo,6,6,0,9,3,1032,s+,247,splatcharger,8,5,3,6,1,796,s+,72,prime_becchu,18,15,3,4,2,945,s+,116
2020-09-21T08:00:00+00:00,5.3.0,gachi,standard,hoko,shottsuru,348,alpha,FALSE,dualsweeper_custom,6,4,2,8,3,1564,s+,168,sshooter_collabo,15,9,6,6,4,1366,s+,139,96gal,12,9,3,8,8,1806,s+,92,splatcharger,14,13,1,3,5,1339,s+,223,explosher_custom,11,6,5,6,5,1622,s+,124,bold_neo,13,11,2,12,3,1460,s+,247,jetsweeper,7,3,4,9,6,1390,s+,430,variableroller,5,5,0,9,4,1444,s+,215
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,3,3,0,2,2,814,,168,liter4k,3,3,0,2,2,778,,162,liter4k,2,2,0,2,2,718,,156,splatroller,4,4,0,5,1,667,,251,nzap85,3,3,0,4,2,883,,228,dynamo_becchu,5,4,1,3,3,850,,268,splatscope_collabo,1,1,0,2,1,710,,89,bamboo14mk1,4,3,1,3,1,640,,161
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dynamo,8,8,0,2,0,1435,,267,nova_becchu,5,3,2,4,2,775,,29,dynamo_tesla,6,2,4,3,2,688,,102,bottlegeyser_foil,2,2,0,3,1,539,,331,promodeler_mg,2,1,1,3,3,1056,,68,52gal,6,4,2,4,3,867,,93,carbon,4,3,1,4,2,726,,33,prime_becchu,5,4,1,4,1,709,,41
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,1,0,1,1,4,1490,,168,rapid_becchu,9,9,0,4,1,898,,274,liter4k,1,0,1,4,2,842,,156,splatroller_collabo,3,3,0,1,1,517,,168,momiji,2,2,0,5,4,1280,,41,sshooter_becchu,3,3,0,2,4,996,,156,kugelschreiber,2,1,1,4,2,855,,64,liter4k,5,4,1,1,3,713,,162
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,10,6,4,0,4,1420,,168,barrelspinner_remix,12,9,3,1,3,925,,359,liter4k,3,3,0,0,2,686,,162,squiclean_a,7,4,3,4,2,603,,82,wakaba,0,0,0,5,3,1017,,163,liter4k,0,0,0,5,2,762,,156,heroroller_replica,3,3,0,5,2,621,,117,quadhopper_white,2,2,0,7,0,602,,64
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,dualsweeper_custom,4,3,1,1,3,927,,168,liter4k,3,3,0,3,3,787,,162,96gal,5,3,2,5,1,687,,39,splatroller,3,2,1,6,1,501,,64,52gal_becchu,5,4,1,2,4,1107,,128,pablo_permanent,5,4,1,4,3,1009,,200,barrelspinner_remix,5,5,0,3,2,720,,359,liter4k,3,2,1,2,2,617,,156
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,4,2,2,3,4,1362,,168,sputtery_clear,10,9,1,6,3,969,,113,liter4k,2,1,1,0,4,925,,237,liter4k,8,6,2,2,3,864,,137,furo,6,5,1,2,4,1123,,462,wakaba,3,2,1,4,4,990,,56,bold,2,0,2,7,2,937,,112,hotblaster_custom,5,4,1,5,2,698,,156
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,,dualsweeper_custom,6,4,2,4,4,1317,,168,bold,3,2,1,2,4,1267,,184,splatroller,6,6,0,3,2,903,,167,maneuver_collabo,1,1,0,5,1,751,,33,prime_becchu,9,9,0,3,3,1215,,37,bold,3,3,0,3,4,1206,,198,bold,0,0,0,5,3,1023,,179,carbon,2,2,0,2,3,856,,102
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,,dualsweeper_custom,1,1,0,2,3,1086,,168,dualsweeper_custom,3,3,0,1,3,1190,,102,squiclean_a,2,1,1,1,5,1082,,124,bold,1,1,0,4,1,618,,179,bold,5,4,1,3,4,1422,,198,momiji,0,0,0,2,4,1156,,33,splatcharger_becchu,4,4,0,1,4,953,,231,bold,0,0,0,0,0,0,,184
2020-09-21T10:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,dualsweeper_custom,3,2,1,1,3,1045,,168,sputtery,4,4,0,5,3,1034,,296,bold,4,4,0,2,2,986,,17,jetsweeper,6,5,1,1,4,869,,234,bold,1,1,0,3,3,1010,,179,prime_collabo,4,4,0,3,2,980,,231,wakaba,3,2,1,4,2,949,,183,momiji,1,1,0,5,3,817,,33
2020-09-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,dualsweeper_custom,2,1,1,4,2,877,,168,bold_7,3,2,1,3,3,818,,190,variableroller_foil,3,1,2,3,2,808,,58,bold,5,5,0,7,1,709,,165,furo,2,2,0,3,3,1072,,248,explosher_custom,7,3,4,2,3,992,,239,dualsweeper_custom,8,4,4,3,2,744,,144,screwslosher_becchu,13,8,5,1,2,731,,165
2020-09-21T12:00:00+00:00,5.3.0,regular,standard,nawabari,shottsuru,180,bravo,,dualsweeper_custom,3,2,1,4,3,1260,,168,rapid_becchu,3,1,2,3,2,726,,65,liter4k_scope,3,3,0,5,1,577,,139,splatcharger_becchu,2,2,0,8,0,376,,74,barrelspinner_remix,8,7,1,2,2,963,,86,herospinner_replica,4,2,2,3,3,892,,81,prime_becchu,11,7,4,1,2,832,,240,splatscope,4,4,0,2,1,568,,98
2020-09-21T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,144,alpha,TRUE,bold_7,5,4,1,4,1,658,x,202,bold,5,3,2,4,4,798,s+,84,campingshelter,5,4,1,3,2,543,s+,116,campingshelter,5,2,3,5,1,473,s,107,spygadget,9,6,3,4,3,834,b-,85,bold,7,4,3,5,3,754,s+,108,kugelschreiber_hue,6,5,1,2,2,524,x,90,squiclean_a,3,1,2,3,1,367,s+,260
2020-09-21T12:00:00+00:00,5.3.0,gachi,squad_4,hoko,manta,300,alpha,FALSE,bold_7,14,14,0,9,5,1283,x,202,bold,7,6,1,9,5,1327,s+,84,campingshelter,5,4,1,9,1,905,s+,116,campingshelter,5,2,3,11,0,720,s,107,splatroller,16,12,4,5,4,1142,s+,166,prime_becchu,12,8,4,7,3,1038,x,236,kelvin525_deco,11,10,1,8,5,960,s+,116,96gal_deco,6,5,1,7,2,936,s,81
