# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,300,bravo,FALSE,nautilus47,11,10,1,7,2,736,x,370,sputtery_clear,6,4,2,11,2,930,x,143,dualsweeper_custom,15,7,8,7,3,1412,x,170,sshooter_collabo,23,20,3,13,2,1040,x,207,hissen,10,8,2,12,2,811,x,94,quadhopper_black,11,10,1,10,2,993,x,305,dynamo_tesla,13,12,1,9,4,1257,x,142,96gal,13,8,5,10,4,1237,x,175
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,161,bravo,TRUE,nautilus47,3,3,0,6,1,487,x,370,sputtery_clear,1,1,0,7,1,577,x,143,sshooter_collabo,5,4,1,6,1,594,x,242,variableroller,2,2,0,6,1,695,x,408,dualsweeper_custom,6,4,2,1,2,756,x,170,hissen,13,11,2,3,1,539,x,94,96gal,12,6,6,3,3,814,x,175,sharp_neo,6,4,2,3,2,674,x,538
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,305,alpha,FALSE,nautilus47,10,6,4,6,2,878,x,371,quadhopper_black,7,6,1,4,3,1222,x,274,hotblaster_custom,20,15,5,6,2,1030,x,317,dynamo_tesla,9,2,7,7,4,1207,x,104,barrelspinner_remix,8,4,4,9,4,1186,x,299,hissen,11,8,3,9,2,851,x,190,variableroller_foil,7,7,0,2,8,1450,x,474,prime_collabo,6,4,2,9,5,971,x,415
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,bravo,FALSE,nautilus47,9,8,1,6,2,773,x,371,squiclean_g,5,5,0,9,4,1129,x,65,hissen_hue,11,7,4,9,4,1285,x,386,carbon_deco,10,9,1,7,0,640,x,191,campingshelter_camo,6,5,1,11,3,860,x,701,hokusai_becchu,16,15,1,8,2,970,x,222,wakaba,14,6,8,6,6,1361,x,219,hydra_custom,9,5,4,5,3,771,x,201
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,320,alpha,FALSE,nautilus47,11,8,3,7,2,886,x,371,splatroller_collabo,8,6,2,9,1,570,x,147,nzap85,13,9,4,5,4,1232,x,396,sputtery_clear,13,13,0,9,3,1269,x,376,sputtery_clear,8,5,3,11,2,948,x,297,splatroller,9,8,1,7,3,1075,x,162,bucketslosher_soda,12,10,2,8,2,923,x,320,dynamo_tesla,9,7,2,11,2,973,x,104
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,317,bravo,FALSE,nautilus47,11,9,2,10,2,691,x,371,bold,4,2,2,9,3,1406,x,755,liter4k,4,3,1,5,4,1163,x,172,nzap85,12,8,4,11,2,1046,x,271,prime_becchu,13,12,1,5,2,1027,x,172,variableroller_foil,13,12,1,5,5,1217,x,355,hydra_custom,13,9,4,8,2,800,x,176,clashblaster_neo,5,1,4,4,5,998,x,194
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,320,alpha,FALSE,nautilus47,12,9,3,7,1,827,x,371,wakaba,14,5,9,9,6,1413,x,93,rapid_elite_deco,12,9,3,9,5,1236,x,357,hotblaster,14,13,1,9,4,1145,x,195,splatroller,11,10,1,11,1,873,x,273,rapid_becchu,11,4,7,7,3,1124,x,107,dualsweeper_custom,18,14,4,9,3,1394,x,150,barrelspinner_remix,9,6,3,9,2,1106,x,208
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,zatou,116,alpha,TRUE,nautilus47,5,4,1,3,1,403,x,371,96gal,7,4,3,4,2,513,x,240,sputtery_clear,6,5,1,0,2,712,x,197,spygadget,8,2,6,2,1,466,x,262,wakaba,4,4,0,3,2,572,x,93,rapid_becchu,3,3,0,4,1,421,x,107,pablo_permanent,2,0,2,4,1,484,x,156,squiclean_a,3,2,1,4,1,472,x,74
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,246,bravo,TRUE,nautilus47,6,4,2,4,1,707,x,371,herobrush_replica,4,3,1,5,3,718,x,410,rapid_becchu,9,8,1,5,2,946,x,289,nzap85,7,1,6,4,4,823,x,135,96gal,7,4,3,4,3,910,x,240,screwslosher_neo,9,6,3,3,3,793,x,557,dynamo_tesla,4,4,0,6,2,793,x,231,wakaba,8,4,4,3,4,1047,x,175
2020-09-26T16:00:00+00:00,5.3.0,gachi,standard,asari,manta,329,alpha,FALSE,nautilus47,13,8,5,6,1,619,x,371,nzap85,14,8,6,5,4,1294,x,223,rapid_becchu,21,14,7,2,3,1384,x,289,wakaba,14,6,8,8,3,1163,x,457,prime_becchu,6,3,3,10,2,907,x,125,nzap85,11,8,3,10,4,1181,x,586,splatspinner,6,3,3,7,5,1476,x,244,carbon_deco,8,7,1,9,3,948,x,129
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,67,bravo,TRUE,nautilus47,2,2,0,4,0,175,x,371,sharp,1,1,0,3,0,158,x,173,bucketslosher,2,2,0,2,1,325,x,105,dynamo_tesla,2,1,1,4,0,267,x,231,splatroller_becchu,6,5,1,1,1,203,x,51,variableroller_foil,1,0,1,2,2,340,x,442,rapid_becchu,5,4,1,2,1,252,x,158,squiclean_b,4,4,0,1,0,284,x,491
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nautilus47,11,7,4,6,3,664,x,371,explosher_custom,10,7,3,8,2,1201,x,219,carbon_deco,11,8,3,8,1,738,x,191,dynamo_tesla,5,3,2,5,4,923,x,231,screwslosher_becchu,13,11,2,7,3,915,x,335,liter4k,6,3,3,4,5,898,x,151,dynamo_becchu,4,4,0,8,3,965,x,227,rapid_becchu,10,6,4,6,2,841,x,274
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nautilus47,12,6,6,5,5,814,x,371,liter4k,10,7,3,3,5,1025,x,151,carbon_deco,14,12,2,6,1,789,x,240,dynamo_tesla,11,7,4,7,4,907,x,231,screwslosher_becchu,9,8,1,10,3,829,x,335,bamboo14mk1,9,5,4,4,6,1073,x,247,carbon_deco,7,7,0,11,1,677,x,223,hydra_custom,4,1,3,7,2,742,x,306
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,254,bravo,TRUE,nautilus47,10,5,5,7,4,736,x,371,bottlegeyser_foil,8,6,2,5,4,961,x,233,hydra_custom,11,8,3,7,2,583,x,306,parashelter_sorella,5,3,2,8,1,694,x,143,maneuver_collabo,9,7,2,6,3,738,x,321,hydra_custom,14,8,6,6,3,664,x,510,bamboo14mk1,13,7,6,3,5,1018,x,247,dynamo_tesla,10,5,5,7,3,812,x,231
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nautilus47,12,9,3,7,2,712,x,371,dynamo_becchu,5,5,0,6,4,987,x,280,bold_neo,5,3,2,5,10,1736,x,175,parashelter_sorella,6,4,2,11,1,603,x,100,sshooter_becchu,10,7,3,6,3,937,x,102,heroroller_replica,8,8,0,7,3,1015,x,241,longblaster_necro,8,7,1,8,1,685,x,97,herocharger_replica,7,4,3,2,4,814,x,414
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,116,alpha,TRUE,nautilus47,4,4,0,3,1,389,x,371,heroroller_replica,6,4,2,2,2,522,x,241,nzap89,4,3,1,3,3,520,x,243,hotblaster,6,4,2,1,2,413,x,195,prime_becchu,6,5,1,4,1,550,x,227,splatroller,0,0,0,6,0,198,x,103,splatscope,5,4,1,2,0,355,x,205,parashelter_sorella,0,0,0,3,1,371,x,100
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,312,alpha,FALSE,nautilus47,13,11,2,8,1,836,x,371,campingshelter_camo,8,2,6,12,2,887,x,185,maneuver_collabo,10,7,3,8,4,993,x,214,hotblaster,10,8,2,8,3,892,x,195,quadhopper_black,12,8,4,9,4,1133,x,245,liter4k,9,8,1,4,5,1018,x,151,sshooter_becchu,12,8,4,12,2,913,x,41,splatroller,10,9,1,6,5,977,x,281
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,alpha,FALSE,nautilus47,17,11,6,6,3,773,x,371,squiclean_b,7,7,0,9,0,751,x,491,momiji,7,2,5,7,5,1295,x,121,screwslosher_becchu,18,15,3,5,3,1262,x,126,quadhopper_black,9,5,4,12,2,1052,x,245,barrelspinner_remix,4,1,3,7,3,561,x,83,l3reelgun_d,17,17,0,8,5,1251,x,414,campingshelter_camo,5,2,3,9,2,1143,x,185
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,202,alpha,TRUE,prime_becchu,7,6,1,6,2,579,x,340,splatscope,11,11,0,2,2,771,x,200,jetsweeper_custom,10,6,4,1,3,608,x,139,momiji,5,4,1,8,3,656,x,154,kugelschreiber_hue,7,7,0,5,2,770,x,311,h3reelgun_d,3,2,1,9,0,605,x,62,prime_becchu,6,4,2,6,1,521,x,253,prime_becchu,6,4,2,7,2,610,x,116
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,304,alpha,FALSE,nautilus47,16,12,4,5,4,838,x,371,hotblaster_custom,6,6,0,11,2,629,x,222,campingshelter_camo,8,6,2,8,5,1179,x,185,maneuver,10,8,2,6,6,1263,x,254,quadhopper_black,8,6,2,12,1,856,x,245,liter4k,7,6,1,4,4,1087,x,152,longblaster_necro,13,11,2,6,4,1034,x,339,carbon_deco,9,7,2,10,1,749,x,237
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,mongara,300,bravo,FALSE,nautilus47,9,6,3,6,1,799,x,371,campingshelter_camo,6,4,2,8,4,1205,x,185,hotblaster_custom,6,3,3,6,3,765,x,222,maneuver,10,8,2,7,5,1167,x,254,quadhopper_black,9,6,3,8,2,942,x,245,h3reelgun_d,5,2,3,8,4,1148,x,355,barrelspinner_remix,10,9,1,2,5,1096,x,387,carbon_deco,11,8,3,6,3,1044,x,284
2020-09-26T18:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,300,alpha,FALSE,nautilus47,11,9,2,5,3,793,x,371,dynamo_tesla,9,3,6,4,6,1288,x,73,rapid_deco,8,8,0,8,4,979,x,243,sharp,5,2,3,4,7,884,x,381,dualsweeper_custom,7,7,0,6,4,1204,x,384,rapid_becchu,8,5,3,1,5,983,x,232,hydra_custom,7,6,1,8,2,716,x,306,dynamo_tesla,5,3,2,7,4,757,x,231
2020-09-26T20:00:00+00:00,5.3.0,gachi,standard,area,anchovy,123,bravo,TRUE,prime_becchu,2,1,1,3,1,384,s+,310,screwslosher_becchu,2,2,0,3,0,578,s+,62,octoshooter_replica,4,3,1,3,2,537,s+,52,barrelspinner_remix,1,1,0,2,3,744,s+,150,nzap85,6,3,3,3,2,565,s+,164,dualsweeper_custom,4,2,2,1,1,500,s+,120,sharp_neo,6,5,1,2,2,725,s+,203,barrelspinner_remix,2,1,1,1,2,562,s+,79
2020-09-26T20:00:00+00:00,5.3.0,gachi,standard,area,anchovy,174,alpha,TRUE,prime_becchu,5,5,0,3,2,637,s+,310,barrelspinner_remix,4,2,2,1,4,1073,s+,150,52gal_becchu,8,6,2,1,4,860,s+,357,hissen,5,2,3,2,2,619,s+,121,dualsweeper_custom,3,1,2,3,2,781,s+,120,prime_becchu,4,3,1,4,3,819,s+,162,nzap85,1,1,0,4,2,671,s+,164,dynamo_becchu,2,2,0,4,3,869,s+,171
2020-09-26T20:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,alpha,FALSE,prime_becchu,4,4,0,4,5,1230,s+,310,nzap85,11,7,4,4,6,1576,s+,54,liter4k,7,4,3,3,6,1571,s+,86,hissen,16,13,3,7,6,1223,s+,121,dualsweeper_custom,2,1,1,6,5,1643,s+,120,nzap85,6,4,2,10,1,1079,s+,230,barrelspinner_remix,4,3,1,4,7,1688,s+,150,52gal_becchu,10,10,0,8,4,1164,s+,357
2020-09-26T20:00:00+00:00,5.3.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,11,9,2,4,5,1073,s+,310,spygadget,5,1,4,6,7,1562,s+,135,barrelspinner_remix,8,4,4,1,9,1806,s+,150,momiji,6,6,0,5,7,1861,s+,352,bamboo14mk1,5,4,1,2,8,1689,s+,142,promodeler_pg,2,2,0,8,8,1849,s+,229,52gal_becchu,5,4,1,5,7,1557,s+,357,screwslosher_becchu,6,6,0,5,4,1382,s+,62
2020-09-26T20:00:00+00:00,5.3.0,gachi,standard,area,mozuku,324,alpha,FALSE,nzap85,9,5,4,6,6,1514,s+,310,liter4k,3,3,0,3,7,1786,s+,90,barrelspinner_remix,2,2,0,0,9,1865,s+,44,nzap85,10,5,5,3,6,1489,s+,230,nzap85,4,4,0,4,7,1420,s+,352,liter4k,2,2,0,3,7,1523,s+,135,momiji,4,3,1,5,9,2338,s+,230,explosher_custom,4,3,1,3,5,1542,s+,120
2020-09-26T20:00:00+00:00,5.3.0,gachi,standard,area,mozuku,317,bravo,FALSE,nzap85,14,6,8,6,6,1460,s+,311,campingshelter,5,3,2,8,5,1177,s+,29,kugelschreiber_hue,10,8,2,5,4,1330,s+,143,liter4k,6,5,1,9,5,1449,s+,307,nzap85,12,6,6,7,4,1312,s+,143,liter4k_scope,7,7,0,6,6,1535,s+,128,nova_becchu,9,8,1,7,5,1186,s+,183,barrelspinner_remix,10,7,3,2,8,1490,s+,44
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,barrelspinner,4,4,0,4,0,735,,447,splatspinner,2,2,0,5,2,751,,32,herocharger_replica,2,1,1,6,0,419,,50,soytuber,0,0,0,3,0,307,,53,hissen_hue,3,3,0,1,3,999,,85,squiclean_b,1,1,0,4,1,488,,78,hokusai,12,12,0,1,3,687,,309,splatscope,2,2,0,1,1,355,,42
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,hydra_custom,10,9,1,3,1,606,,100,bamboo14mk2,9,6,3,3,2,717,,85,wakaba,6,6,0,3,5,1389,,68,bold_7,3,3,0,3,2,845,,58,momiji,2,0,2,5,3,1083,,70,bold,6,4,2,5,3,1021,,38,promodeler_mg,2,2,0,6,1,994,,23,prime_becchu,6,6,0,8,0,502,,30
2020-09-26T22:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,carbon_deco,4,3,1,5,1,704,,100,momiji,5,3,2,5,3,1090,,70,bold,2,2,0,7,1,719,,38,bold_7,1,1,0,5,3,668,,58,bamboo14mk2,10,4,6,2,1,533,,85,wakaba,14,7,7,2,4,1096,,68,promodeler_mg,3,2,1,3,1,1073,,23,prime_becchu,12,9,3,2,1,623,,30
2020-09-27T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,hydra_custom,4,4,0,7,2,878,x,100,96gal,10,9,1,5,5,1219,x,267,wakaba,7,5,2,8,6,1367,x,183,screwslosher_becchu,4,3,1,8,2,864,x,208,sshooter_collabo,12,8,4,6,3,1082,x,188,prime_becchu,12,8,4,5,1,766,x,176,dynamo_becchu,9,6,3,5,5,1245,x,207,campingshelter_camo,7,4,3,5,2,1090,x,195
2020-09-27T00:00:00+00:00,5.3.0,gachi,standard,asari,hokke,312,alpha,FALSE,hydra_custom,8,4,4,5,2,831,x,100,heroshooter_replica,5,2,3,7,1,969,x,144,nzap89,8,8,0,4,6,1591,x,106,nzap85,12,9,3,6,4,1107,x,164,nzap89,5,3,2,8,3,896,x,153,kugelschreiber_hue,4,4,0,6,2,743,x,152,sshooter_becchu,11,8,3,5,7,1449,x,89,jetsweeper,11,7,4,4,5,1403,x,115
2020-09-27T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,331,bravo,FALSE,hydra_custom,12,10,2,7,1,1022,x,100,quadhopper_black,12,10,2,7,2,1387,x,122,octoshooter_replica,11,10,1,8,4,1180,x,121,kugelschreiber_hue,5,2,3,7,1,642,x,152,jetsweeper,11,5,6,9,5,1332,x,247,furo_deco,10,6,4,9,3,1173,x,391,hydra_custom,16,11,5,7,3,911,x,111,sharp_neo,9,7,2,7,3,1068,x,98
2020-09-27T00:00:00+00:00,5.3.0,gachi,standard,asari,hokke,203,bravo,TRUE,hydra_custom,8,7,1,4,1,643,x,100,splatroller_becchu,7,4,3,7,2,694,x,297,maneuver_collabo,7,6,1,7,1,498,x,477,hotblaster_custom,4,2,2,8,0,383,x,119,sshooter_becchu,7,7,0,6,2,676,x,251,hokusai,12,10,2,5,2,617,x,176,splatroller,3,3,0,4,1,549,x,142,longblaster,8,6,2,4,2,737,x,102
2020-09-27T00:00:00+00:00,5.3.0,gachi,standard,asari,chozame,315,bravo,FALSE,momiji,10,4,6,11,2,983,x,100,quadhopper_black,5,3,2,12,0,785,x,169,liter4k,10,9,1,4,4,995,x,99,ochiba,16,9,7,7,3,1285,x,177,nova,12,11,1,8,2,997,x,214,pablo_permanent,11,6,5,4,3,834,x,102,prime_becchu,13,10,3,8,4,1140,x,124,ochiba,10,7,3,6,3,1245,x,118
2020-09-27T00:00:00+00:00,5.3.0,gachi,standard,asari,hokke,310,alpha,TRUE,hydra_custom,15,9,6,4,2,916,x,100,bold_7,13,12,1,7,4,995,x,106,sshooter_becchu,8,6,2,7,4,1020,x,164,nova_becchu,17,8,9,5,4,1139,x,169,bold_7,6,6,0,9,3,942,x,80,splatroller,5,4,1,12,0,761,x,77,momiji,4,1,3,9,4,1363,x,227,bucketslosher_soda,14,12,2,5,2,934,x,173
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,hydra_custom,13,10,3,2,2,699,,100,nzap83,1,0,1,2,5,1471,,60,hokusai_becchu,1,1,0,0,1,338,,63,jetsweeper_custom,7,4,3,1,2,809,,156,explosher_custom,3,1,2,3,2,686,,84,heroshelter_replica,2,2,0,4,2,865,,48,bamboo14mk3,0,0,0,6,0,193,,93,sputtery_clear,2,2,0,2,2,1009,,61
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,hydra_custom,7,5,2,1,2,613,,100,sputtery_hue,3,2,1,3,3,1015,,60,heroroller_replica,11,9,2,4,1,355,,84,pablo_hue,0,0,0,1,1,285,,63,heroshelter_replica,0,0,0,6,1,447,,48,bamboo14mk3,1,1,0,5,0,249,,93,sputtery_clear,2,2,0,4,0,432,,61,jetsweeper_custom,4,4,0,3,1,770,,156
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,hydra_custom,2,2,0,1,1,703,,100,parashelter,3,2,1,2,1,537,,84,liter4k,0,0,0,2,1,479,,48,sputtery_clear,6,4,2,4,1,503,,61,bold_neo,1,1,0,3,4,1023,,60,promodeler_rg,1,1,0,1,2,561,,93,pablo_hue,0,0,0,0,2,529,,63,jetsweeper_custom,6,6,0,4,1,544,,156
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,carbon_deco,11,10,1,1,3,761,,100,parashelter,1,1,0,2,1,0,,84,hydra,5,5,0,3,2,784,,48,sputtery_clear,0,0,0,3,1,621,,61,sputtery_hue,0,0,0,6,2,674,,60,pablo_hue,1,0,1,1,3,987,,63,bucketslosher_deco,6,6,0,4,2,808,,47,herospinner_replica,3,3,0,5,0,613,,91
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,5,3,2,3,1,609,,100,sputtery_hue,4,1,3,3,3,1132,,60,splatroller,5,4,1,6,1,664,,38,dualsweeper,9,6,3,5,2,852,,19,herospinner_replica,6,5,1,3,0,970,,91,furo,8,6,2,3,2,972,,36,maneuver,2,2,0,4,1,339,,47,splatroller,5,4,1,5,1,868,,109
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,9,7,2,4,1,719,,100,splatroller,4,4,0,6,1,548,,38,furo,5,3,2,0,4,1179,,36,maneuver,4,3,1,4,2,531,,47,herospinner_replica,4,4,0,2,0,1020,,91,splatroller,5,5,0,3,3,916,,109,splatcharger_collabo,2,2,0,6,0,250,,19,prime_becchu,3,3,0,6,0,520,,27
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,carbon_deco,6,4,2,4,2,630,,100,furo,3,1,2,3,2,932,,36,promodeler_pg,6,5,1,2,4,1234,,47,hokusai_becchu,5,5,0,6,1,549,,27,herospinner_replica,7,4,3,2,2,977,,91,carbon_deco,4,3,1,4,2,1011,,38,splatroller,5,3,2,2,3,856,,109,carbon_deco,5,5,0,7,0,470,,19
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,carbon_deco,9,6,3,5,0,444,,100,promodeler_pg,2,1,1,3,3,812,,47,nzap89,5,4,1,1,4,869,,198,nzap89,4,3,1,3,3,845,,69,herospinner_replica,2,1,1,4,1,690,,91,promodeler_pg,3,2,1,2,5,1312,,37,pablo_hue,5,4,1,5,0,343,,19,splatroller,5,5,0,3,2,616,,278
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,bravo,FALSE,carbon_deco,1,0,1,4,2,654,,100,herospinner_replica,5,5,0,2,3,994,,91,longblaster_necro,4,4,0,3,2,672,,37,carbon,3,3,0,4,2,641,,47,splatroller,2,2,0,6,2,602,,19,splatroller,5,4,1,4,1,633,,278,nzap89,7,5,2,1,3,944,,198,screwslosher_becchu,4,2,2,1,3,891,,69
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,hydra_custom,5,5,0,1,1,584,,100,herospinner_replica,7,3,4,0,3,878,,91,hissen,8,4,4,2,2,704,,37,carbon,7,6,1,1,2,529,,47,barrelspinner_remix,3,1,2,6,1,451,,19,splatroller,1,1,0,4,2,691,,278,nzap89,3,2,1,2,2,728,,198,splatroller,0,0,0,6,1,444,,69
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,FALSE,hydra_custom,4,4,0,6,0,419,,100,splatroller,0,0,0,5,0,252,,47,dualsweeper,3,3,0,4,2,806,,19,sshooter,0,0,0,4,2,730,,69,herospinner_replica,6,5,1,2,2,728,,91,splatroller,7,7,0,1,1,455,,278,nzap89,6,6,0,0,3,619,,198,promodeler_mg,2,1,1,4,4,1121,,7
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,momiji,6,4,2,1,3,1089,,100,splatroller,4,4,0,2,1,585,,278,promodeler_mg,3,2,1,6,3,866,,7,herocharger_replica,2,2,0,2,1,340,,56,splatroller,6,5,1,5,1,483,,47,nzap89,3,3,0,2,2,747,,198,sharp_neo,1,1,0,2,1,644,,40,sshooter_becchu,2,1,1,3,2,841,,81
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,battera,180,alpha,FALSE,momiji,6,3,3,1,3,994,,100,splatroller,6,6,0,3,2,796,,278,sshooter_becchu,6,6,0,2,4,1007,,81,nzap83,3,1,2,4,4,1143,,38,splatroller,2,2,0,3,1,439,,47,nzap89,3,3,0,2,3,974,,198,promodeler_mg,3,1,2,6,4,1011,,7,furo,4,4,0,5,2,882,,85
2020-09-27T02:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,FALSE,momiji,3,3,0,1,3,796,,101,nzap89,5,2,3,3,1,453,,198,sshooter_becchu,10,7,3,1,3,931,,81,sharp_neo,9,8,1,2,1,855,,105,promodeler_pg,4,3,1,6,2,707,,47,splatroller,3,2,1,4,1,559,,278,heroshooter_replica,1,1,0,7,1,610,,85,nzap85,2,1,1,3,2,894,,38
2020-09-27T04:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,92,bravo,TRUE,nautilus47,2,1,1,4,0,190,x,371,kelvin525_deco,3,2,1,2,1,342,x,308,dynamo_tesla,0,0,0,2,2,461,x,101,campingshelter_camo,2,2,0,2,1,462,x,242,prime_becchu,4,3,1,1,1,386,x,358,explosher,2,1,1,1,2,501,x,326,splatroller_becchu,5,5,0,1,2,475,x,415,campingshelter_camo,4,1,3,2,0,319,x,295
2020-09-27T04:00:00+00:00,5.3.0,gachi,standard,area,gangaze,87,bravo,TRUE,nautilus47,3,2,1,1,1,314,x,371,pablo_hue,0,0,0,3,1,162,x,272,dynamo_becchu,0,0,0,3,1,388,x,149,wakaba,0,0,0,3,2,530,x,93,96gal,5,4,1,0,2,474,x,194,hydra,4,3,1,1,0,200,x,213,splatroller_becchu,1,1,0,2,1,408,x,415,pablo,3,2,1,0,2,536,x,375
2020-09-27T04:00:00+00:00,5.3.0,gachi,standard,area,gangaze,164,alpha,TRUE,wakaba,7,1,6,1,3,834,s+,213,pablo,10,8,2,2,4,795,s+,137,explosher_custom,5,3,2,2,2,746,s+,89,barrelspinner_remix,5,5,0,2,1,611,s+,167,hydra_custom,4,1,3,4,2,492,s+,76,bold,3,3,0,5,4,971,s+,368,nzap85,3,3,0,5,3,713,s+,60,furo,0,0,0,3,4,995,s+,208
2020-09-27T04:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,81,bravo,TRUE,nautilus47,0,0,0,2,0,226,x,371,hydra,3,2,1,2,0,277,x,213,rapid_elite,3,2,1,2,2,506,x,285,splatroller_becchu,0,0,0,2,3,489,x,415,dynamo_becchu,2,1,1,2,1,441,x,149,l3reelgun_d,1,0,1,1,1,366,x,72,barrelspinner_remix,5,4,1,0,1,492,x,290,hydra_custom,3,3,0,1,0,277,x,79
2020-09-27T04:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,239,alpha,TRUE,wakaba,9,6,3,3,6,1469,s+,213,quadhopper_black,8,7,1,6,2,795,s+,174,hydra_custom,13,7,6,5,3,743,s+,76,dynamo_becchu,12,8,4,4,5,1304,s+,84,pablo,8,5,3,8,5,1067,s+,137,explosher_custom,7,3,4,6,3,1003,s+,89,l3reelgun_d,7,3,4,6,4,1284,s+,84,nautilus47,13,7,6,8,2,794,s+,124
2020-09-27T04:00:00+00:00,5.3.0,gachi,standard,area,sumeshi,74,bravo,TRUE,nautilus47,1,1,0,1,0,296,x,371,hissen,3,1,2,2,1,265,x,69,sshooter_collabo,1,1,0,2,1,356,x,206,screwslosher_becchu,2,2,0,3,0,298,x,257,dualsweeper_custom,3,0,3,0,1,310,x,114,liter4k,4,3,1,1,1,342,x,138,hissen,5,3,2,2,1,441,x,194,sshooter_collabo,2,2,0,2,1,461,x,181
