# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-10T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,shottsuru,300,alpha,FALSE,prime_becchu,15,10,5,7,3,1100,x,374,spygadget_becchu,9,3,6,3,5,1101,a,138,hotblaster_custom,13,9,4,11,3,966,x,242,sshooter_collabo,17,14,3,6,5,1282,x,322,sshooter_becchu,10,9,1,9,4,1342,s+,183,sshooter_becchu,11,9,2,10,4,1144,x,245,variableroller_foil,8,6,2,10,3,958,x,149,splatcharger_becchu,3,3,0,7,3,899,x,150
2020-09-10T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,300,bravo,FALSE,prime_becchu,9,8,1,8,2,844,x,374,splatspinner_collabo,6,4,2,7,4,1073,x,149,squiclean_a,9,5,4,8,4,706,x,150,sshooter_collabo,9,7,2,10,2,1059,x,322,prime_becchu,9,5,4,6,5,1149,x,235,dynamo,3,1,2,6,4,800,s+,89,barrelspinner_remix,15,13,2,4,5,1183,x,350,heroroller_replica,14,14,0,8,3,795,x,176
2020-09-10T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,shottsuru,263,alpha,TRUE,prime_becchu,13,10,3,3,4,940,x,374,sharp,9,6,3,3,9,1501,x,322,barrelspinner_remix,14,9,5,2,5,1356,x,321,screwslosher_becchu,13,6,7,4,2,1151,x,283,wakaba,4,2,2,5,9,1834,x,252,rapid_becchu,2,2,0,8,2,832,x,529,dynamo_becchu,7,6,1,10,3,968,x,235,spygadget,2,1,1,8,1,0,s+,89
2020-09-10T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,158,bravo,TRUE,prime_becchu,4,4,0,7,1,337,x,374,explosher_custom,3,3,0,3,2,881,x,263,sshooter_becchu,1,1,0,5,2,701,x,125,sharp,0,0,0,4,3,658,x,322,nautilus47,8,7,1,3,1,465,x,901,barrelspinner_remix,4,1,3,1,4,691,s+,89,prime_becchu,5,5,0,3,3,728,x,375,splatroller,8,6,2,1,4,711,s+,147
2020-09-10T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,324,alpha,FALSE,prime_becchu,14,11,3,10,3,1107,x,374,hotblaster,10,7,3,12,1,728,x,125,hydra_custom,13,8,5,6,4,754,x,105,sharp,15,11,4,5,8,1381,x,322,h3reelgun_d,10,8,2,8,4,1225,x,362,screwslosher_becchu,10,6,4,10,3,1017,x,141,longblaster_necro,15,13,2,8,4,842,x,201,longblaster,7,5,2,11,2,748,x,221
2020-09-10T18:00:00+00:00,5.3.0,gachi,squad_2,yagura,manta,269,alpha,TRUE,prime_becchu,14,8,6,9,2,719,x,374,barrelspinner_remix,9,5,4,9,1,614,x,258,hydra_custom,14,10,4,6,3,660,x,87,l3reelgun_d,15,12,3,8,4,1182,x,230,sshooter,10,7,3,10,2,740,x,198,heroroller_replica,10,9,1,9,3,803,x,380,splatroller,7,6,1,9,2,769,s+,147,nautilus47,13,10,3,7,2,615,x,902
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,239,bravo,TRUE,prime_becchu,9,7,2,8,2,677,x,374,momiji,4,4,0,7,4,1279,x,83,jetsweeper_custom,11,6,5,6,3,897,x,258,kugelschreiber,5,3,2,8,3,605,x,258,longblaster_necro,7,3,4,5,2,686,,53,kugelschreiber_hue,9,6,3,5,2,1015,x,366,prime_becchu,14,12,2,5,4,989,s+,387,barrelspinner_remix,10,8,2,5,3,913,x,351
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,300,alpha,FALSE,prime_becchu,16,15,1,4,3,1155,x,374,pablo,15,9,6,5,5,1084,x,258,52gal_becchu,5,3,2,8,3,1088,x,225,kugelschreiber_hue,9,6,3,7,2,992,x,144,hydra_custom,8,7,1,8,2,818,x,242,hissen_hue,11,8,3,9,3,1259,x,134,dualsweeper,7,3,4,10,2,887,c-,35,52gal_becchu,7,6,1,6,5,1429,x,165
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,gangaze,146,alpha,TRUE,prime_becchu,7,5,2,4,1,442,x,374,dynamo_becchu,7,7,0,2,2,672,x,251,pablo,4,1,3,2,2,477,x,258,sshooter_collabo,10,7,3,0,2,689,x,321,promodeler_pg,2,0,2,7,2,744,b+,56,sshooter,3,3,0,6,2,501,x,186,prime_becchu,2,1,1,5,1,331,x,97,sshooter_collabo,5,4,1,3,2,434,x,111
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_2,hoko,fujitsubo,180,bravo,TRUE,prime_becchu,4,2,2,5,2,563,x,374,dynamo_becchu,6,4,2,5,3,716,x,251,sshooter_collabo,6,3,3,3,2,535,x,321,pablo,6,5,1,4,2,671,x,258,longblaster_necro,1,1,0,7,0,361,x,181,sharp,8,5,3,4,1,492,x,266,barrelspinner_remix,5,3,2,1,1,582,x,353,splatroller_becchu,10,8,2,2,2,1208,x,298
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,304,bravo,FALSE,prime_becchu,14,14,0,5,5,1347,x,374,pablo,7,4,3,9,3,825,x,258,screwslosher_becchu,6,5,1,8,2,1337,x,167,heroroller_replica,11,11,0,6,2,1073,x,346,barrelspinner_remix,13,12,1,7,4,881,s,126,52gal_becchu,7,6,1,11,1,971,x,143,screwslosher_becchu,8,7,1,9,2,1053,s+,94,nzap85,12,3,9,7,4,1371,x,167
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,prime_becchu,10,7,3,9,2,849,x,374,kelvin525,9,7,2,8,1,882,x,167,pablo,14,12,2,7,6,1317,x,258,heroroller_replica,12,7,5,9,2,1042,x,346,52gal_becchu,11,10,1,11,1,777,x,143,barrelspinner_remix,11,9,2,7,3,1136,s,126,screwslosher_becchu,10,9,1,8,2,864,s+,95,nzap85,8,5,3,7,5,1276,x,167
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,311,bravo,FALSE,prime_becchu,6,6,0,10,3,823,x,374,pablo,10,6,4,7,3,1128,x,258,kugelschreiber_hue,11,9,2,5,5,1433,x,167,52gal_becchu,9,9,0,9,4,1057,x,346,sputtery_clear,13,12,1,9,2,1102,x,294,herocharger_replica,3,3,0,7,1,790,x,210,prime_becchu,7,5,2,8,2,1070,x,198,sshooter_becchu,10,10,0,6,4,1447,x,381
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,328,bravo,FALSE,prime_becchu,19,17,2,9,3,948,x,374,screwslosher_becchu,11,8,3,11,3,1164,x,167,pablo,10,9,1,9,5,1131,x,258,splatscope,7,5,2,4,2,1007,x,346,sputtery_clear,15,14,1,10,2,1149,x,294,prime_becchu,8,6,2,10,1,870,x,198,herocharger_replica,6,6,0,10,1,717,x,210,sshooter_becchu,10,7,3,9,3,1477,x,381
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,295,alpha,TRUE,prime_becchu,17,13,4,7,4,1054,x,374,pablo,10,9,1,4,3,1177,x,258,screwslosher_becchu,15,9,6,6,5,1367,x,167,splatscope,11,7,4,2,4,956,x,346,wakaba,8,5,3,6,5,1271,x,203,bold,11,7,4,12,2,1147,x,147,sshooter_becchu,5,4,1,12,1,773,s+,178,nzap89,5,3,2,8,5,992,s+,250
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,71,alpha,TRUE,prime_becchu,3,2,1,1,1,244,x,374,pablo,5,3,2,1,1,339,x,258,screwslosher_becchu,3,2,1,1,1,346,x,167,splatscope,6,4,2,1,1,316,x,346,sputtery_clear,1,1,0,3,0,224,x,294,herocharger_replica,2,2,0,2,0,167,x,210,prime_becchu,1,1,0,2,0,422,x,198,sshooter_becchu,0,0,0,4,0,214,x,381
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,301,bravo,FALSE,prime_becchu,12,7,5,6,3,958,x,374,pablo,9,6,3,5,4,936,x,258,screwslosher_becchu,7,6,1,7,2,1125,x,168,splatscope,12,9,3,4,2,883,x,346,carbon_deco,7,5,2,7,2,797,x,307,sharp,6,5,1,9,3,909,s+,181,hydra_custom,8,6,2,8,0,791,s+,180,campingshelter_camo,7,5,2,4,2,901,x,240
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,prime_becchu,14,14,0,6,4,1032,x,374,pablo,7,4,3,8,3,958,x,258,screwslosher_becchu,15,9,6,6,3,1176,x,168,splatscope,13,10,3,3,3,1096,x,346,wakaba,5,3,2,8,3,1031,x,463,furo_deco,1,1,0,9,2,1325,x,243,nautilus79,14,14,0,12,2,709,x,198,variableroller_foil,6,5,1,8,5,1212,x,524
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,prime_becchu,10,7,3,9,4,896,x,375,pablo,11,8,3,10,2,1019,x,258,screwslosher_becchu,10,5,5,8,4,1412,x,168,splatscope,9,6,3,4,2,994,x,346,furo_deco,4,3,1,8,2,1119,x,243,sshooter_becchu,18,16,2,6,4,1220,x,198,variableroller_foil,6,5,1,6,6,1285,x,524,wakaba,10,7,3,6,5,1173,x,463
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,168,bravo,TRUE,prime_becchu,8,8,0,5,2,615,x,375,screwslosher_becchu,6,6,0,4,3,802,x,168,pablo,2,0,2,4,2,616,x,258,splatscope,2,2,0,4,1,494,x,346,parashelter_sorella,3,2,1,4,1,426,x,249,splatroller,8,7,1,6,1,603,x,138,nzap85,7,3,4,4,2,940,x,290,sshooter_collabo,7,5,2,2,3,763,x,115
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,alpha,FALSE,nzap85,16,9,7,8,3,848,x,375,pablo,18,15,3,5,3,967,x,258,ochiba,14,7,7,5,7,1664,x,168,splatscope,6,5,1,4,2,917,x,346,prime_becchu,10,7,3,10,1,688,x,158,bold,2,2,0,7,4,1442,x,197,splatroller_becchu,4,4,0,11,2,860,s+,150,bold_7,9,8,1,8,4,1358,s+,326
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,33,bravo,TRUE,nzap85,0,0,0,2,0,88,x,375,ochiba,1,1,0,0,1,381,x,168,pablo,0,0,0,2,0,71,x,258,splatscope,1,1,0,0,0,136,x,346,pablo,0,0,0,2,0,82,x,134,furo_deco,2,2,0,0,1,337,x,243,clashblaster,2,2,0,0,0,162,x,436,nzap85,0,0,0,0,1,205,x,273
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,300,bravo,FALSE,sshooter_collabo,13,10,3,9,2,864,x,375,splatscope,12,7,5,3,3,1107,x,346,pablo,10,7,3,6,5,1077,x,258,ochiba,12,1,11,7,6,1351,x,168,quadhopper_black,8,6,2,8,2,1128,s+,110,wakaba,8,5,3,6,4,1356,x,196,heroroller_replica,10,8,2,8,2,932,x,278,hydra_custom,8,6,2,4,3,926,x,133
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,gangaze,300,bravo,FALSE,sshooter_collabo,9,8,1,10,2,739,x,375,pablo,10,5,5,9,4,1119,x,258,bold_7,10,8,2,7,4,1252,x,168,splatscope,7,7,0,3,3,965,x,346,wakaba,11,6,5,7,3,1345,x,196,heroroller_replica,11,9,2,8,2,958,x,278,hydra_custom,12,6,6,6,2,722,x,133,quadhopper_black,14,8,6,7,3,1131,s+,110
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,186,alpha,TRUE,prime_becchu,7,7,0,4,2,644,x,375,pablo,13,12,1,1,3,715,x,258,kelvin525_becchu,3,2,1,2,5,1023,x,168,splatscope,7,5,2,3,1,781,x,346,sputtery_hue,4,3,1,8,2,525,s+,119,52gal_becchu,2,2,0,6,3,639,x,245,hissen,6,4,2,7,1,582,s,61,dynamo_tesla,2,1,1,5,3,678,x,57
2020-09-10T20:00:00+00:00,5.3.0,gachi,squad_4,hoko,fujitsubo,348,bravo,FALSE,prime_becchu,12,8,4,13,2,897,x,375,pablo,21,15,6,8,3,1805,x,258,kelvin525_becchu,17,9,8,5,9,1749,x,168,splatscope,6,6,0,4,4,1099,x,346,furo_deco,6,4,2,13,4,1542,x,243,variableroller_foil,11,9,2,7,8,1751,x,524,prime_becchu,15,14,1,10,3,900,x,198,wakaba,10,3,7,8,5,1277,x,463
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,200,bravo,TRUE,parashelter_sorella,2,0,2,8,0,372,x,253,sshooter_collabo,8,7,1,5,3,853,x,281,bamboo14mk2,6,5,1,4,4,984,x,198,bucketslosher_soda,5,5,0,10,1,696,x,222,prime_collabo,14,7,7,4,2,676,x,269,splatspinner,11,9,2,4,4,1042,x,276,l3reelgun_d,11,6,5,5,1,587,x,130,pablo,5,5,0,4,6,1329,x,249
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,127,bravo,TRUE,parashelter_sorella,1,1,0,5,2,380,x,253,sshooter_collabo,3,2,1,5,1,524,x,281,liter4k_scope,4,3,1,2,2,680,x,198,splatspinner,1,0,1,3,4,884,x,222,nzap85,9,5,4,1,4,899,x,42,dualsweeper_custom,4,1,3,1,1,496,s+,94,campingshelter_camo,8,5,3,2,1,616,x,322,jetsweeper_custom,8,4,4,2,3,632,x,298
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,198,bravo,TRUE,campingshelter_camo,5,5,0,7,2,571,x,253,sshooter_collabo,1,0,1,5,2,680,x,281,barrelspinner_remix,2,1,1,4,4,804,x,198,splatspinner,5,5,0,4,6,1195,x,222,nzap85,8,3,5,3,4,1122,x,42,campingshelter_camo,10,7,3,4,2,794,x,322,dualsweeper_custom,4,4,0,2,2,691,s+,94,jetsweeper_custom,7,6,1,2,4,785,x,298
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,244,alpha,TRUE,wakaba,11,6,5,5,5,1173,x,253,sshooter_collabo,9,7,2,4,3,986,x,281,squiclean_b,6,5,1,5,3,786,x,198,splatspinner,6,4,2,3,5,1410,x,222,quadhopper_black,10,8,2,7,3,1130,x,364,hydra_custom,8,3,5,4,4,838,x,82,l3reelgun_d,4,1,3,6,3,959,x,199,nautilus47,7,5,2,5,4,933,x,286
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_4,area,chozame,300,alpha,FALSE,wakaba,13,6,7,7,5,1156,x,253,sshooter_collabo,19,14,5,7,3,958,x,281,squiclean_b,6,5,1,10,3,762,x,198,splatspinner,12,8,4,7,6,1466,x,222,h3reelgun_d,15,13,2,6,4,1074,x,41,sharp,7,5,2,9,4,1097,s+,109,quadhopper_black,11,6,5,8,3,1089,s+,91,herocharger_replica,8,7,1,11,1,488,s+,92
2020-09-10T22:00:00+00:00,5.3.0,gachi,squad_4,area,sumeshi,308,bravo,FALSE,wakaba,10,6,4,4,9,1762,x,254,squiclean_b,4,4,0,12,3,883,x,198,sshooter_collabo,9,7,2,5,5,1249,x,281,splatspinner,4,3,1,6,9,2034,x,222,wakaba,8,4,4,5,6,1623,x,277,prime_becchu,12,7,5,2,5,1392,x,284,dynamo_tesla,13,11,2,7,4,1416,x,139,nzap89,7,5,2,6,7,1691,x,355
2020-09-11T02:00:00+00:00,5.3.0,gachi,squad_2,asari,anchovy,311,alpha,FALSE,l3reelgun_becchu,8,7,1,4,3,1146,s,117,kelvin525_becchu,5,4,1,4,4,768,s+,108,kelvin525_becchu,12,10,2,4,4,1025,x,203,h3reelgun_d,10,8,2,8,4,1255,x,222,bold_neo,3,3,0,8,4,932,s+,79,kugelschreiber,7,5,2,6,3,1071,x,120,hydra_custom,5,4,1,6,3,763,s+,80,sshooter_becchu,9,8,1,9,5,1396,x,117
2020-09-11T02:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,300,bravo,FALSE,l3reelgun_becchu,8,5,3,9,5,1113,s,117,variableroller_foil,11,7,4,8,4,1133,x,203,prime_collabo,7,6,1,11,3,1003,s+,100,hissen,9,7,2,13,2,846,s+,128,prime_becchu,14,13,1,6,3,1316,x,662,96gal,3,1,2,6,5,1047,x,189,52gal_becchu,15,13,2,6,6,1255,x,127,l3reelgun_d,15,13,2,7,2,1255,x,293
2020-09-11T02:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,215,alpha,TRUE,l3reelgun_becchu,6,3,3,3,3,835,s,117,prime_collabo,7,6,1,3,3,1023,s+,100,hissen,10,7,3,6,1,498,s+,128,screwslosher_neo,23,13,10,2,3,1080,x,203,pablo_permanent,4,3,1,10,0,582,s+,63,nzap89,7,5,2,5,4,1159,s+,117,splatcharger_becchu,3,3,0,7,1,476,s,93,sputtery_hue,5,3,2,7,2,610,b-,66
2020-09-11T02:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,313,alpha,FALSE,l3reelgun_becchu,5,5,0,7,2,1106,s,117,barrelspinner,6,5,1,4,4,1386,s+,153,nova,10,9,1,10,1,762,s+,65,screwslosher_neo,13,8,5,6,3,1021,x,203,rapid_becchu,8,6,2,8,3,997,x,297,jetsweeper,7,4,3,5,3,938,x,484,sshooter_becchu,12,11,1,7,4,1256,x,494,rapid_becchu,8,6,2,7,0,861,s+,219
2020-09-11T02:00:00+00:00,5.3.0,gachi,squad_2,asari,anchovy,316,alpha,FALSE,l3reelgun_becchu,2,1,1,9,2,887,s,117,quadhopper_black,9,7,2,11,1,1072,x,241,nzap85,11,9,2,5,4,1352,x,158,screwslosher_neo,11,7,4,5,3,1034,x,203,barrelspinner,9,4,5,3,3,1109,s+,153,52gal_becchu,20,16,4,8,5,1331,s+,65,bamboo14mk1,11,8,3,6,4,1170,x,133,52gal_becchu,2,2,0,7,2,757,a-,43
2020-09-11T02:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,l3reelgun_becchu,8,7,1,8,3,1150,s,117,screwslosher_neo,16,12,4,5,5,1136,x,203,bucketslosher,1,1,0,5,6,1183,x,137,96gal,13,8,5,11,2,1041,s+,138,kugelschreiber_hue,11,8,3,8,1,894,x,223,hokusai_becchu,6,5,1,5,2,904,x,123,screwslosher_becchu,13,10,3,7,2,1261,x,146,dualsweeper_custom,8,6,2,8,1,1116,x,236
2020-09-11T02:00:00+00:00,5.3.0,gachi,squad_2,asari,anchovy,300,alpha,FALSE,l3reelgun_becchu,5,4,1,2,2,1041,s,117,screwslosher_neo,17,12,5,4,4,1242,x,203,prime_becchu,10,7,3,8,2,806,a,69,sharp_neo,7,3,4,4,4,1147,a-,585,squiclean_a,10,5,5,4,5,904,a+,94,kelvin525_becchu,5,4,1,7,3,1066,x,111,pablo,7,5,2,7,2,1181,x,220,prime_becchu,8,4,4,8,1,833,s+,145
2020-09-11T02:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,l3reelgun_becchu,10,7,3,6,2,972,s,117,prime_becchu,13,6,7,6,2,1032,a+,56,screwslosher_neo,21,17,4,3,4,1156,x,203,sshooter_becchu,9,9,0,5,4,861,s,167,pablo_permanent,8,2,6,9,3,985,s+,64,nzap89,7,7,0,8,5,1430,s+,117,hydra_custom,6,5,1,12,0,544,b+,40,sharp_neo,7,5,2,10,0,826,s+,90
2020-09-11T02:00:00+00:00,5.3.0,gachi,squad_2,asari,mongara,320,alpha,FALSE,l3reelgun_becchu,3,3,0,7,4,1115,s,117,splatscope_collabo,11,8,3,7,2,711,x,550,ochiba,16,12,4,6,3,1314,x,462,screwslosher_neo,15,10,5,7,3,802,x,203,dynamo_tesla,7,6,1,11,0,625,x,99,pablo,8,7,1,13,1,846,x,275,96gal,5,3,2,5,5,1200,s+,104,splatscope_collabo,10,10,0,4,2,883,x,171
2020-09-11T02:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,FALSE,bold_7,7,6,1,5,3,872,,93,clashblaster_neo,7,5,2,6,0,579,,104,carbon_deco,1,1,0,4,2,832,,27,nzap89,2,1,1,4,1,642,,22,sshooter_becchu,8,7,1,4,2,743,,37,sshooter_collabo,8,8,0,2,2,840,,184,furo_deco,5,2,3,1,3,975,,167,bold,1,1,0,6,1,711,,34
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,bold_7,13,11,2,5,4,1085,,93,clashblaster_neo,7,5,2,6,0,456,,104,bold,2,1,1,3,1,1104,,37,splatscope_becchu,5,4,1,1,2,731,,29,bold_7,6,4,2,6,2,975,,178,pablo_hue,8,6,2,5,0,684,,55,dynamo_tesla,6,4,2,4,3,803,,75,promodeler_pg,2,1,1,6,3,993,,38
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,quadhopper_black,15,13,2,6,2,881,,93,pablo_hue,7,5,2,2,1,879,,55,nzap89,8,4,4,2,4,1123,,36,momiji,3,1,2,0,3,902,,204,bold,2,2,0,5,3,1169,,104,bold,3,2,1,7,1,909,,37,promodeler_pg,2,1,1,8,2,936,,38,quadhopper_black,6,5,1,3,1,754,,34
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,FALSE,herocharger_replica,3,3,0,1,1,368,,93,bold,2,2,0,1,2,1033,,37,promodeler_pg,1,1,0,3,3,851,,38,sharp_neo,1,1,0,0,3,1089,,48,bold,3,3,0,4,4,1436,,104,nzap89,0,0,0,0,0,0,,36,quadhopper_black,2,2,0,3,1,811,,34,nzap89,0,0,0,0,1,0,,54
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,squiclean_g,9,9,0,3,3,895,,93,bold,3,3,0,5,3,1307,,37,quadhopper_black,8,5,3,4,1,878,,34,sharp_neo,0,0,0,0,0,0,,48,bold,0,0,0,6,1,930,,104,promodeler_pg,3,3,0,5,4,1204,,38,pablo,4,3,1,2,2,837,,217,sshooter_becchu,7,6,1,4,2,762,,57
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,nautilus79,6,5,1,7,1,525,,93,dualsweeper_custom,8,8,0,7,2,1028,,104,quadhopper_black,2,2,0,4,1,816,,34,bold,3,2,1,5,1,1037,,217,bold,3,2,1,5,2,781,,37,promodeler_pg,6,5,1,7,2,938,,38,sshooter_becchu,12,12,0,2,4,995,,57,nzap89,5,4,1,3,3,993,,46
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,nautilus79,13,11,2,3,2,870,,93,dualsweeper_custom,6,6,0,5,3,996,,104,promodeler_pg,4,2,2,5,4,1195,,38,bold_7,3,2,1,4,3,1024,,34,bold,3,3,0,7,1,991,,37,bold,2,2,0,6,1,1023,,217,sshooter_becchu,10,9,1,3,3,1112,,57,nzap89,7,3,4,5,2,853,,46
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,96gal_deco,14,13,1,2,3,935,,93,bold_7,7,7,0,1,4,1156,,34,l3reelgun_d,13,10,3,2,3,1303,,57,splatscope_becchu,1,1,0,4,1,433,,73,dualsweeper_custom,3,3,0,6,1,903,,104,bold,4,3,1,9,2,854,,37,promodeler_pg,1,1,0,10,1,743,,38,bold,1,1,0,6,2,943,,217
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kugelschreiber_hue,13,11,2,3,1,703,,93,jetsweeper_custom,4,2,2,3,2,727,,215,nzap89,5,2,3,2,3,922,,99,nzap85,7,3,4,3,3,762,,72,explosher_custom,4,2,2,3,2,816,,52,dualsweeper_custom,2,2,0,5,2,916,,104,bold_7,5,5,0,5,1,602,,106,promodeler_mg,5,2,3,5,2,994,,280
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,kugelschreiber_hue,7,7,0,4,2,783,,93,liter4k_scope,1,0,1,4,2,759,,215,l3reelgun_becchu,4,2,2,5,2,754,,106,nzap89,3,3,0,2,3,1059,,29,explosher_custom,5,3,2,1,2,813,,52,dualsweeper_custom,3,1,2,1,3,1024,,104,nzap85,7,6,1,7,2,740,,72,variableroller_foil,7,5,2,3,3,970,,46
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,alpha,FALSE,kugelschreiber_hue,13,12,1,1,3,962,,93,squiclean_a,6,4,2,1,3,855,,215,nzap85,5,2,3,5,2,925,,72,wakaba,4,1,3,3,2,887,,48,dualsweeper_custom,3,2,1,7,2,913,,104,heroroller_replica,4,4,0,7,0,412,,106,dynamo_becchu,4,3,1,4,4,1135,,89,jetsweeper,1,1,0,1,2,845,,111
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kugelschreiber_hue,7,6,1,5,0,569,,93,squiclean_a,2,2,0,5,1,720,,215,dualsweeper_custom,2,2,0,5,3,1230,,104,promodeler_mg,2,1,1,3,3,1111,,67,nzap85,6,3,3,3,3,767,,72,dynamo_becchu,5,5,0,2,4,1088,,89,wakaba,3,2,1,4,2,832,,48,bold,9,8,1,2,4,1103,,40
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,zatou,180,bravo,FALSE,kugelschreiber_hue,2,2,0,4,1,832,,93,hydra,1,1,0,4,1,544,,215,bold,2,2,0,3,2,1262,,40,sputtery,4,4,0,6,2,893,,52,dualsweeper_custom,5,4,1,5,2,955,,104,nzap85,9,7,2,2,3,981,,72,dynamo_becchu,7,4,3,1,3,1083,,89,promodeler_mg,2,2,0,1,2,797,,67
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,kugelschreiber_hue,9,9,0,5,1,699,,93,dualsweeper_custom,3,2,1,4,2,1091,,104,nzap85,5,1,4,5,2,792,,72,sputtery,3,3,0,7,0,499,,52,hissen,10,9,1,6,0,490,,215,promodeler_mg,1,1,0,4,3,838,,67,bold,10,9,1,3,4,1177,,40,squiclean_a,4,2,2,2,3,720,,106
2020-09-11T04:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,FALSE,barrelspinner_remix,11,10,1,4,2,811,,93,hissen,8,7,1,5,1,721,,215,promodeler_mg,4,2,2,2,2,854,,67,quadhopper_black,2,2,0,6,1,746,,92,sputtery_clear,2,2,0,5,2,753,,104,bold,7,7,0,4,3,1247,,40,sputtery,4,2,2,7,1,594,,52,nova,7,6,1,5,1,503,,111
