# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,274,bravo,TRUE,96gal,13,8,5,8,3,1144,x,339,squiclean_a,12,6,6,9,3,994,x,223,l3reelgun_d,5,5,0,9,3,1011,x,371,sharp_neo,13,8,5,9,1,1008,x,548,l3reelgun_d,22,19,3,7,4,1288,x,191,sharp,12,5,7,8,5,916,x,482,sshooter_collabo,17,9,8,6,3,1036,x,455,jetsweeper_custom,8,2,6,6,3,1191,x,129
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,manta,227,alpha,TRUE,96gal,12,5,7,4,4,1109,x,339,hokusai_hue,13,12,1,6,1,704,x,210,liter4k_custom,7,6,1,3,3,764,x,346,prime_becchu,6,3,3,4,2,976,x,198,squiclean_g,3,2,1,7,1,901,x,229,furo_deco,4,2,2,7,2,963,x,73,kugelschreiber_hue,7,6,1,6,2,838,x,109,sshooter,8,7,1,6,2,667,x,248
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,337,bravo,FALSE,96gal,7,5,2,12,5,1418,x,339,sharp,14,10,4,12,6,1192,x,125,liter4k_custom,15,13,2,9,2,1196,x,346,furo_deco,7,2,5,13,3,1378,x,73,screwslosher_becchu,22,19,3,7,3,1356,x,33,longblaster_necro,11,8,3,6,4,1399,x,173,promodeler_rg,13,11,2,9,4,1169,x,374,splatcharger_collabo,7,7,0,8,2,1285,x,252
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,manta,260,alpha,TRUE,hissen_hue,15,10,5,6,4,1218,x,121,splatscope,8,5,3,3,3,921,x,107,kelvin525_becchu,13,5,8,6,5,986,x,203,52gal_becchu,8,7,1,6,2,804,x,166,dualsweeper_custom,6,2,4,4,3,981,x,119,promodeler_pg,6,4,2,8,3,839,x,241,hissen_hue,13,12,1,6,3,828,x,131,screwslosher_becchu,5,3,2,10,2,835,x,150
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,314,alpha,FALSE,hissen_hue,14,13,1,11,5,1333,x,121,dynamo_tesla,16,11,5,8,4,1201,x,542,promodeler_pg,5,2,3,10,4,1209,x,241,screwslosher_becchu,9,4,5,9,3,1178,x,150,hissen_hue,11,9,2,10,3,1269,x,131,sharp_neo,12,8,4,7,3,1315,x,210,soytuber,10,10,0,6,2,966,x,147,kelvin525_becchu,18,11,7,7,5,1499,x,203
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,ama,300,alpha,FALSE,kugelschreiber,6,4,2,6,2,867,x,121,splatroller,4,2,2,11,0,707,x,166,sshooter_becchu,14,13,1,7,5,1417,x,313,dualsweeper_custom,12,9,3,5,4,1387,x,102,jetsweeper_custom,12,7,5,9,6,1132,x,210,variableroller_foil,7,6,1,2,9,1587,x,329,clashblaster_neo,6,5,1,7,3,891,x,97,nautilus79,13,11,2,11,3,826,x,133
2020-09-21T16:00:00+00:00,5.3.0,gachi,standard,hoko,manta,302,alpha,FALSE,kugelschreiber,8,5,3,9,1,851,x,121,momiji,8,6,2,5,4,1172,x,97,variableroller_foil,11,5,6,7,7,1496,x,140,prime_becchu,12,9,3,4,3,986,x,369,splatroller,3,2,1,14,0,459,x,166,jetsweeper_custom,8,4,4,3,5,873,x,210,dualsweeper_custom,16,12,4,5,5,1618,x,102,variableroller_foil,9,7,2,5,7,1637,x,329
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,300,bravo,FALSE,splatspinner,10,6,4,7,3,1100,x,121,octoshooter_replica,9,8,1,5,4,1042,x,215,screwslosher_becchu,6,3,3,9,2,1152,x,54,96gal_deco,8,4,4,10,2,885,x,172,splatroller_becchu,10,3,7,4,4,1222,x,300,prime_becchu,18,17,1,6,3,1125,x,96,maneuver_becchu,3,1,2,7,3,935,x,383,squiclean_a,13,10,3,5,5,1125,x,99
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,otoro,270,alpha,TRUE,sshooter,10,10,0,4,3,993,x,121,bold,6,5,1,7,1,977,x,89,hydra_custom,10,6,4,1,3,695,x,285,maneuver_collabo,7,5,2,4,1,616,x,58,sputtery_clear,7,6,1,7,1,1022,x,365,octoshooter_replica,8,7,1,8,2,639,x,59,prime_collabo,2,2,0,5,2,579,x,132,campingshelter_sorella,2,1,1,6,4,962,x,250
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,201,bravo,TRUE,sshooter,7,5,2,7,1,693,x,121,variableroller,5,4,1,5,1,673,x,250,nautilus79,6,5,1,6,0,456,x,96,bold_neo,0,0,0,7,2,729,x,119,nzap89,9,7,2,3,4,1006,x,364,prime_becchu,4,3,1,4,1,459,x,162,quadhopper_black,11,9,2,6,2,756,x,271,hokusai_hue,9,6,3,3,1,441,x,199
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,306,alpha,FALSE,nova,9,7,2,13,0,651,x,121,octoshooter_replica,18,14,4,6,3,1070,x,190,rapid_becchu,9,7,2,7,3,1096,x,314,splatroller_becchu,3,2,1,4,3,1185,x,300,prime_becchu,16,13,3,6,3,1112,x,313,52gal_becchu,9,6,3,8,2,995,x,102,clashblaster_neo,11,5,6,8,3,904,x,70,maneuver_collabo,9,6,3,8,4,985,x,130
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,261,alpha,TRUE,l3reelgun_d,6,4,2,9,3,881,x,121,pablo,4,3,1,6,2,904,x,353,octoshooter_replica,13,10,3,6,3,947,x,215,prime_collabo,4,4,0,5,2,924,x,433,nzap85,10,8,2,5,3,894,x,136,hissen_hue,9,7,2,7,2,775,x,265,sshooter_becchu,8,6,2,6,4,1062,x,155,h3reelgun_cherry,8,5,3,4,3,1062,x,206
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,318,alpha,FALSE,screwslosher_neo,8,6,2,8,2,968,x,121,heroroller_replica,13,10,3,7,0,750,x,206,prime_becchu,15,12,3,5,3,1204,x,267,nzap89,4,2,2,8,6,1509,x,364,sshooter_becchu,17,13,4,6,6,1275,x,390,furo,5,2,3,6,5,1458,x,231,bold,6,6,0,12,2,947,x,198,heroroller_replica,9,7,2,7,3,1007,x,256
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,otoro,247,alpha,TRUE,h3reelgun_d,9,3,6,3,4,1147,s+,618,sputtery_clear,9,8,1,8,1,619,s+,230,furo,11,6,5,4,3,954,s+,37,splatroller,10,10,0,6,1,714,s+,101,wakaba,8,4,4,8,4,1208,s+,297,hydra_custom,11,6,5,3,2,656,s+,172,carbon_deco,11,7,4,8,1,676,s+,227,splatroller,4,3,1,8,1,801,s+,35
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,otoro,300,alpha,FALSE,h3reelgun_d,7,1,6,3,5,1253,s+,618,52gal_becchu,11,11,0,7,3,859,s+,66,prime_becchu,6,5,1,6,1,829,s+,57,nova_becchu,8,5,3,3,4,1196,s+,118,bottlegeyser_foil,10,9,1,5,1,966,s+,68,heroroller_replica,3,2,1,3,2,726,s+,131,bold,4,4,0,4,4,1512,s+,252,prime_becchu,4,4,0,10,2,873,s+,145
2020-09-21T18:00:00+00:00,5.3.0,gachi,standard,asari,chozame,176,alpha,TRUE,h3reelgun_d,10,4,6,1,4,1043,s+,618,quadhopper_black,8,6,2,4,1,633,s+,96,splatroller,13,13,0,3,1,569,s+,33,rapid_becchu,2,0,2,5,1,509,s+,289,nzap89,4,4,0,5,1,841,s+,289,nova,2,0,2,7,0,404,s+,180,quadhopper_black,7,6,1,6,1,687,s+,125,prime_becchu,3,3,0,5,1,777,s+,145
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,zatou,251,alpha,TRUE,sshooter_collabo,12,9,3,7,3,1025,x,121,hydra,15,9,6,1,5,1098,x,252,jetsweeper,8,5,3,3,7,1323,x,131,splatcharger,5,3,2,5,2,734,x,76,nzap85,4,2,2,7,4,1203,x,126,jetsweeper,5,4,1,8,5,1091,x,94,splatscope,4,3,1,4,3,853,x,103,sshooter_becchu,8,7,1,7,3,1085,x,277
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,zatou,306,bravo,FALSE,promodeler_rg,12,7,5,9,10,1946,x,394,prime_becchu,15,13,2,11,2,942,x,172,splatcharger_collabo,8,6,2,7,5,1095,x,273,barrelspinner_remix,6,4,2,9,5,1104,x,101,ochiba,9,4,5,8,7,1492,x,198,nautilus79,18,13,5,9,5,1151,x,297,splatcharger_collabo,13,11,2,7,4,1085,x,204,dualsweeper_custom,14,8,6,6,5,1306,x,348
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,zatou,193,alpha,TRUE,nova_becchu,13,11,2,3,4,1053,x,394,jetsweeper,5,3,2,1,6,1143,x,66,herospinner_replica,6,4,2,2,3,934,x,187,screwslosher_becchu,6,4,2,4,3,897,x,224,campingshelter_camo,3,3,0,7,3,872,x,208,prime_becchu,3,3,0,7,1,610,x,154,liter4k_scope,3,2,1,3,5,1273,x,220,sputtery_clear,4,2,2,5,4,976,x,422
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,zatou,146,alpha,TRUE,kelvin525_becchu,7,4,3,2,3,751,x,394,spygadget,4,3,1,2,3,708,x,166,h3reelgun_cherry,4,3,1,4,2,608,x,214,liter4k_scope_custom,1,1,0,2,2,466,x,130,h3reelgun_d,5,4,1,3,2,696,x,124,screwslosher_becchu,4,2,2,5,1,482,x,217,hydra_custom,4,2,2,2,2,570,x,136,nzap89,3,2,1,1,5,1025,x,288
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,arowana,128,alpha,TRUE,liter4k_scope_custom,3,2,1,2,2,568,x,394,nautilus79,1,1,0,3,0,186,x,166,octoshooter_replica,6,4,2,1,2,481,x,123,l3reelgun,5,4,1,0,2,821,x,341,hydra_custom,1,0,1,2,2,416,x,168,hissen,2,2,0,3,2,354,x,86,h3reelgun_d,2,1,1,4,2,569,x,84,jetsweeper,3,3,0,2,4,651,x,124
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,arowana,178,bravo,TRUE,sharp_neo,8,6,2,6,3,1058,x,394,explosher_custom,6,4,2,4,2,522,x,175,liter4k,1,1,0,4,2,461,x,268,rapid_becchu,3,1,2,5,1,489,x,181,nzap85,14,7,7,4,3,848,x,200,96gal,5,2,3,3,3,815,x,216,barrelspinner_remix,9,7,2,3,2,521,x,202,variableroller,5,3,2,4,3,603,x,199
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,arowana,276,alpha,TRUE,liter4k_scope_custom,8,6,2,5,5,1046,x,394,nzap85,8,5,3,7,2,848,x,124,longblaster_necro,15,14,1,7,1,592,x,66,variableroller_foil,3,2,1,3,7,1377,x,113,liter4k_custom,3,3,0,6,4,661,x,185,nzap83,3,2,1,9,6,1328,x,198,hydra_custom,13,11,2,3,5,744,x,241,splatroller,7,6,1,9,3,684,x,114
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,zatou,82,bravo,TRUE,liter4k_scope_custom,0,0,0,1,2,486,x,394,nzap85,4,4,0,3,1,514,x,125,sputtery_clear,2,0,2,4,1,313,x,142,rapid_deco,3,2,1,2,1,489,x,184,wakaba,7,6,1,1,2,648,x,209,dualsweeper_custom,2,1,1,0,1,467,x,187,splatroller,4,1,3,3,1,301,x,115,splatspinner_collabo,2,2,0,2,0,268,x,148
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,arowana,86,alpha,TRUE,nautilus79,4,3,1,1,1,301,x,394,splatscope_collabo,2,2,0,0,1,364,x,208,hokusai_hue,2,2,0,0,1,200,x,71,liter4k,1,1,0,0,1,299,x,198,nautilus79,0,0,0,3,1,368,x,65,splatscope_collabo,1,1,0,2,1,342,x,317,hydra,0,0,0,2,1,192,x,60,l3reelgun,0,0,0,1,2,378,x,341
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,arowana,213,bravo,TRUE,nautilus79,7,5,2,5,4,615,x,394,bold_neo,4,4,0,2,9,1371,x,110,liter4k,4,4,0,4,4,799,x,198,hissen,5,2,3,5,4,607,x,86,hokusai_becchu,4,3,1,4,0,749,x,267,splatscope_collabo,9,8,1,2,3,924,x,317,l3reelgun,2,2,0,4,3,936,x,341,sshooter_becchu,2,2,0,5,2,710,x,150
2020-09-21T20:00:00+00:00,5.3.0,gachi,standard,area,zatou,207,bravo,TRUE,splatscope_collabo,3,2,1,7,2,837,x,394,maneuver_collabo,7,6,1,7,2,796,x,550,hissen,5,3,2,7,3,782,x,347,momiji,6,5,1,6,5,1320,x,48,jetsweeper_custom,10,5,5,3,4,793,x,243,hissen,13,9,4,6,3,880,x,451,wakaba,12,8,4,5,4,1248,x,335,splatspinner,6,5,1,2,4,1064,x,151
2020-09-21T22:00:00+00:00,5.3.0,gachi,standard,yagura,bbass,65,alpha,TRUE,screwslosher_becchu,5,5,0,1,2,333,x,394,barrelspinner_remix,2,1,1,1,2,319,x,284,dynamo_becchu,4,3,1,0,1,392,x,277,octoshooter_replica,3,3,0,1,1,323,x,123,rapid_becchu,3,2,1,2,0,221,x,184,sshooter_becchu,0,0,0,3,1,334,x,107,squiclean_a,2,0,2,4,0,128,x,178,variableroller,1,1,0,3,0,294,x,109
2020-09-21T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,bravo,FALSE,screwslosher_becchu,5,4,1,10,3,986,x,394,bottlegeyser_foil,10,9,1,10,2,857,x,521,sputtery_clear,5,5,0,10,2,719,x,141,nautilus79,7,7,0,8,3,927,x,169,nzap85,13,8,5,6,4,1035,x,244,splatscope,11,8,3,2,5,1116,x,228,heroshooter_replica,16,12,4,8,3,816,x,136,longblaster_necro,15,10,5,9,2,697,x,300
2020-09-21T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,166,alpha,TRUE,l3reelgun_d,13,11,2,4,4,805,x,394,hissen_hue,4,3,1,3,3,659,x,60,splatscope,8,6,2,2,3,440,x,198,dualsweeper_custom,9,4,5,3,2,548,x,340,squiclean_g,8,7,1,6,0,582,x,124,nzap89,4,2,2,8,1,486,x,140,liter4k,2,2,0,4,2,491,x,143,screwslosher_becchu,2,1,1,6,1,551,x,242
2020-09-21T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,l3reelgun_d,14,8,6,7,3,1089,x,394,liter4k,7,7,0,8,1,667,x,331,dynamo_tesla,13,11,2,8,3,826,x,213,wakaba,11,6,5,6,6,1402,x,335,l3reelgun_d,4,2,2,10,4,986,x,246,sshooter_collabo,11,10,1,5,3,1068,x,140,splatcharger,9,9,0,6,4,881,x,330,hokusai,11,8,3,11,4,851,x,245
2020-09-21T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,249,alpha,TRUE,l3reelgun_d,16,9,7,6,4,1041,x,394,hokusai_becchu,10,7,3,5,2,627,x,190,splatscope,14,12,2,4,3,622,x,198,nzap85,9,7,2,6,4,879,x,206,bold,4,4,0,10,2,792,x,191,hydra_custom,7,3,4,7,2,604,x,172,hissen,8,8,0,10,0,632,x,130,jetsweeper,8,6,2,8,3,845,x,102
2020-09-21T22:00:00+00:00,5.3.0,gachi,standard,yagura,hakofugu,300,alpha,FALSE,screwslosher_becchu,13,9,4,6,5,1167,x,122,nzap85,13,11,2,7,5,1263,x,446,splatroller,9,7,2,6,2,752,x,343,hydra_custom,10,7,3,4,3,607,x,239,sshooter_becchu,6,5,1,7,2,695,x,223,bucketslosher,9,7,2,10,4,861,x,235,dynamo_tesla,5,2,3,9,2,768,x,184,bold_7,9,9,0,8,3,1116,x,203
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,91,alpha,TRUE,nzap85,3,2,1,4,1,412,x,122,h3reelgun_d,3,3,0,2,0,566,x,111,variableroller_foil,7,6,1,1,3,690,x,198,hissen_hue,4,2,2,2,1,339,x,385,hissen,2,1,1,4,0,297,x,160,dualsweeper_custom,4,4,0,3,1,476,x,378,bold_7,4,3,1,3,1,559,x,198,campingshelter_camo,3,1,2,4,1,402,x,213
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,15,12,3,8,5,1399,x,122,hissen_hue,7,6,1,10,2,835,x,385,explosher_custom,3,2,1,9,4,1030,x,221,sputtery_clear,7,4,3,11,3,1102,x,106,hissen_hue,18,12,6,7,5,1101,x,132,hydra_custom,14,9,5,5,2,750,x,147,h3reelgun_d,18,12,6,7,3,1118,x,111,nzap89,10,4,6,5,5,1358,x,107
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,264,alpha,TRUE,nzap85,20,15,5,6,5,1255,x,122,bold,8,5,3,9,4,1059,x,236,kelvin525_becchu,13,4,9,4,4,1075,x,202,longblaster,9,5,4,7,3,955,x,221,wakaba,15,8,7,6,6,1561,x,273,l3reelgun_d,12,7,5,7,3,1044,x,397,h3reelgun_d,5,4,1,10,1,792,x,111,maneuver_collabo,12,7,5,6,2,906,x,50
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,287,alpha,TRUE,nzap85,14,9,5,8,3,1004,x,122,sputtery_hue,20,19,1,6,3,911,x,423,jetsweeper,7,4,3,6,4,1141,x,130,squiclean_g,7,6,1,7,2,876,x,338,h3reelgun_d,7,5,2,12,2,977,x,111,hissen_hue,8,8,0,11,2,951,x,385,hydra_custom,7,6,1,7,2,656,x,147,prime_becchu,9,8,1,8,2,0,x,168
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,326,alpha,FALSE,nzap85,17,15,2,10,4,1285,x,122,herocharger_replica,7,7,0,9,0,681,x,62,heroshelter_replica,10,8,2,11,1,1158,x,235,variableroller_foil,17,12,5,6,4,1227,x,210,hissen_hue,12,10,2,8,4,1157,x,385,jetsweeper_custom,11,8,3,13,1,951,x,59,herocharger_replica,12,10,2,8,2,933,x,279,sshooter_becchu,10,8,2,13,4,1168,x,88
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,311,bravo,FALSE,nzap85,17,10,7,9,6,1572,x,122,carbon_deco,13,11,2,12,1,1084,x,163,octoshooter_replica,10,9,1,10,3,1504,x,287,barrelspinner,4,3,1,8,3,956,x,93,hissen_hue,15,11,4,10,1,795,x,385,sshooter_becchu,14,10,4,6,7,1562,x,239,longblaster,9,6,3,9,2,1416,x,271,dynamo_tesla,21,12,9,8,5,1599,x,187
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,312,bravo,FALSE,nzap85,13,10,3,12,4,1111,x,122,splatcharger_becchu,9,8,1,6,3,1024,x,105,sputtery_hue,12,9,3,9,3,1169,x,537,pablo,8,6,2,12,2,1193,x,186,hissen_hue,10,7,3,10,1,598,x,385,bold_7,17,14,3,7,5,1494,x,198,quadhopper_black,19,15,4,11,3,1262,x,140,liter4k,7,3,4,5,4,1119,x,112
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,325,bravo,FALSE,nzap85,18,12,6,13,3,1144,x,122,nzap85,11,8,3,9,2,1433,x,198,hokusai_becchu,7,6,1,10,4,1076,x,138,bottlegeyser_foil,17,10,7,9,4,1134,x,225,nautilus79,20,16,4,7,4,1213,x,297,quadhopper_black,12,6,6,14,2,1012,x,174,nzap85,16,9,7,8,4,1187,x,122,wakaba,19,10,9,7,7,1468,x,149
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,59,alpha,TRUE,nzap85,3,1,2,2,0,261,x,122,dynamo_becchu,3,2,1,1,0,338,x,99,sshooter_collabo,2,2,0,2,0,347,x,259,bucketslosher_deco,2,2,0,1,1,332,x,489,bamboo14mk1,4,4,0,1,0,269,x,312,prime,3,1,2,1,1,261,x,329,splatroller,1,0,1,3,0,131,x,74,nzap85,1,1,0,2,1,378,x,137
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,70,alpha,TRUE,nzap85,4,2,2,1,1,455,x,122,momiji,7,6,1,0,2,604,x,494,liter4k_scope_custom,2,1,1,1,1,386,x,215,furo,3,2,1,2,1,377,x,169,splatspinner,1,1,0,2,1,543,x,193,herocharger_replica,0,0,0,3,0,155,x,115,dualsweeper_custom,2,2,0,3,0,286,x,342,nzap85,3,1,2,3,0,358,x,137
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,325,alpha,FALSE,nzap85,25,17,8,7,5,1564,x,122,bucketslosher_soda,19,12,7,5,4,1265,x,107,kugelschreiber_hue,7,5,2,8,3,1319,x,181,nautilus79,22,17,5,7,4,1067,x,257,momiji,5,2,3,14,3,1118,x,158,sshooter_becchu,11,7,4,13,3,1222,x,346,barrelspinner,10,9,1,12,2,1309,x,111,dynamo_becchu,9,9,0,12,5,1558,x,157
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,320,bravo,FALSE,nzap85,13,10,3,12,5,1307,x,122,bucketslosher,14,10,4,7,6,1603,x,95,octoshooter_replica,7,7,0,11,2,1216,x,157,ochiba,3,2,1,7,4,0,x,197,nzap85,16,14,2,9,3,1293,x,198,hissen_hue,8,3,5,7,4,1168,x,212,prime_collabo,15,12,3,7,4,1508,x,173,momiji,18,8,10,6,5,1653,x,297
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,27,bravo,TRUE,screwslosher_becchu,0,0,0,1,0,127,x,122,carbon_deco,0,0,0,2,0,63,x,183,sshooter_collabo,0,0,0,1,0,111,x,160,nzap85,0,0,0,1,1,194,x,92,bold_7,3,2,1,0,0,149,x,478,herocharger_replica,0,0,0,0,0,138,x,194,nzap85,2,1,1,0,0,160,x,218,clashblaster,3,2,1,0,0,142,x,159
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,screwslosher_becchu,22,19,3,8,5,1512,x,122,maneuver,9,5,4,4,5,1542,x,99,jetsweeper,10,5,5,1,8,1397,x,178,pablo,7,5,2,6,5,1397,x,57,wakaba,8,6,2,7,7,1704,x,149,sshooter_collabo,6,5,1,12,2,1059,x,234,dynamo_becchu,4,4,0,9,4,1446,x,178,dualsweeper_custom,7,4,3,6,4,1445,x,83
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,239,bravo,TRUE,screwslosher_becchu,10,8,2,9,2,797,x,122,pablo,10,6,4,5,3,1003,x,57,nzap89,10,8,2,9,2,713,x,181,splatscope,7,7,0,2,3,895,x,281,bold,6,4,2,9,4,1381,x,266,hissen,9,7,2,6,3,970,x,98,hydra,3,2,1,7,0,474,x,30,prime_collabo,13,12,1,7,2,901,x,429
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,soytuber,5,4,1,6,2,1697,x,458,carbon_deco,7,7,0,8,2,950,x,69,bucketslosher_deco,10,8,2,11,2,973,x,222,longblaster_custom,6,4,2,7,4,938,x,73,bamboo14mk1,7,5,2,6,4,1008,x,225,hissen_hue,16,11,5,8,3,1164,x,84,longblaster_necro,9,6,3,5,4,1028,x,228,variableroller_foil,10,10,0,4,6,1499,x,157
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,kombu,300,alpha,FALSE,soytuber,2,1,1,5,5,1725,x,458,bucketslosher_deco,7,6,1,10,2,996,x,222,nzap85,12,8,4,6,5,1349,x,218,prime_becchu,11,11,0,7,3,1131,x,313,bamboo14mk1,7,5,2,8,3,1219,x,225,bold_7,6,5,1,7,5,1497,x,201,splatcharger,11,11,0,4,1,1158,x,348,hotblaster_custom,8,7,1,7,2,1157,x,225
2020-09-22T00:00:00+00:00,5.3.0,gachi,standard,hoko,mozuku,110,bravo,TRUE,soytuber,3,3,0,4,0,486,x,458,dualsweeper_custom,4,2,2,2,2,599,x,251,hotblaster_custom,3,3,0,5,1,319,x,225,jetsweeper,3,0,3,1,3,472,x,373,maneuver_collabo,6,5,1,2,1,497,x,277,longblaster,5,2,3,3,1,375,x,280,splatscope,5,2,3,1,1,515,x,123,bucketslosher,5,3,2,2,3,689,x,201
2020-09-22T04:00:00+00:00,5.3.0,gachi,standard,area,bbass,175,bravo,TRUE,wakaba,0,0,0,6,2,912,b+,283,dualsweeper,3,3,0,7,3,844,b-,50,splatroller_becchu,2,2,0,7,0,255,b-,87,nzap89,1,1,0,7,2,575,b-,40,bold,8,7,1,1,3,878,b+,105,furo,4,1,3,0,2,726,b+,44,splatroller,13,10,3,3,2,608,b-,69,heromaneuver_replica,11,9,2,2,2,500,b,50
2020-09-22T04:00:00+00:00,5.3.0,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,9,8,1,7,3,1286,b+,283,splatcharger_collabo,7,6,1,4,2,657,b-,61,sshooter_collabo,8,7,1,6,2,602,b,96,nzap89,9,6,3,3,6,1346,b-,40,bold_neo,7,6,1,3,6,884,b-,48,nzap89,2,2,0,7,4,918,b-,48,splatscope_collabo,3,3,0,12,0,454,b-,33,promodeler_mg,9,9,0,5,4,1567,b-,43
2020-09-22T04:00:00+00:00,5.3.0,gachi,standard,area,bbass,142,bravo,TRUE,kugelschreiber_hue,1,1,0,2,2,593,b,30,sshooter_becchu,3,3,0,6,1,318,b+,70,bold_7,3,3,0,3,2,643,b+,40,splatroller_becchu,1,0,1,3,2,413,b,55,barrelspinner_remix,4,3,1,1,1,449,b+,47,furo,4,4,0,1,2,695,b,42,promodeler_pg,7,5,2,1,3,786,b+,73,nzap85,3,2,1,4,1,389,b+,64
2020-09-22T04:00:00+00:00,5.3.0,gachi,standard,area,gangaze,160,bravo,TRUE,kugelschreiber_hue,3,2,1,2,3,544,b,30,nzap89,3,2,1,3,4,782,b-,15,prime,3,2,1,2,3,789,b+,22,splatroller_becchu,5,5,0,5,0,426,b+,44,promodeler_pg,3,3,0,2,4,878,b+,73,kelvin525_becchu,1,1,0,3,2,515,b+,57,furo,4,3,1,3,3,705,b,53,prime_becchu,6,5,1,3,2,710,b+,59
2020-09-22T04:00:00+00:00,5.3.0,gachi,standard,area,gangaze,156,alpha,TRUE,kugelschreiber_hue,6,4,2,2,1,531,b-,30,nzap89,5,4,1,6,2,503,b-,65,dualsweeper_custom,6,3,3,3,2,690,b,48,pablo,8,6,2,2,5,1022,b,59,heroroller_replica,4,4,0,4,2,399,b+,50,kugelschreiber_hue,7,4,3,4,1,536,b+,65,nzap85,4,4,0,4,3,761,b+,58,promodeler_mg,1,0,1,6,2,716,b+,477
