# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-09-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,arowana,180,bravo,FALSE,prime_becchu,7,6,1,4,1,580,,310,nzap89,2,2,0,4,3,931,,214,wakaba,3,0,3,3,3,858,,248,splatroller,1,1,0,3,1,609,,237,nzap89,6,6,0,3,3,944,,351,heroshooter_replica,5,4,1,1,2,816,,220,screwslosher_becchu,1,0,1,4,1,739,,62,longblaster,6,4,2,2,1,580,,128
2020-09-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,bravo,FALSE,prime_becchu,2,2,0,4,2,725,,310,promodeler_pg,5,4,1,0,3,1121,,89,splatroller,6,4,2,1,0,644,,237,splatroller,0,0,0,0,0,0,,297,pablo_hue,2,0,2,4,2,954,,36,prime,4,2,2,1,3,790,,52,herospinner_replica,4,3,1,0,3,753,,206,sputtery_clear,0,0,0,5,1,584,,54
2020-09-25T16:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,300,bravo,FALSE,barrelspinner_remix,11,9,2,1,6,1493,x,380,wakaba,7,2,5,2,7,1644,x,395,nzap89,6,5,1,8,5,1155,x,273,hotblaster_custom,10,8,2,10,2,738,s,133,dualsweeper_custom,4,4,0,6,5,1448,s+,69,barrelspinner_deco,6,3,3,2,8,1410,a,25,dualsweeper_custom,10,10,0,9,3,1149,x,127,sshooter_collabo,8,4,4,8,3,953,s+,96
2020-09-25T16:00:00+00:00,5.3.0,regular,standard,nawabari,bbass,180,alpha,FALSE,prime_becchu,4,4,0,3,1,614,,310,promodeler_pg,6,3,3,1,5,1247,,128,nzap89,7,5,2,2,4,1176,,134,squiclean_a,5,3,2,2,2,693,,163,bold_7,7,6,1,3,3,1065,,123,explosher,2,2,0,3,2,992,,275,bold,0,0,0,4,1,977,,46,furo,1,0,1,5,1,705,,86
2020-09-25T16:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,158,alpha,TRUE,barrelspinner_remix,3,1,2,4,2,601,x,380,wakaba,3,1,2,2,4,902,x,395,52gal,9,7,2,2,2,541,x,273,hotblaster_custom,5,5,0,3,2,503,s,133,h3reelgun_d,3,3,0,4,3,790,x,309,screwslosher_becchu,4,4,0,4,2,673,x,270,squiclean_g,5,4,1,4,3,653,x,328,herocharger_replica,1,0,1,2,2,385,s+,169
2020-09-25T16:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,82,bravo,TRUE,barrelspinner_remix,1,1,0,3,1,435,x,380,wakaba,0,0,0,1,2,568,x,395,hotblaster_custom,0,0,0,3,1,325,s,133,52gal,1,1,0,2,1,250,x,273,96gal,2,1,1,0,2,531,x,303,screwslosher_becchu,5,4,1,0,1,431,x,271,prime_becchu,4,2,2,1,1,383,x,242,barrelspinner_remix,2,2,0,1,1,346,x,262
2020-09-25T16:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,272,alpha,TRUE,barrelspinner_remix,11,11,0,5,4,1218,x,380,wakaba,8,4,4,0,7,1560,x,395,52gal,10,6,4,6,2,707,x,273,hotblaster_custom,9,8,1,6,2,695,s,133,bamboo14mk1,6,5,1,4,5,1328,x,141,sharp_neo,6,5,1,7,3,1050,s+,141,splatroller,5,4,1,10,3,945,s+,100,variableroller_foil,3,3,0,8,4,904,s+,184
2020-09-25T16:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,300,alpha,FALSE,barrelspinner_remix,10,7,3,6,7,1317,x,380,wakaba,9,5,4,4,7,1658,x,395,52gal,16,10,6,7,4,1065,x,273,hotblaster_custom,10,9,1,8,3,877,s,133,nzap83,15,15,0,7,7,1892,x,420,nautilus47,2,2,0,6,5,948,s+,125,soytuber_custom,6,4,2,11,3,875,x,224,prime,9,4,5,7,3,874,s+,198
2020-09-25T16:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,118,alpha,TRUE,barrelspinner_remix,3,3,0,1,2,612,x,380,wakaba,6,5,1,1,3,775,x,395,hotblaster_custom,3,1,2,3,1,423,s,133,52gal,6,1,5,1,1,333,x,273,explosher_custom,2,2,0,2,2,666,x,266,sharp,4,2,2,3,3,552,x,195,splatroller,1,1,0,2,2,487,s+,178,barrelspinner_remix,3,1,2,3,1,362,x,267
2020-09-25T16:00:00+00:00,5.3.0,gachi,squad_4,area,hokke,277,bravo,TRUE,barrelspinner_remix,11,9,2,7,5,1253,x,380,wakaba,9,0,9,6,7,1510,x,395,52gal,9,8,1,7,4,835,x,273,hotblaster_custom,10,8,2,10,2,721,s,133,nzap85,13,9,4,9,4,1230,a+,196,squiclean_g,9,6,3,5,5,1182,x,213,bottlegeyser_foil,10,7,3,4,4,1069,x,267,hydra_custom,11,8,3,7,2,746,s+,376
2020-09-25T16:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,300,bravo,FALSE,barrelspinner_remix,4,3,1,4,5,1405,x,380,wakaba,12,5,7,5,7,1782,x,395,52gal,9,8,1,6,3,862,x,273,hotblaster_custom,11,9,2,8,4,836,s,133,splatspinner,14,11,3,6,5,1532,x,148,herospinner_replica,6,4,2,8,3,1212,x,316,sshooter_becchu,5,5,0,4,6,1206,s+,468,96gal,6,3,3,7,5,1118,x,203
2020-09-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,308,bravo,FALSE,kugelschreiber_hue,10,4,6,8,3,1206,s+,310,rapid_becchu,14,12,2,5,5,1229,s+,131,sputtery_clear,7,5,2,11,2,1018,s+,122,hydra_custom,9,7,2,10,3,829,s+,94,sputtery_clear,13,12,1,8,4,1276,s+,81,screwslosher_becchu,11,6,5,6,3,1253,s+,90,prime_becchu,11,7,4,7,3,1018,s+,109,hydra_custom,10,8,2,7,3,775,s+,61
2020-09-25T16:00:00+00:00,5.3.0,gachi,squad_4,area,engawa,205,alpha,TRUE,barrelspinner_remix,11,5,6,2,3,971,x,380,wakaba,5,1,4,5,4,1091,x,395,52gal,9,6,3,3,3,726,x,273,hotblaster_custom,13,11,2,5,2,686,s,133,splatspinner,6,3,3,5,3,1052,x,105,wakaba,5,2,3,5,4,953,x,151,bold,6,5,1,8,3,841,s+,160,kelvin525_deco,4,4,0,6,3,552,s,42
2020-09-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,kugelschreiber_hue,5,5,0,10,1,1013,s+,310,furo,6,1,5,5,7,1924,s+,248,splatroller,17,16,1,8,2,1126,s+,96,liter4k,3,2,1,12,0,493,s+,69,variableroller_foil,6,1,5,1,12,2019,s+,315,dynamo,14,12,2,9,5,1062,s+,90,hotblaster,17,15,2,9,4,930,s+,92,splatcharger,8,7,1,5,4,756,s+,44
2020-09-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,311,bravo,FALSE,prime_becchu,13,11,2,7,6,1140,s+,310,hokusai_hue,12,10,2,7,7,1343,s+,147,barrelspinner,3,1,2,5,5,1148,s+,205,dynamo_tesla,10,3,7,7,6,1139,s+,131,furo,10,7,3,4,6,1586,s+,248,dynamo_tesla,8,6,2,7,6,1313,s+,215,prime_becchu,9,8,1,7,3,1130,s+,262,dynamo_tesla,8,5,3,7,3,919,s+,84
2020-09-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,ajifry,262,bravo,TRUE,prime_becchu,10,9,1,9,2,836,s+,310,dynamo_tesla,6,4,2,8,4,1014,s+,215,barrelspinner_remix,7,2,5,6,3,1003,s+,369,prime_becchu,7,5,2,6,3,930,s+,90,prime_becchu,11,10,1,5,5,1153,s+,262,hokusai_hue,9,7,2,4,6,942,s+,147,jetsweeper_custom,10,7,3,5,2,929,s+,302,squiclean_g,5,5,0,6,2,778,s+,338
2020-09-25T16:00:00+00:00,5.3.0,gachi,standard,yagura,shottsuru,285,bravo,TRUE,prime_becchu,8,6,2,9,2,943,s+,310,hokusai_hue,11,6,5,5,7,1473,s+,147,jetsweeper_custom,12,9,3,7,2,911,s+,302,rapid_elite_deco,9,4,5,6,3,885,s+,307,dynamo_tesla,6,5,1,5,8,1330,s+,215,prime_becchu,13,12,1,8,4,1194,s+,262,barrelspinner_remix,8,8,0,5,6,1161,s+,369,wakaba,5,2,3,7,5,828,s+,432
2020-09-25T20:00:00+00:00,5.3.0,regular,standard,nawabari,mozuku,180,bravo,FALSE,nzap85,7,5,2,5,3,876,,177,momiji,3,3,0,3,3,1041,,43,sshooter_becchu,6,6,0,5,3,968,,95,wakaba,5,3,2,4,3,831,,154,sputtery_clear,10,9,1,5,3,1097,,150,hissen_hue,4,2,2,4,2,882,,61,sshooter_collabo,4,3,1,4,2,870,,79,nzap89,4,3,1,4,3,847,,44
2020-09-25T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,44,alpha,TRUE,nzap85,1,0,1,1,1,312,x,177,pablo_permanent,6,4,2,0,1,342,x,204,octoshooter_replica,4,4,0,0,0,248,x,233,dualsweeper_custom,2,1,1,1,0,138,x,164,bold_7,1,0,1,2,0,248,x,234,splatscope,1,1,0,1,0,178,x,218,prime_becchu,0,0,0,3,0,136,x,158,maneuver_collabo,1,1,0,3,0,120,x,198
2020-09-25T20:00:00+00:00,5.3.0,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,nzap85,2,0,2,8,4,1131,x,177,barrelspinner_remix,10,5,5,2,5,1227,x,131,octoshooter_replica,17,16,1,5,4,1200,x,260,dualsweeper_custom,3,3,0,4,3,938,x,81,sshooter_becchu,7,2,5,5,6,1411,x,393,dynamo_becchu,8,7,1,6,4,1050,x,102,maneuver_collabo,7,3,4,6,4,975,x,127,screwslosher_becchu,9,7,2,9,1,923,x,96
2020-09-25T20:00:00+00:00,5.3.0,gachi,standard,hoko,ama,272,bravo,TRUE,nzap85,11,7,4,10,3,1207,x,177,sshooter_becchu,11,10,1,4,6,1333,x,393,campingshelter_sorella,7,5,2,5,5,1097,x,72,carbon,6,3,3,8,3,748,x,94,furo_deco,9,9,0,6,4,1422,x,97,promodeler_mg,6,3,3,9,5,1222,x,424,sshooter_becchu,9,4,5,6,5,1204,x,59,prime_becchu,12,11,1,4,4,1201,x,118
2020-09-26T00:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova,12,12,0,5,3,823,s+,106,dynamo_becchu,9,8,1,3,7,1155,s+,85,jetsweeper_custom,1,1,0,2,3,794,s+,68,herocharger_replica,0,0,0,5,4,576,s+,270,hydra_custom,5,3,2,3,4,918,s+,103,hissen,8,6,2,9,2,741,s+,108,longblaster_necro,5,4,1,3,3,664,s+,57,herocharger_replica,2,2,0,6,2,599,s+,113
2020-09-26T00:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,165,bravo,TRUE,nova,2,2,0,7,0,487,s+,106,hissen_hue,1,1,0,6,1,509,s+,46,sshooter_becchu,2,2,0,5,1,424,s+,71,hydra,4,4,0,5,0,264,s+,37,furo_deco,5,4,1,3,3,712,s+,38,barrelspinner_remix,6,4,2,2,3,486,s+,89,spygadget_becchu,7,5,2,4,1,474,s+,122,nova,10,8,2,3,3,425,s+,42
2020-09-26T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,120,bravo,TRUE,nova,7,5,2,5,1,378,s+,106,sputtery,4,1,3,6,0,381,s+,92,bucketslosher_soda,5,4,1,6,0,342,s+,75,pablo,3,1,2,6,0,316,s+,56,prime_becchu,10,8,2,2,2,495,s+,40,hissen,7,6,1,5,1,403,s+,42,sputtery_clear,6,5,1,2,1,373,s+,52,variableroller,5,2,3,2,2,364,s+,65
2020-09-26T00:00:00+00:00,5.3.0,gachi,standard,yagura,mutsugoro,64,alpha,TRUE,nova,7,5,2,0,2,348,s+,106,prime_becchu,8,6,2,0,1,341,s+,38,hissen_hue,4,1,3,0,1,234,s+,37,liter4k,2,2,0,0,1,231,s+,85,bucketslosher,0,0,0,4,0,195,s+,122,rapid_elite,0,0,0,3,0,170,s+,248,hissen,0,0,0,4,0,117,s+,43,promodeler_pg,0,0,0,3,0,0,s+,75
2020-09-26T00:00:00+00:00,5.3.0,gachi,standard,yagura,tachiuo,162,alpha,TRUE,nova,4,3,1,1,4,640,s+,106,jetsweeper_custom,1,0,1,1,2,558,s+,68,clashblaster_neo,7,5,2,3,3,485,s+,153,hydra_custom,9,7,2,1,3,381,s+,73,variableroller_foil,0,0,0,3,3,793,s+,140,clashblaster_neo,4,3,1,5,2,432,s+,141,52gal_becchu,3,2,1,3,1,413,s+,90,liter4k,2,1,1,5,1,310,s+,156
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,bold,4,2,2,3,2,873,,38,pablo_hue,6,4,2,5,2,931,,410,l3reelgun_becchu,6,5,1,4,2,885,,114,bold_7,8,6,2,4,1,855,,165,sshooter_becchu,10,6,4,4,3,1039,,52,furo,6,5,1,2,3,1014,,44,momiji,3,2,1,6,2,862,,99,bold_7,4,3,1,5,2,681,,80
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,bold,5,4,1,4,3,1112,,38,l3reelgun_becchu,5,4,1,2,1,893,,114,momiji,0,0,0,3,3,831,,99,bold_7,6,4,2,7,1,727,,165,furo,2,2,0,1,3,1041,,44,momiji,6,4,2,3,2,975,,410,sshooter_becchu,7,6,1,5,2,816,,52,bold_7,6,4,2,3,3,795,,80
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,bold,2,1,1,4,1,769,,38,wakaba,8,6,2,4,3,1055,,410,bold,5,5,0,0,2,1054,,119,splatcharger_becchu,8,8,0,2,2,680,,114,momiji,5,5,0,6,3,997,,80,96gal,2,2,0,4,2,777,,49,splatscope,2,2,0,4,1,698,,165,momiji,0,0,0,6,2,631,,99
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,bold,1,0,1,5,2,1107,,38,splatcharger_becchu,6,6,0,3,2,851,,114,hissen,7,5,2,2,3,822,,203,bold,3,2,1,5,0,616,,119,bold,9,9,0,3,5,1485,,410,explosher_custom,4,2,2,5,0,730,,61,maneuver_collabo,5,3,2,1,2,594,,64,splatcharger_collabo,1,1,0,4,1,487,,63
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,bold,4,3,1,2,0,946,,38,bold,6,4,2,2,2,802,,119,maneuver_collabo,7,7,0,2,3,797,,64,splatcharger_collabo,2,2,0,1,1,543,,63,bold,3,2,1,6,2,950,,37,liter4k_custom,3,3,0,2,2,692,,185,herocharger_replica,2,2,0,3,2,547,,87,heroshooter_replica,0,0,0,5,1,392,,55
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,bold,3,3,0,2,3,1178,,38,nzap89,1,1,0,2,3,893,,181,bold,7,7,0,4,2,871,,119,heroshooter_replica,3,2,1,3,2,607,,55,nzap83,5,5,0,4,4,1342,,81,wakaba,6,3,3,5,3,906,,53,barrelspinner,2,1,1,2,2,698,,88,splatcharger_collabo,2,2,0,2,1,543,,63
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,bold,1,1,0,3,1,853,,39,heroshooter_replica,3,3,0,2,3,1019,,55,96gal,2,2,0,3,3,889,,70,barrelspinner,3,2,1,1,2,613,,88,nzap89,2,1,1,0,4,997,,181,nzap85,3,3,0,2,3,980,,53,carbon,4,4,0,3,3,793,,37,splatcharger_collabo,1,1,0,3,2,644,,63
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,bravo,,bold,3,2,1,5,1,1061,,39,nzap89,4,4,0,1,4,993,,181,nzap85,4,4,0,3,2,792,,53,96gal,2,1,1,6,1,560,,49,heroshooter_replica,6,5,1,3,4,1047,,55,dualsweeper,4,2,2,4,3,823,,63,bucketslosher_deco,6,4,2,3,2,783,,84,splatcharger_becchu,4,4,0,1,1,703,,128
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,bold,2,2,0,4,0,846,,39,dualsweeper,1,0,1,2,3,974,,63,kelvin525_becchu,6,3,3,1,4,936,,155,nzap85,5,5,0,2,3,891,,53,heroshooter_replica,6,4,2,3,2,995,,55,nzap89,2,1,1,1,4,956,,181,bold,1,1,0,3,3,790,,47,prime_collabo,5,3,2,3,2,746,,350
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,bold,4,3,1,4,0,928,,39,sputtery_clear,10,8,2,2,4,1052,,212,kelvin525_becchu,4,1,3,3,3,986,,155,dualsweeper,2,2,0,3,3,933,,63,nzap85,3,3,0,2,4,1066,,53,heroshooter_replica,6,4,2,5,2,896,,55,bold,2,1,1,2,2,892,,47,variableroller_foil,4,4,0,5,3,769,,105
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,alpha,,bold,3,2,1,5,0,667,,39,bold_neo,8,6,2,0,7,1350,,44,dualsweeper,3,3,0,1,3,763,,63,prime_becchu,5,3,2,2,2,732,,57,kelvin525_becchu,4,3,1,4,3,1050,,155,heroshooter_replica,4,3,1,5,1,841,,55,nzap85,2,1,1,4,2,827,,53,sharp,1,1,0,1,2,579,,156
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,gangaze,180,alpha,,bold,1,1,0,3,0,866,,39,dualsweeper,2,1,1,0,3,835,,76,prime_becchu,4,4,0,1,3,828,,57,kelvin525_becchu,3,3,0,2,2,777,,155,dualsweeper,1,0,1,4,3,961,,63,dualsweeper,2,2,0,4,3,833,,53,soytuber_custom,3,3,0,3,2,776,,44,bold_neo,0,0,0,1,0,0,,122
2020-09-26T00:00:00+00:00,5.3.0,regular,standard,nawabari,ajifry,180,bravo,,bold,0,0,0,6,0,699,,39,dualsweeper,4,3,1,2,3,919,,53,prime_becchu,1,1,0,4,2,767,,57,kelvin525_becchu,2,2,0,6,2,710,,155,squiclean_g,7,5,2,1,2,965,,44,dualsweeper,3,2,1,2,3,805,,76,barrelspinner_remix,3,2,1,1,2,735,,111,kugelschreiber,10,9,1,2,2,687,,198
2020-09-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,h3reelgun_d,7,4,3,2,3,1100,,220,variableroller_foil,1,1,0,1,6,1234,,125,promodeler_pg,4,3,1,2,4,1205,,87,prime_collabo,6,6,0,3,2,1042,,130,promodeler_mg,0,0,0,3,5,1376,,38,wakaba,3,2,1,3,3,1185,,108,dualsweeper_custom,6,6,0,3,2,1036,,131,52gal_becchu,1,0,1,5,2,818,,130
2020-09-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,mutsugoro,180,alpha,,screwslosher_becchu,1,1,0,5,0,800,,220,momiji,1,1,0,1,4,1325,,157,explosher_custom,4,3,1,5,1,648,,190,herocharger_replica,2,2,0,5,0,605,,134,variableroller,9,8,1,0,3,954,,216,liter4k_scope,4,2,2,2,3,865,,267,furo,1,1,0,3,2,861,,65,hydra_custom,7,4,3,3,1,557,,228
2020-09-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,nautilus47,7,6,1,6,1,616,,220,pablo_hue,5,5,0,4,2,846,,88,carbon_deco,3,3,0,5,0,663,,179,heroroller_replica,4,3,1,6,0,351,,129,bold,3,3,0,5,1,781,,446,campingshelter_camo,4,3,1,4,2,663,,104,carbon_deco,11,7,4,4,1,656,,86,splatroller,8,8,0,4,1,603,,141
2020-09-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,ochiba,2,1,1,5,1,708,,220,bold_7,5,4,1,4,2,809,,77,sputtery,1,1,0,6,0,648,,94,52gal_becchu,1,1,0,6,1,448,,112,screwslosher_becchu,8,5,3,1,4,813,,91,nzap89,7,6,1,2,3,736,,127,sshooter,10,7,3,2,1,721,,40,hissen_hue,7,3,4,2,2,711,,311
2020-09-26T02:00:00+00:00,5.3.0,regular,standard,nawabari,hakofugu,180,bravo,,parashelter_sorella,2,2,0,6,0,505,,220,bold_neo,4,4,0,5,4,1065,,235,carbon_deco,3,1,2,5,0,408,,95,kelvin525_deco,2,1,1,8,0,332,,120,bold_neo,3,2,1,2,5,945,,92,dynamo_becchu,4,3,1,1,2,677,,207,longblaster_necro,14,14,0,2,2,656,,401,barrelspinner_remix,6,5,1,3,2,555,,52
2020-09-26T02:00:00+00:00,5.3.0,gachi,standard,area,zatou,300,alpha,FALSE,prime_becchu,10,10,0,4,5,1251,s+,310,barrelspinner_remix,9,7,2,5,5,1472,s+,111,splatroller,13,11,2,6,4,1344,s+,30,52gal,5,5,0,7,4,1121,s+,167,nzap89,7,4,3,7,7,1667,s+,47,campingshelter_camo,8,8,0,8,5,1375,s+,52,dualsweeper_custom,6,5,1,9,4,1161,s+,218,bucketslosher_soda,9,5,4,9,2,964,s+,278
2020-09-26T02:00:00+00:00,5.3.0,gachi,standard,area,zatou,191,alpha,TRUE,prime_becchu,4,1,3,5,2,497,s+,310,sshooter_becchu,9,9,0,3,5,1234,s+,78,splatcharger_collabo,8,7,1,0,3,840,s+,84,barrelspinner_remix,7,4,3,3,3,787,s+,128,barrelspinner_remix,4,3,1,4,4,1001,s+,76,nzap85,3,1,2,7,3,943,s+,164,sputtery_clear,7,4,3,6,3,741,s+,116,hydra_custom,5,3,2,4,3,560,s+,122
2020-09-26T02:00:00+00:00,5.3.0,gachi,standard,area,zatou,229,bravo,TRUE,prime_becchu,5,4,1,4,4,975,s+,310,barrelspinner_remix,4,2,2,4,5,1251,s+,134,nova_becchu,7,7,0,6,4,1046,s+,86,heroroller_replica,2,2,0,10,1,778,s+,67,nzap85,10,5,5,5,4,1140,s+,159,explosher_custom,14,9,5,4,3,1108,s+,220,sputtery_clear,9,5,4,3,3,1085,s+,130,sharp,7,5,2,3,2,866,s+,149
2020-09-26T02:00:00+00:00,5.3.0,gachi,standard,area,anchovy,82,alpha,TRUE,prime_becchu,2,2,0,2,0,291,s+,310,hydra_custom,4,4,0,0,1,381,s+,188,sharp,3,2,1,2,1,374,s+,149,liter4k_scope_custom,1,1,0,1,1,352,s+,32,nzap85,4,3,1,2,1,491,s+,159,sputtery_clear,0,0,0,3,1,449,s+,130,prime_becchu,2,2,0,2,1,395,s+,157,herocharger_replica,0,0,0,2,1,174,s+,65
2020-09-26T02:00:00+00:00,5.3.0,gachi,standard,area,zatou,300,bravo,FALSE,prime_becchu,10,9,1,11,3,945,s+,310,barrelspinner_remix,7,5,2,5,7,1660,s+,161,nzap85,10,6,4,3,6,1392,s+,118,liter4k_scope_custom,9,5,4,3,7,1202,s+,32,h3reelgun_d,10,6,4,8,4,1403,s+,147,nzap85,9,3,6,5,7,1372,s+,159,hydra_custom,10,7,3,5,4,1174,s+,102,heromaneuver_replica,9,6,3,7,5,1109,s+,104
2020-09-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,5,3,2,3,3,846,,63,momiji,1,0,1,2,4,1088,,22,variableroller_foil,5,5,0,4,4,933,,356,spygadget,3,3,0,1,3,876,,157,wakaba,7,5,2,1,5,1368,,147,bold_7,1,1,0,4,4,1141,,76,herocharger_replica,2,1,1,2,2,612,,43,splatscope,3,2,1,4,1,530,,86
2020-09-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,alpha,,herocharger_replica,1,1,0,5,0,511,,63,bold_7,4,4,0,2,1,1056,,39,barrelspinner_remix,8,5,3,2,2,914,,23,squiclean_b,8,8,0,3,2,518,,36,momiji,1,1,0,5,3,946,,41,explosher,3,3,0,3,3,915,,103,squiclean_a,4,4,0,4,1,630,,160,nautilus47,5,3,2,7,1,617,,94
2020-09-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,5,5,0,3,1,481,,63,momiji,1,0,1,3,3,1007,,41,barrelspinner_remix,7,7,0,2,3,890,,23,liter4k,6,4,2,3,2,682,,161,bold_7,3,3,0,2,2,977,,39,squiclean_b,6,6,0,5,1,777,,36,nautilus47,2,1,1,5,2,761,,94,squiclean_a,1,1,0,4,2,589,,160
2020-09-26T04:00:00+00:00,5.3.0,gachi,standard,asari,kombu,316,bravo,FALSE,sharp_neo,15,10,5,9,3,1777,x,335,spygadget_becchu,13,7,6,7,5,1511,x,367,quadhopper_black,17,13,4,10,2,1156,x,136,pablo_hue,12,6,6,9,1,1064,x,269,sshooter_collabo,9,7,2,8,2,1447,x,440,screwslosher_becchu,12,9,3,10,3,1443,x,343,sputtery_clear,13,12,1,9,3,1412,x,204,pablo,7,7,0,9,3,1145,x,346
2020-09-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,0,0,0,5,0,529,,63,variableroller_foil,9,9,0,7,1,719,,69,furo,0,0,0,7,1,612,,35,splatroller_collabo,1,1,0,6,1,536,,15,promodeler_pg,8,7,1,4,3,1241,,64,promodeler_pg,5,4,1,2,3,964,,37,variableroller_foil,12,11,1,3,2,620,,71,sputtery,3,2,1,1,1,412,,36
2020-09-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,3,2,1,3,1,513,,63,promodeler_pg,4,3,1,5,2,720,,39,bottlegeyser_foil,6,5,1,2,2,699,,73,nova,2,2,0,5,1,598,,35,jetsweeper,5,2,3,4,2,836,,207,octoshooter_replica,4,3,1,4,2,812,,64,liter4k_scope,3,3,0,1,2,611,,71,variableroller_foil,7,7,0,4,0,606,,69
2020-09-26T04:00:00+00:00,5.3.0,gachi,standard,asari,chozame,301,alpha,FALSE,sharp_neo,12,9,3,9,2,1327,x,335,dynamo_becchu,12,10,2,5,5,1262,x,213,splatspinner_becchu,12,7,5,7,2,1004,x,213,splatroller,8,8,0,9,1,826,x,118,squiclean_b,6,6,0,7,3,1353,x,193,prime_becchu,10,10,0,7,3,1112,x,114,splatroller,7,6,1,8,1,1052,x,138,splatroller,8,7,1,13,1,834,x,86
2020-09-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,manta,180,bravo,,herocharger_replica,1,1,0,2,2,671,,63,sputtery,0,0,0,6,1,810,,64,kugelschreiber_hue,2,2,0,3,2,705,,71,splatcharger,1,0,1,6,0,416,,69,jetsweeper,6,5,1,2,3,940,,207,bottlegeyser_foil,5,5,0,1,3,703,,73,nova_becchu,1,1,0,0,3,697,,35,splatcharger,5,5,0,0,2,517,,72
2020-09-26T04:00:00+00:00,5.3.0,regular,standard,nawabari,sumeshi,180,alpha,,herocharger_replica,2,2,0,2,1,523,,63,dynamo_tesla,12,10,2,1,3,1077,,64,prime,6,5,1,2,3,1028,,207,nautilus79,7,6,1,1,2,639,,71,promodeler_mg,2,2,0,6,4,1085,,31,dynamo,0,0,0,5,2,791,,35,squiclean_b,3,3,0,6,2,713,,31,splatcharger,1,1,0,6,0,474,,69
