# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-04T02:00:00+00:00,3.0.0,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S,,,,50,6e04b6ff,,,,99,cd510aff,,sharp,4,3,1,5,5,1142,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",clashblaster_neo,11,8,3,9,1,927,"{""ink_saver_sub"":1.3,""run_speed_up"":1,""ink_saver_main"":0.9,""intensify_action"":0.3,""quick_respawn"":0.3,""quick_super_jump"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""thermal_ink"":true}",bamboo14mk1,8,6,2,5,6,1046,"{""ink_recovery_up"":1.3,""ink_saver_sub"":1.3,""sub_power_up"":0.9,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",dualsweeper,3,3,0,3,4,1155,"{""swim_speed_up"":1.2,""quick_respawn"":1,""ink_saver_main"":0.9,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",screwslosher,8,5,3,5,5,1541,"{""ink_saver_main"":1.6,""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",sharp_neo,7,7,0,7,0,1001,"{""swim_speed_up"":1.6,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""comeback"":true,""respawn_punisher"":true}",spaceshooter,8,5,3,5,3,1047,"{""ink_recovery_up"":2.3,""run_speed_up"":1,""special_power_up"":0.9,""ink_saver_main"":0.6,""special_charge_up"":0.6,""sub_resistance_up"":0.3}",splatroller_collabo,5,5,0,3,2,675,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-04T02:00:00+00:00,3.0.0,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S,,,,49,df6624ff,,,,86,343bc4ff,,sharp,11,8,3,5,5,1376,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",nova_neo,16,15,1,8,1,882,"{""special_saver"":1.3,""swim_speed_up"":1.3,""sub_power_up"":1,""quick_respawn"":0.6,""special_power_up"":0.6}",sshooter_collabo,7,4,3,7,3,1017,"{""swim_speed_up"":4.7,""ninja_squid"":true}",furo,6,4,2,6,5,1421,"{""quick_respawn"":1,""quick_super_jump"":1,""special_charge_up"":0.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""thermal_ink"":true}",bold_neo,10,7,3,10,3,1015,"{""swim_speed_up"":2.8,""quick_respawn"":1.9,""ninja_squid"":true}",prime_collabo,9,8,1,7,6,1542,"{""ink_saver_main"":1.9,""ink_recovery_up"":1.6,""swim_speed_up"":0.9,""special_power_up"":0.3,""ninja_squid"":true}",sharp_neo,7,5,2,7,1,985,"{""special_saver"":1.3,""swim_speed_up"":1.3,""quick_super_jump"":0.9,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""ninja_squid"":true}",lact450,7,6,1,7,3,1087,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":0.9,""run_speed_up"":0.3,""last_ditch_effort"":true}",gold,#1 Splat Assister,silver,#2 Overall Splatter,silver,#1 Crab Tank User,
Fresh Season 2023,2023-03-04T02:00:00+00:00,3.0.0,bankara_challenge,hoko,chozame,114,bravo,TRUE,S,,,,0,bfcd41ff,,,,100,6325cdff,,sharp,5,1,4,3,1,584,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",jetsweeper_custom,5,4,1,3,1,612,"{""special_charge_up"":2.3,""swim_speed_up"":1,""ink_saver_main"":0.9,""run_speed_up"":0.6,""special_saver"":0.6,""sub_resistance_up"":0.3}",bottlegeyser,2,1,1,5,0,349,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_recovery_up"":1.2,""sub_resistance_up"":0.3,""last_ditch_effort"":true}",splatroller_collabo,3,3,0,2,2,293,"{""swim_speed_up"":2.3,""ink_resistance_up"":0.6,""intensify_action"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",sharp,6,5,1,2,1,565,"{""swim_speed_up"":1.2,""ink_recovery_up"":1,""run_speed_up"":1,""special_charge_up"":0.9,""ink_saver_main"":0.6,""stealth_jump"":true}",momiji,4,1,3,2,2,644,"{""swim_speed_up"":2.9,""ink_saver_sub"":1,""ink_saver_main"":0.6,""intensify_action"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",sharp_neo,4,3,1,3,1,491,"{""swim_speed_up"":1.3,""ink_recovery_up"":1,""special_charge_up"":1,""ink_saver_main"":0.9,""ink_resistance_up"":0.6,""run_speed_up"":0.3}",furo,4,3,1,2,1,428,"{""ink_saver_main"":4.1,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""drop_roller"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,gold,#1 Super Jump Spot,
Fresh Season 2023,2023-03-04T02:00:00+00:00,3.0.0,bankara_challenge,hoko,chozame,243,bravo,TRUE,S,,,,0,1bbfabff,,,,100,c43a6eff,,sharp,5,4,1,8,1,720,"{""swim_speed_up"":1.6,""ink_recovery_up"":0.6,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",screwslosher,9,6,3,3,2,829,"{""ink_resistance_up"":1.3,""swim_speed_up"":1.3,""special_saver"":0.9,""ink_recovery_up"":0.3,""quick_respawn"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",promodeler_rg,6,3,3,10,1,805,"{""quick_super_jump"":1.6,""special_charge_up"":1.3,""ink_saver_main"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sshooter_collabo,4,4,0,9,2,800,"{""ink_saver_sub"":1.3,""swim_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""run_speed_up"":0.6,""intensify_action"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",hissen_hue,11,8,3,6,1,739,"{""ink_saver_main"":2,""swim_speed_up"":1.5,""ink_recovery_up"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatroller_collabo,8,6,2,4,2,1024,"{""quick_respawn"":1,""quick_super_jump"":1,""special_charge_up"":1,""sub_power_up"":0.9,""swim_speed_up"":0.3}",splatcharger_collabo,9,8,1,4,2,667,"{""ink_saver_sub"":2.2,""ink_resistance_up"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""ink_saver_main"":0.6}",52gal,9,7,2,4,2,794,"{""intensify_action"":1.9,""special_charge_up"":1.6,""special_saver"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3}",gold,#1 Popular Target,silver,First Splat!,silver,#2 Enemy Splatter,
Fresh Season 2023,2023-03-04T02:00:00+00:00,3.0.0,bankara_challenge,hoko,chozame,110,bravo,TRUE,S,,,,0,1a1aafff,,,,100,e38d24ff,,hissen_hue,3,2,1,5,1,409,"{""quick_respawn"":1.9,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",96gal_deco,3,2,1,5,0,184,"{""quick_respawn"":1.6,""special_charge_up"":1.6,""intensify_action"":0.6,""run_speed_up"":0.6,""ink_resistance_up"":0.3,""respawn_punisher"":true}",sharp_neo,3,2,1,6,0,428,"{""swim_speed_up"":4.7,""ninja_squid"":true}",dualsweeper,0,0,0,4,1,430,"{""ink_saver_sub"":2.6,""swim_speed_up"":1.6,""ink_saver_main"":1.2,""ink_resistance_up"":0.3}",96gal_deco,8,7,1,2,1,537,"{""ink_saver_main"":1.8,""sub_power_up"":1.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",variableroller,6,4,2,3,1,423,"{""swim_speed_up"":2,""special_saver"":0.9,""ink_saver_sub"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""run_speed_up"":0.3,""comeback"":true}",52gal,5,5,0,0,3,655,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""special_power_up"":1.3,""intensify_action"":0.6,""run_speed_up"":0.6}",sharp,3,3,0,2,0,398,"{""quick_respawn"":2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""special_saver"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Popular Target,
Fresh Season 2023,2023-03-04T02:00:00+00:00,3.0.0,bankara_challenge,hoko,chozame,304,bravo,FALSE,S,,,,59,c43a6eff,,,,60,1bbfabff,,hissen_hue,9,7,2,12,1,681,"{""quick_respawn"":2.5,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",momiji,20,14,6,4,5,1504,"{""ink_saver_sub"":3.9,""swim_speed_up"":0.9,""ink_recovery_up"":0.6,""sub_resistance_up"":0.3}",sputtery_hue,9,8,1,11,3,1145,"{""ink_resistance_up"":1.3,""quick_respawn"":1.3,""ink_saver_sub"":1,""ink_recovery_up"":0.9,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""swim_speed_up"":0.3}",sshooter_collabo,9,7,2,9,1,879,"{""special_charge_up"":1.6,""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",52gal,19,17,2,9,3,1257,"{""ink_recovery_up"":1.3,""run_speed_up"":1,""ink_saver_main"":0.6,""quick_respawn"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""haunt"":true}",barrelspinner,11,3,8,7,3,898,"{""quick_respawn"":3.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",momiji,9,6,3,8,4,1249,"{""ink_recovery_up"":1.9,""sub_power_up"":1.9,""ink_resistance_up"":0.6,""ink_saver_sub"":0.3,""ninja_squid"":true}",sputtery,15,8,7,14,1,848,"{""quick_respawn"":2.2,""sub_power_up"":2.2,""ink_recovery_up"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Overall Splatter,silver,#1 Rainmaker Stopper,
Fresh Season 2023,2023-03-04T02:00:00+00:00,3.0.0,bankara_challenge,hoko,sumeshi,300,bravo,FALSE,S,,,,44,c43a6eff,,,,49,1bbfabff,,hissen_hue,9,7,2,8,2,903,"{""quick_respawn"":2.5,""ink_saver_sub"":0.9,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter_collabo,13,9,4,10,2,1075,"{""ink_recovery_up"":1.3,""special_power_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""quick_super_jump"":0.6,""ink_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,8,8,0,10,3,1119,"{""special_charge_up"":1.6,""ink_resistance_up"":1,""quick_respawn"":1,""ink_saver_sub"":0.9,""special_saver"":0.6,""quick_super_jump"":0.3,""run_speed_up"":0.3}",hydra,4,4,0,3,5,1144,"{""run_speed_up"":2.8,""ink_saver_main"":0.6,""ink_resistance_up"":0.3,""object_shredder"":true,""respawn_punisher"":true}",promodeler_mg,11,10,1,7,5,1342,"{""special_charge_up"":2.9,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""drop_roller"":true}",96gal_deco,9,7,2,7,4,1150,"{""ink_saver_main"":1.3,""ink_saver_sub"":1,""swim_speed_up"":1,""run_speed_up"":0.6,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3}",liter4k,8,8,0,5,2,571,"{""ink_saver_main"":1,""quick_super_jump"":0.9,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""respawn_punisher"":true}",sshooter,7,6,1,9,2,1027,"{""ink_saver_main"":2.3,""ink_saver_sub"":1.9,""ink_recovery_up"":1.2,""intensify_action"":0.3}",silver,#1 Ground Traveler,silver,#1 Damage Taker,silver,First Splat!,
Fresh Season 2023,2023-03-04T04:00:00+00:00,3.0.0,xmatch,yagura,zatou,150,bravo,TRUE,,1582.4,,,0,6325cdff,,,,100,bfcd41ff,,l3reelgun_d,4,3,1,4,2,617,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.5,""swim_speed_up"":1,""sub_resistance_up"":0.3,""stealth_jump"":true}",sshooter_collabo,5,4,1,6,2,719,"{""swim_speed_up"":1.3,""special_charge_up"":1,""intensify_action"":0.6,""ninja_squid"":true}",screwslosher,4,3,1,5,1,626,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",52gal,2,1,1,5,2,575,"{""special_charge_up"":1.2,""run_speed_up"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",52gal,7,7,0,2,3,578,"{""intensify_action"":4.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_resistance_up"":0.3}",l3reelgun_d,7,4,3,2,3,745,"{""ink_saver_sub"":2.3,""quick_respawn"":0.9,""run_speed_up"":0.6,""ink_recovery_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",hissen,8,6,2,3,0,541,"{""ink_saver_sub"":2.2,""swim_speed_up"":2.2,""ink_resistance_up"":0.3,""object_shredder"":true}",sshooter,4,3,1,4,2,561,"{""swim_speed_up"":3.8,""run_speed_up"":1.9}",gold,#1 Splat Assister,silver,#1 Damage Taker,silver,#1 Tower Stopper,
Fresh Season 2023,2023-03-04T04:00:00+00:00,3.0.0,xmatch,yagura,zatou,300,alpha,FALSE,,1582.4,,,89,c43a6eff,,,,81,1bbfabff,,l3reelgun_d,6,4,2,6,5,1384,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.5,""swim_speed_up"":1,""sub_resistance_up"":0.3,""stealth_jump"":true}",clashblaster_neo,14,10,4,6,4,898,"{""swim_speed_up"":1.2,""run_speed_up"":1,""special_charge_up"":1,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""stealth_jump"":true}",nzap89,8,8,0,9,5,1507,"{""ink_saver_sub"":1.6,""swim_speed_up"":1,""ink_resistance_up"":0.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,11,9,2,6,7,1410,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",screwslosher,9,5,4,6,3,1178,"{""swim_speed_up"":1.2,""ink_saver_main"":1,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",sharp_neo,7,4,3,8,5,1509,"{""run_speed_up"":1.9,""special_charge_up"":1.6,""sub_resistance_up"":0.6,""ink_saver_main"":0.3,""swim_speed_up"":0.3,""ninja_squid"":true}",sshooter_collabo,12,10,2,9,3,1120,"{""swim_speed_up"":2.2,""special_charge_up"":1.9,""intensify_action"":0.6,""ninja_squid"":true}",nzap89,8,8,0,8,4,1191,"{""swim_speed_up"":1.9,""special_charge_up"":1.3,""ink_resistance_up"":1,""special_saver"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3}",gold,Record-Score Setter,silver,#2 Splat Assister,silver,#2 Score Booster,
Fresh Season 2023,2023-03-04T04:00:00+00:00,3.0.0,xmatch,yagura,zatou,300,alpha,FALSE,,2407.1,,,56,1a1aafff,,,,55,e38d24ff,,nzap89,12,10,2,6,3,1238,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",jetsweeper_custom,12,6,6,7,5,1358,"{""ink_saver_sub"":3.8,""sub_power_up"":1.9}",nautilus47,14,9,5,3,3,1137,"{""run_speed_up"":1.6,""swim_speed_up"":1,""sub_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""object_shredder"":true}",kugelschreiber,13,8,5,5,3,1244,"{""run_speed_up"":2.9,""special_power_up"":1.3,""ink_resistance_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.3}",kugelschreiber,11,10,1,4,6,1506,"{""run_speed_up"":2.6,""special_power_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_resistance_up"":0.3}",jetsweeper_custom,11,6,5,8,5,1008,"{""run_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",sharp_neo,2,2,0,12,4,1502,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""stealth_jump"":true}",prime_collabo,5,3,2,9,5,1244,"{""intensify_action"":1.6,""ink_saver_main"":1,""swim_speed_up"":0.9,""sub_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,silver,#1 Super Chump User,
Fresh Season 2023,2023-03-04T04:00:00+00:00,3.0.0,xmatch,yagura,gonzui,304,bravo,FALSE,,1620.6,,,77,cd510aff,,,,81,6e04b6ff,,l3reelgun_d,8,7,1,8,5,1339,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.5,""swim_speed_up"":1,""sub_resistance_up"":0.3,""stealth_jump"":true}",nzap89,5,5,0,6,8,1763,"{""special_charge_up"":0.9,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,11,1,10,5,1228,"{""swim_speed_up"":1.5,""intensify_action"":1,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",jetsweeper_custom,10,5,5,9,4,1001,"{""special_saver"":1.3,""ink_recovery_up"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.6,""ink_saver_sub"":0.3,""intensify_action"":0.3,""respawn_punisher"":true}",l3reelgun_d,17,14,3,4,5,1389,"{""swim_speed_up"":1.6,""intensify_action"":1.2,""run_speed_up"":1,""ink_recovery_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true}",52gal,9,4,5,6,6,1363,"{""intensify_action"":1.3,""swim_speed_up"":1.2,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,9,6,3,8,4,1146,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",96gal,9,8,1,10,2,885,"{""swim_speed_up"":2,""sub_resistance_up"":1.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",gold,#1 Popular Target,silver,#1 Ink Consumer,gold,#1 Score Booster,
Fresh Season 2023,2023-03-04T04:00:00+00:00,3.0.0,xmatch,yagura,zatou,300,bravo,FALSE,,1620.6,,,13,bfcd41ff,,,,63,6325cdff,,l3reelgun_d,7,4,3,8,4,1175,"{""ink_saver_sub"":1.9,""ink_saver_main"":1.5,""swim_speed_up"":1,""sub_resistance_up"":0.3,""stealth_jump"":true}",jetsweeper_custom,9,6,3,6,5,1476,"{""special_charge_up"":4.2,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",dualsweeper,11,9,2,10,1,1113,"{""run_speed_up"":1.9,""ink_saver_main"":1.3,""swim_speed_up"":1,""intensify_action"":0.9,""ink_resistance_up"":0.3,""sub_resistance_up"":0.3}",tristringer,4,3,1,7,4,896,"{""intensify_action"":2.6,""ink_saver_main"":1,""ink_recovery_up"":0.9,""special_saver"":0.3}",96gal,17,15,2,3,4,1146,"{""swim_speed_up"":2,""sub_resistance_up"":1.5,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""ninja_squid"":true}",jetsweeper_custom,11,6,5,9,2,899,"{""special_charge_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":1,""quick_respawn"":0.6,""ink_resistance_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",barrelspinner,8,5,3,5,4,1210,"{""run_speed_up"":3.2,""quick_super_jump"":0.9,""ink_resistance_up"":0.6,""object_shredder"":true}",wakaba,7,5,2,5,3,1462,"{""sub_power_up"":1.3,""ink_saver_main"":1,""ink_saver_sub"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""swim_speed_up"":0.3}",gold,#1 Splat Assister,gold,#1 Popular Target,silver,#1 Damage Taker,
Fresh Season 2023,2023-03-04T04:00:00+00:00,3.0.0,xmatch,yagura,gonzui,180,alpha,TRUE,,2407.1,,,100,1ec0adff,,,,0,d74b31ff,,nzap89,8,4,4,3,4,864,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",rapid_deco,13,9,4,1,4,821,"{""ink_resistance_up"":1,""swim_speed_up"":1,""special_power_up"":0.6,""ninja_squid"":true}",sharp_neo,6,5,1,2,6,1320,"{""sub_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",splatroller_collabo,7,6,1,6,2,547,"{""sub_power_up"":1,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_respawn"":0.3,""comeback"":true,""ninja_squid"":true}",splatroller_collabo,6,6,0,6,1,542,"{""swim_speed_up"":1.9,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",maneuver,2,2,0,6,2,910,"{""quick_respawn"":2.5,""quick_super_jump"":0.9,""swim_speed_up"":0.3,""comeback"":true,""stealth_jump"":true}",rapid_deco,5,2,3,6,0,531,"{""ink_saver_sub"":2.3,""ink_recovery_up"":1.3,""intensify_action"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",l3reelgun_d,3,2,1,6,2,1045,"{""run_speed_up"":2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Splat Assister,silver,#1 Super Chump User,
Fresh Season 2023,2023-03-04T04:00:00+00:00,3.0.0,xmatch,yagura,zatou,300,alpha,FALSE,,2407.1,,,99,c12d74ff,,,,40,2cb721ff,,nzap89,13,11,2,4,7,1434,"{""run_speed_up"":1.3,""special_charge_up"":1.3,""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",l3reelgun_d,16,11,5,4,7,1715,"{""run_speed_up"":2,""swim_speed_up"":1,""ink_recovery_up"":0.6,""intensify_action"":0.6,""quick_super_jump"":0.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3}",splatroller_collabo,9,8,1,6,4,742,"{""swim_speed_up"":1.3,""sub_power_up"":1,""intensify_action"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""ninja_squid"":true}",sharp_neo,7,6,1,6,6,1529,"{""sub_power_up"":0.9,""ink_recovery_up"":0.6,""swim_speed_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""last_ditch_effort"":true,""ninja_squid"":true,""object_shredder"":true}",splatroller_collabo,8,7,1,11,1,718,"{""swim_speed_up"":2.8,""quick_super_jump"":0.9,""ninja_squid"":true,""stealth_jump"":true}",sharp_neo,6,6,0,7,7,1961,"{""ink_saver_sub"":2.3,""run_speed_up"":1,""ink_recovery_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3}",sshooter_collabo,6,5,1,8,6,1595,"{""quick_respawn"":1.9,""intensify_action"":1,""swim_speed_up"":0.3,""comeback"":true}",l3reelgun_d,5,2,3,10,3,912,"{""sub_power_up"":1.6,""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3}",silver,#1 Ground Traveler,gold,#1 Enemy Splatter,gold,#1 Super Jump Spot,
