# season,period,game-ver,lobby,mode,stage,time,win,knockout,rank,power,alpha-inked,alpha-ink-percent,alpha-count,alpha-color,alpha-theme,bravo-inked,bravo-ink-percent,bravo-count,bravo-color,bravo-theme,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-abilities,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-abilities,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-abilities,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-abilities,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-abilities,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-abilities,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-abilities,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-abilities,medal1-grade,medal1-name,medal2-grade,medal2-name,medal3-grade,medal3-name,event
Fresh Season 2023,2023-03-03T00:00:00+00:00,3.0.0,bankara_open,yagura,hirame,300,bravo,FALSE,S,,,,78,3a0ccdff,,,,79,d0bf08ff,,splatcharger_collabo,8,7,1,4,4,835,"{""ink_recovery_up"":2.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",bold_neo,14,12,2,4,6,977,"{""swim_speed_up"":1.6,""special_saver"":1,""special_power_up"":0.3,""tenacity"":true}",sharp,11,8,3,7,6,1207,"{""intensify_action"":2.2,""ink_saver_sub"":1.6,""special_charge_up"":1,""ink_recovery_up"":0.3,""quick_respawn"":0.3}",sharp,11,6,5,10,2,964,"{""quick_super_jump"":2.3,""swim_speed_up"":0.9,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",sharp,12,12,0,8,4,858,"{""ink_saver_main"":1.9,""run_speed_up"":1.9,""sub_resistance_up"":1,""ink_saver_sub"":0.9}",prime_collabo,5,3,2,7,4,1019,"{""ink_saver_main"":1,""quick_super_jump"":1,""swim_speed_up"":1,""run_speed_up"":0.9,""sub_power_up"":0.6,""sub_resistance_up"":0.6}",nzap89,3,0,3,9,4,869,"{""swim_speed_up"":2,""ink_saver_sub"":1.6,""ink_saver_main"":0.9,""run_speed_up"":0.3,""special_power_up"":0.3}",hissen_hue,11,10,1,9,4,990,"{""quick_respawn"":1.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",silver,#1 Ink Consumer,silver,First Splat!,silver,#2 Super Jump Spot,
Fresh Season 2023,2023-03-03T00:00:00+00:00,3.0.0,bankara_open,yagura,masaba,68,bravo,TRUE,S,,,,0,cd510aff,,,,100,6e04b6ff,,splatcharger_collabo,0,0,0,1,0,224,"{""ink_recovery_up"":2.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",hissen_hue,2,2,0,3,0,233,"{""ink_recovery_up"":1.3,""swim_speed_up"":1.3,""run_speed_up"":0.9,""quick_respawn"":0.6,""special_charge_up"":0.6,""last_ditch_effort"":true}",96gal_deco,2,2,0,3,0,266,"{""ink_resistance_up"":1.3,""ink_saver_main"":1,""swim_speed_up"":1,""intensify_action"":0.6,""ink_recovery_up"":0.3,""ink_saver_sub"":0.3,""special_saver"":0.3}",momiji,1,1,0,3,0,307,"{""ink_saver_main"":3.3,""special_charge_up"":0.9,""quick_respawn"":0.3,""special_saver"":0.3}",hotblaster,3,2,1,0,1,217,"{""ink_saver_sub"":1.6,""special_charge_up"":1.3,""intensify_action"":0.9,""swim_speed_up"":0.6,""sub_power_up"":0.3,""respawn_punisher"":true}",hotblaster,5,5,0,2,1,307,"{""quick_respawn"":2.8,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",hotblaster,2,0,2,2,1,212,"{""intensify_action"":1.9,""swim_speed_up"":1.6,""ink_saver_main"":1,""ink_saver_sub"":0.9,""run_speed_up"":0.3}",hotblaster,3,3,0,1,1,321,"{""ink_saver_main"":1.9,""special_charge_up"":1.9,""swim_speed_up"":1.9}",silver,#1 Ink Consumer,,,,,
Fresh Season 2023,2023-03-03T00:00:00+00:00,3.0.0,bankara_open,yagura,hirame,300,bravo,FALSE,S,,,,11,cd510aff,,,,73,6e04b6ff,,splatcharger_collabo,7,6,1,3,2,935,"{""ink_recovery_up"":2.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",pablo,8,8,0,8,4,949,"{""ink_saver_sub"":4.7,""ninja_squid"":true}",bucketslosher,8,6,2,8,3,1001,"{""ink_saver_sub"":2.6,""swim_speed_up"":1,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3}",hissen_hue,5,2,3,9,2,960,"{""ink_resistance_up"":1,""ink_saver_main"":1,""swim_speed_up"":1,""ink_recovery_up"":0.3,""intensify_action"":0.3,""quick_respawn"":0.3,""special_power_up"":0.3}",52gal,12,10,2,4,5,959,"{""ink_recovery_up"":1.6,""quick_respawn"":1.3,""sub_power_up"":1,""swim_speed_up"":0.6,""intensify_action"":0.3,""special_charge_up"":0.3}",nzap89,8,7,1,5,5,1289,"{""ink_saver_main"":1.6,""ink_recovery_up"":1,""swim_speed_up"":0.9,""quick_respawn"":0.6,""run_speed_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",hissen_hue,6,6,0,8,3,696,"{""swim_speed_up"":1.9,""quick_respawn"":0.9,""special_saver"":0.9,""last_ditch_effort"":true,""ninja_squid"":true}",sharp_neo,7,5,2,5,2,961,"{""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",gold,#1 Super Jump Spot,silver,#2 Popular Target,silver,#1 Triple Inkstrike User,
Fresh Season 2023,2023-03-03T00:00:00+00:00,3.0.0,bankara_open,yagura,hirame,180,bravo,TRUE,S,,,,0,c43a6eff,,,,100,1bbfabff,,splatcharger,5,5,0,5,1,543,"{""ink_recovery_up"":2.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",screwslosher,9,7,2,6,1,535,"{""intensify_action"":1.3,""sub_resistance_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""run_speed_up"":0.3,""sub_power_up"":0.3}",nzap89,4,3,1,6,3,901,"{""special_charge_up"":1.9,""quick_super_jump"":1.3,""run_speed_up"":0.9,""quick_respawn"":0.3,""swim_speed_up"":0.3,""drop_roller"":true}",splatroller_collabo,4,3,1,7,1,420,"{""sub_power_up"":1.9,""swim_speed_up"":1.2,""ink_saver_main"":0.6,""drop_roller"":true,""ninja_squid"":true}",screwslosher,12,12,0,3,4,810,"{""ink_saver_main"":1.3,""ink_resistance_up"":1,""swim_speed_up"":0.9,""intensify_action"":0.6,""ink_saver_sub"":0.3,""special_charge_up"":0.3,""tenacity"":true}",hissen_hue,11,8,3,6,2,638,"{""quick_respawn"":1.6,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""haunt"":true,""stealth_jump"":true}",sharp,0,0,0,6,2,317,"{""ink_recovery_up"":1,""ink_saver_main"":1,""intensify_action"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""ninja_squid"":true}",96gal_deco,6,4,2,3,2,656,"{""special_charge_up"":1,""sub_power_up"":1,""ink_saver_main"":0.9,""ink_saver_sub"":0.9,""special_saver"":0.6,""swim_speed_up"":0.3,""ninja_squid"":true}",silver,#2 Overall Splatter,silver,#1 Tower Stopper,silver,First Splat!,
Fresh Season 2023,2023-03-03T00:00:00+00:00,3.0.0,bankara_open,yagura,masaba,325,bravo,FALSE,S,,,,39,d0bf08ff,,,,97,3a0ccdff,,splatcharger,5,5,0,2,6,1328,"{""ink_recovery_up"":2.3,""intensify_action"":0.6,""ink_saver_main"":0.3,""run_speed_up"":0.3,""special_saver"":0.3,""drop_roller"":true}",dualsweeper,20,14,6,6,6,1198,"{""swim_speed_up"":0.9,""intensify_action"":0.6,""quick_super_jump"":0.6,""run_speed_up"":0.6,""comeback"":true,""haunt"":true,""stealth_jump"":true}",nzap85,10,10,0,9,3,834,"{""ink_saver_main"":1.6,""ink_resistance_up"":1,""swim_speed_up"":0.9,""sub_power_up"":0.3,""ninja_squid"":true}",rapid_deco,8,4,4,10,5,1025,"{""quick_super_jump"":1.3,""quick_respawn"":1,""run_speed_up"":0.6,""special_power_up"":0.3,""special_saver"":0.3,""comeback"":true}",sharp_neo,11,9,2,7,6,1740,"{""swim_speed_up"":2.3,""ink_saver_main"":1.9,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_respawn"":0.3}",jetsweeper_custom,9,5,4,7,5,1348,"{""intensify_action"":1,""ink_saver_main"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""sub_resistance_up"":0.3,""last_ditch_effort"":true,""stealth_jump"":true}",splatroller,6,5,1,10,2,678,"{""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_main"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,8,8,0,9,4,966,"{""ink_resistance_up"":1.9,""quick_respawn"":1,""ink_saver_sub"":0.3,""run_speed_up"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""opening_gambit"":true}",gold,#1 Super Jump Spot,gold,#1 Popular Target,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-03T02:00:00+00:00,3.0.0,bankara_open,hoko,namero,230,bravo,TRUE,S,,,,0,6325cdff,,,,100,bfcd41ff,,sharp,11,9,2,8,2,898,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatcharger_collabo,7,7,0,7,2,850,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""special_power_up"":1.9}",splatcharger,0,0,0,10,0,388,"{""ink_recovery_up"":1,""sub_power_up"":0.9,""intensify_action"":0.3,""quick_super_jump"":0.3,""special_charge_up"":0.3,""comeback"":true,""ninja_squid"":true}",sshooter,4,3,1,3,2,397,"{""run_speed_up"":1.6,""swim_speed_up"":1.6,""ink_saver_main"":1,""special_saver"":0.9,""special_power_up"":0.6}",screwslosher,12,11,1,4,2,675,"{""ink_saver_main"":1.3,""special_charge_up"":1,""special_saver"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",splatcharger_collabo,3,3,0,3,2,639,"{""ink_saver_main"":1.6,""ink_recovery_up"":1.3,""special_charge_up"":1.3,""run_speed_up"":0.6,""ink_resistance_up"":0.3}",hissen_hue,10,8,2,4,2,750,"{""ink_saver_sub"":1.9,""quick_respawn"":1.3,""swim_speed_up"":0.9,""quick_super_jump"":0.3,""special_power_up"":0.3,""ninja_squid"":true}",bold,5,4,1,8,3,751,"{""swim_speed_up"":1.9,""special_saver"":1.6,""ink_saver_sub"":1,""special_power_up"":0.6,""ink_saver_main"":0.3,""intensify_action"":0.3}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-03T02:00:00+00:00,3.0.0,bankara_challenge,area,kusaya,89,bravo,TRUE,S,,,,0,cfb121ff,,,,100,9025c6ff,,hissen_hue,0,0,0,4,1,320,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",sshooter,4,4,0,3,0,442,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sshooter,2,1,1,3,1,423,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ninja_squid"":true,""object_shredder"":true}",52gal,0,0,0,3,3,407,"{""swim_speed_up"":1.6,""ink_saver_sub"":1,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""stealth_jump"":true}",96gal_deco,6,5,1,1,1,404,"{""special_power_up"":1.9,""special_charge_up"":1.5,""swim_speed_up"":1,""ink_resistance_up"":0.3,""stealth_jump"":true}",furo,5,4,1,0,2,523,"{""ink_saver_main"":1.9,""run_speed_up"":1,""ink_recovery_up"":0.9,""quick_super_jump"":0.9,""ninja_squid"":true}",sharp_neo,5,3,2,2,1,308,"{""swim_speed_up"":2.9,""quick_respawn"":0.9,""special_power_up"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",wakaba,3,1,2,2,1,455,"{""ink_saver_sub"":3.8,""ink_saver_main"":1.6,""sub_power_up"":0.3}",silver,#2 Popular Target,,,,,
Fresh Season 2023,2023-03-03T02:00:00+00:00,3.0.0,bankara_open,hoko,mategai,308,bravo,FALSE,S,,,,14,e38d24ff,,,,63,1a1aafff,,sharp,6,6,0,10,1,1161,"{""ink_saver_main"":1.3,""ink_saver_sub"":0.6,""swim_speed_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_respawn"":0.3,""special_charge_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",jetsweeper_custom,13,8,5,11,4,1387,"{""special_charge_up"":1,""sub_power_up"":0.9,""quick_super_jump"":0.6,""quick_respawn"":0.3,""special_power_up"":0.3,""special_saver"":0.3,""swim_speed_up"":0.3,""last_ditch_effort"":true,""thermal_ink"":true}",dualsweeper,9,7,2,6,4,1031,"{""ink_saver_sub"":3,""ink_saver_main"":2.7}",splatcharger_collabo,7,6,1,8,3,731,"{""ink_saver_sub"":1.9,""special_charge_up"":1.9,""special_power_up"":1.9}",sshooter_collabo,17,13,4,9,2,1239,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""special_charge_up"":0.6,""sub_power_up"":0.6,""quick_super_jump"":0.3,""haunt"":true,""stealth_jump"":true}",96gal_deco,5,5,0,8,1,1093,"{""ink_saver_main"":1.6,""intensify_action"":1.6,""ink_recovery_up"":1.3,""swim_speed_up"":0.9,""special_charge_up"":0.3}",jetsweeper_custom,11,5,6,6,3,1041,"{""run_speed_up"":1.6,""swim_speed_up"":1,""ink_saver_sub"":0.9,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""intensify_action"":0.3,""sub_resistance_up"":0.3,""stealth_jump"":true}",rapid_deco,15,11,4,4,1,989,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""ink_recovery_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""stealth_jump"":true}",silver,#1 Ground Traveler,silver,#2 Popular Target,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-03T02:00:00+00:00,3.0.0,xmatch,asari,mahimahi,314,bravo,FALSE,,,,,29,6325cdff,,,,64,bfcd41ff,,sharp_neo,12,9,3,9,5,1433,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",sputtery_hue,12,6,6,12,2,1077,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",dynamo,11,9,2,8,2,1148,"{""ink_saver_main"":1.9,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""stealth_jump"":true}",campingshelter,10,6,4,8,5,1036,"{""ink_saver_main"":1.2,""quick_respawn"":1,""quick_super_jump"":1,""special_charge_up"":1,""ink_resistance_up"":0.6,""special_saver"":0.6,""ink_recovery_up"":0.3}",dualsweeper,11,4,7,5,4,1494,"{""ink_saver_main"":1.3,""intensify_action"":1,""swim_speed_up"":1,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3}",splatroller_collabo,15,14,1,7,1,775,"{""quick_respawn"":1.6,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,12,9,3,7,3,1177,"{""intensify_action"":2.9,""ink_saver_sub"":1.9,""special_charge_up"":0.6,""ink_recovery_up"":0.3}",pablo,10,9,1,13,2,1057,"{""ink_recovery_up"":1,""quick_respawn"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
Fresh Season 2023,2023-03-03T02:00:00+00:00,3.0.0,xmatch,asari,mahimahi,125,alpha,TRUE,,,,,100,d74b31ff,,,,0,1ec0adff,,sharp_neo,9,6,3,2,2,662,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",pablo,9,5,4,2,2,535,"{""ink_recovery_up"":1,""quick_respawn"":0.9,""special_charge_up"":0.6,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",sshooter,8,7,1,3,2,616,"{""special_charge_up"":1.2,""intensify_action"":1,""swim_speed_up"":0.9,""special_saver"":0.3,""sub_power_up"":0.3,""last_ditch_effort"":true,""object_shredder"":true}",nzap89,5,2,3,1,2,614,"{""run_speed_up"":1.6,""special_charge_up"":1,""swim_speed_up"":1,""ink_resistance_up"":0.6,""ink_recovery_up"":0.3,""ink_saver_main"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""sub_power_up"":0.3}",bold,4,3,1,6,1,575,"{""sub_resistance_up"":1.3,""run_speed_up"":1,""ink_saver_sub"":0.9,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""comeback"":true}",52gal,2,2,0,4,2,669,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",splatroller_collabo,2,2,0,5,0,368,"{""sub_power_up"":1.3,""swim_speed_up"":0.9,""ink_saver_main"":0.3,""intensify_action"":0.3,""comeback"":true,""ninja_squid"":true}",sputtery_hue,1,1,0,5,0,490,"{""ink_saver_sub"":1.6,""swim_speed_up"":1.6,""sub_power_up"":0.6,""ink_saver_main"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""comeback"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-03T02:00:00+00:00,3.0.0,xmatch,asari,yagara,311,bravo,FALSE,,,,,38,6325cdff,,,,43,bfcd41ff,,sharp_neo,11,8,3,4,4,1603,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",hotblaster,11,10,1,7,3,937,"{""swim_speed_up"":1.3,""intensify_action"":0.9,""quick_respawn"":0.9,""sub_resistance_up"":0.6,""haunt"":true,""stealth_jump"":true}",96gal_deco,7,7,0,9,4,1163,"{""intensify_action"":1.3,""special_charge_up"":1,""special_power_up"":1,""ink_resistance_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_resistance_up"":0.3,""swim_speed_up"":0.3}",maneuver,6,5,1,10,3,1080,"{""quick_respawn"":2.5,""quick_super_jump"":0.6,""swim_speed_up"":0.6,""comeback"":true,""stealth_jump"":true}",hissen_hue,12,6,6,5,5,1381,"{""swim_speed_up"":1.3,""ink_resistance_up"":0.6,""ink_saver_sub"":0.6,""special_saver"":0.6,""sub_power_up"":0.6,""ninja_squid"":true,""stealth_jump"":true}",sshooter_collabo,12,10,2,11,2,1091,"{""swim_speed_up"":3,""intensify_action"":0.9,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3}",nautilus47,12,5,7,6,3,1095,"{""swim_speed_up"":1.9,""run_speed_up"":1.6,""sub_resistance_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""stealth_jump"":true}",52gal,10,9,1,8,5,1264,"{""swim_speed_up"":1.3,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""intensify_action"":0.3,""special_charge_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Turf Inker,gold,#1 Popular Target,
Fresh Season 2023,2023-03-03T02:00:00+00:00,3.0.0,xmatch,asari,mahimahi,331,bravo,FALSE,,,,,65,6325cdff,,,,91,bfcd41ff,,sharp_neo,20,14,6,9,4,1436,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,20,16,4,8,4,1221,"{""swim_speed_up"":2.3,""intensify_action"":0.9,""quick_super_jump"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""special_saver"":0.3,""stealth_jump"":true}",sharp_neo,13,9,4,11,4,1441,"{""special_charge_up"":1.3,""swim_speed_up"":0.9,""ink_resistance_up"":0.6,""quick_super_jump"":0.6,""sub_resistance_up"":0.3,""comeback"":true,""object_shredder"":true}",dualsweeper,11,5,6,14,4,1076,"{""ink_saver_main"":1.6,""special_saver"":1.6,""ink_recovery_up"":1.2,""swim_speed_up"":0.3,""comeback"":true}",96gal_deco,20,14,6,7,5,1427,"{""intensify_action"":1,""swim_speed_up"":1,""ink_resistance_up"":0.9,""ink_saver_main"":0.6,""sub_resistance_up"":0.6,""ink_recovery_up"":0.3,""quick_super_jump"":0.3,""object_shredder"":true}",sharp_neo,18,10,8,11,3,1529,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",52gal,10,9,1,14,2,1010,"{""swim_speed_up"":1.6,""intensify_action"":1.3,""special_charge_up"":1,""ink_saver_sub"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""run_speed_up"":0.3}",bold,9,7,2,12,3,1140,"{""quick_respawn"":1.3,""quick_super_jump"":0.9,""swim_speed_up"":0.9,""run_speed_up"":0.3,""special_saver"":0.3,""comeback"":true,""stealth_jump"":true}",gold,#1 Overall Splatter,gold,#1 Splat Assister,silver,#2 Turf Inker,
Fresh Season 2023,2023-03-03T02:00:00+00:00,3.0.0,bankara_challenge,area,nampla,290,bravo,TRUE,S,,,,0,d74b31ff,,,,100,1ec0adff,,hissen_hue,9,9,0,10,2,987,"{""swim_speed_up"":0.9,""sub_power_up"":0.6,""special_saver"":0.3,""comeback"":true,""ninja_squid"":true,""stealth_jump"":true}",52gal,7,6,1,5,6,1225,"{""swim_speed_up"":3.1,""quick_respawn"":1,""sub_resistance_up"":0.6,""ninja_squid"":true}",furo,6,4,2,4,5,1411,"{""ink_saver_main"":1.9,""swim_speed_up"":1.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true}",jetsweeper_custom,4,2,2,13,1,595,"{""special_charge_up"":2.7,""quick_super_jump"":1,""stealth_jump"":true,""thermal_ink"":true}",52gal,13,6,7,6,5,1295,"{""swim_speed_up"":2.8,""ink_recovery_up"":1.9,""ninja_squid"":true}",liter4k,12,9,3,3,2,825,"{""quick_super_jump"":4.8,""ink_resistance_up"":0.9}",sharp_neo,10,7,3,5,6,1447,"{""swim_speed_up"":1,""ink_saver_sub"":0.6,""special_charge_up"":0.6,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""run_speed_up"":0.3,""sub_power_up"":0.3,""sub_resistance_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",96gal_deco,9,8,1,7,4,1145,"{""swim_speed_up"":1.3,""intensify_action"":1,""run_speed_up"":0.6,""special_power_up"":0.6,""ink_recovery_up"":0.3,""ink_resistance_up"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""object_shredder"":true}",gold,#1 Overall Splatter,gold,#1 Enemy Splatter,gold,#1 Splat Zone Guard,
Fresh Season 2023,2023-03-03T02:00:00+00:00,3.0.0,xmatch,asari,yagara,320,alpha,FALSE,,,,,40,1ec0adff,,,,33,d74b31ff,,sharp_neo,9,9,0,7,5,1454,"{""special_charge_up"":1.6,""swim_speed_up"":0.9,""sub_power_up"":0.6,""quick_super_jump"":0.3,""special_saver"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,13,11,2,6,6,1190,"{""quick_respawn"":2.8,""intensify_action"":0.6,""quick_super_jump"":0.3,""comeback"":true,""stealth_jump"":true}",wakaba,5,3,2,6,4,1187,"{""swim_speed_up"":1.9,""ink_saver_sub"":1.3,""ink_resistance_up"":0.6,""ink_saver_main"":0.6,""sub_resistance_up"":0.3,""ninja_squid"":true}",splatspinner_collabo,8,7,1,10,3,1205,"{""run_speed_up"":2.3,""special_charge_up"":0.9,""ink_resistance_up"":0.6,""swim_speed_up"":0.6,""quick_super_jump"":0.3,""stealth_jump"":true}",52gal,13,10,3,7,3,1012,"{""swim_speed_up"":1.6,""intensify_action"":0.9,""quick_super_jump"":0.6,""special_charge_up"":0.3,""special_power_up"":0.3,""ninja_squid"":true,""stealth_jump"":true}",52gal,12,8,4,7,5,1107,"{""intensify_action"":1.9,""swim_speed_up"":1.9,""ink_recovery_up"":1,""sub_power_up"":0.9}",jetsweeper_custom,4,3,1,6,5,1475,"{""ink_saver_main"":1.3,""intensify_action"":1,""sub_resistance_up"":0.6,""ink_saver_sub"":0.3,""quick_respawn"":0.3,""run_speed_up"":0.3,""special_power_up"":0.3,""sub_power_up"":0.3,""swim_speed_up"":0.3,""respawn_punisher"":true}",sharp_neo,11,8,3,10,2,1485,"{""run_speed_up"":1,""swim_speed_up"":1,""ink_recovery_up"":0.6,""special_power_up"":0.6,""ink_resistance_up"":0.3,""ink_saver_sub"":0.3,""quick_super_jump"":0.3,""special_saver"":0.3,""sub_power_up"":0.3,""ninja_squid"":true}",gold,#1 Score Booster,gold,#1 Super Jump Spot,gold,#1 Turf Inker,
