# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,0,,,103,go_getter,40,go_getter,60,72,2191,,,,193,82,1.75,50,,normal,griller,16,20,25,"{""hopsonar"":1}",,normal,,17,24,30,,,low,mothership,19,28,35,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,9,0,432,2,5,2,squiclean_a,screwslosher,sputtery,,,,kanitank,21,0,613,5,2,3,sputtery,longblaster,screwslosher,,,,nicedama,26,1,639,2,4,5,screwslosher,squiclean_a,longblaster,,,,megaphone51,16,0,507,4,2,6,longblaster,sputtery,squiclean_a,,,,"{""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Drizzle Season 2022,2022-10-15T00:00:00+00:00,1.1.2,normal,meuniere,TRUE,3,1,,,105,go_getter,60,go_getter,80,93,2439,,,,233,105,1.75,50,,normal,mothership,16,31,39,"{""hopsonar"":1}",,low,,17,26,33,"{""hopsonar"":1,""jetpack"":1}",,low,giant_tornado,19,36,60,,,,,,,,,,,,,,,,,,,,,,,hopsonar,13,9,677,1,2,2,screwslosher,squiclean_a,longblaster,,,,kanitank,22,19,715,1,0,2,longblaster,sputtery,squiclean_a,,,,nicedama,43,2,486,1,0,2,squiclean_a,screwslosher,sputtery,,,,jetpack,15,33,561,1,2,4,sputtery,longblaster,screwslosher,,,,"{""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,yokozuna,FALSE,179,,,eggsecutive_vp,160,84,4174,0,2,12,354,104,2.45,100,,low,,23,28,45,"{""sameride"":1}",,normal,,25,25,45,"{""hopsonar"":1,""jetpack"":1}",,low,,27,31,54,"{""hopsonar"":1,""jetpack"":1,""nicedama"":2}",,,,,,,,,,,,,,,,low,,,,42,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1,""sameride"":1}",hopsonar,32,1,1092,2,1,19,bamboo14mk1,carbon,jimuwiper,,,wakaba,jetpack,13,4,1163,4,4,14,rapid_elite,dynamo,tristringer,,,bottlegeyser,nicedama,21,3,1248,4,2,17,rapid,hotblaster,nova,,,screwslosher,sameride,18,4,671,4,7,10,hydra,kugelschreiber,squiclean_a,,,maneuver,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":7,""defeated"":6},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":4,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":4},""tower"":{""appearances"":11,""defeated"":10}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,188,eggsecutive_vp,160,eggsecutive_vp,180,116,3598,,,,375,133,2.45,50,,normal,,24,33,48,"{""jetpack"":1}",,normal,,26,41,51,"{""sameride"":1}",,normal,,28,42,60,"{""hopsonar"":2,""jetpack"":1,""kanitank"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,36,0,988,1,3,24,spygadget,bold,jetsweeper,,,,hopsonar,25,0,759,2,2,5,splatcharger,dualsweeper,kuma_charger,,,,kanitank,29,1,1160,1,5,11,dualsweeper,bold,carbon,,,,jetpack,26,0,691,8,2,15,splatspinner,kuma_charger,l3reelgun,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,189,eggsecutive_vp,180,eggsecutive_vp,200,113,3542,,,,375,130,2.50,50,,low,,24,30,54,,,normal,,26,48,54,"{""hopsonar"":1,""tripletornado"":1}",,normal,,28,35,57,"{""hopsonar"":1,""jetpack"":2,""megaphone51"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,35,3,1088,6,1,12,52gal,parashelter,bottlegeyser,,,,tripletornado,22,4,736,2,3,15,sblast92,96gal,kugelschreiber,,,,jetpack,23,0,929,1,3,10,kuma_charger,drivewiper,tristringer,,,,megaphone51,33,4,789,1,3,20,spaceshooter,52gal,splatspinner,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":6,""defeated"":5},""hebi"":{""appearances"":9,""defeated"":9},""katapad"":{""appearances"":11,""defeated"":9},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,tatsu,TRUE,204,eggsecutive_vp,200,eggsecutive_vp,220,116,5134,0,4,16,452,141,2.50,100,,low,,26,37,54,"{""jetpack"":1}",,normal,,28,41,63,"{""megaphone51"":1,""nicedama"":1}",,normal,,30,38,69,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,normal,,,,36,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""nicedama"":1}",jetpack,33,1,1376,4,3,24,kuma_charger,kuma_charger,kuma_charger,,,pablo,kanitank,41,0,1252,6,4,16,barrelspinner,sshooter,squiclean_a,,,sshooter,megaphone51,31,8,873,1,2,21,l3reelgun,liter4k,sshooter,,,lact450,nicedama,11,6,1633,0,2,17,splatspinner,drivewiper,clashblaster,,,kuma_charger,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":8,""defeated"":8},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,205,eggsecutive_vp,220,eggsecutive_vp,240,102,3529,,,,347,119,2.50,50,,high,,26,32,42,"{""tripletornado"":1}",,normal,,28,38,60,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,normal,,30,32,45,"{""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,1114,4,4,15,variableroller,kuma_charger,rpen_5h,,,,megaphone51,33,2,1092,4,4,14,campingshelter,kuma_charger,jimuwiper,,,,kanitank,25,0,582,0,3,12,variableroller,barrelspinner,kuma_charger,,,,nicedama,20,5,741,8,5,13,hokusai,kuma_charger,sputtery,,,,"{""bakudan"":{""appearances"":9,""defeated"":5},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":7,""defeated"":4},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,211,eggsecutive_vp,240,eggsecutive_vp,260,104,3552,,,,358,121,2.55,50,,normal,,26,36,48,"{""nicedama"":1}",,normal,,28,36,60,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1,""sameride"":1}",,low,,30,32,48,"{""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,2,855,1,3,10,kuma_charger,96gal,wideroller,,,,megaphone51,21,4,717,2,3,13,liter4k,52gal,carbon,,,,nicedama,21,8,1152,6,0,20,hokusai,barrelspinner,bold,,,,sameride,30,5,828,1,4,12,squiclean_a,furo,screwslosher,,,,"{""bakudan"":{""appearances"":8,""defeated"":7},""diver"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":10,""defeated"":9}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,2,,,211,eggsecutive_vp,260,eggsecutive_vp,260,99,3730,,,,298,117,2.55,0,,normal,,26,28,51,"{""tripletornado"":1}",,normal,,28,43,63,"{""nicedama"":1}",,normal,,30,28,63,"{""hopsonar"":1,""kanitank"":2,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,33,1,1001,1,1,17,spaceshooter,bold,liter4k,,,,hopsonar,30,1,1036,4,0,9,jetsweeper,kuma_charger,kuma_charger,,,,nicedama,24,3,648,2,5,10,bamboo14mk1,kuma_charger,liter4k,,,,kanitank,12,10,1045,2,3,23,soytuber,kuma_charger,screwslosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":9,""defeated"":8},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":6,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,3,,,201,eggsecutive_vp,260,eggsecutive_vp,280,103,3353,,,,353,119,2.55,50,,high,,26,30,54,"{""kanitank"":2,""nicedama"":1}",,normal,,28,29,48,"{""sameride"":1}",,normal,fog,30,44,64,"{""jetpack"":2,""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,31,2,926,1,3,19,nautilus47,fincent,lact450,,,,kanitank,22,1,457,3,2,8,prime,carbon,nautilus47,,,,sameride,32,1,631,3,4,4,promodeler_mg,bottlegeyser,explosher,,,,nicedama,18,0,1339,3,1,19,kuma_charger,h3reelgun,kuma_charger,,,,"{""bakudan"":{""appearances"":7,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":6,""defeated"":5},""nabebuta"":{""appearances"":9,""defeated"":5},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,,,204,eggsecutive_vp,280,eggsecutive_vp,300,106,3853,,,,375,125,2.60,50,,low,,26,29,48,,,low,,28,39,60,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,normal,,30,38,66,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,35,0,989,8,1,23,kuma_charger,kuma_charger,jetsweeper,,,,nicedama,25,2,520,0,4,9,sputtery,kuma_charger,h3reelgun,,,,megaphone51,12,1,1389,2,5,16,kuma_charger,kuma_charger,nova,,,,sameride,34,1,955,2,2,13,parashelter,96gal,l3reelgun,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":10,""defeated"":10},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":10,""defeated"":10},""katapad"":{""appearances"":8,""defeated"":7},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,5,,,208,eggsecutive_vp,300,eggsecutive_vp,300,84,3784,,,,265,102,2.60,0,,normal,,26,33,54,,,normal,,28,33,60,"{""tripletornado"":1}",,low,,30,18,39,"{""hopsonar"":2,""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,36,0,594,2,1,12,carbon,bamboo14mk1,carbon,,,,tripletornado,20,1,791,2,4,18,kuma_charger,kuma_charger,screwslosher,,,,kanitank,18,4,880,2,1,6,campingshelter,splatroller,longblaster,,,,hopsonar,10,1,1519,2,2,12,longblaster,kuma_charger,explosher,,,,"{""bakudan"":{""appearances"":9,""defeated"":8},""diver"":{""appearances"":8,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":7,""defeated"":4},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":4,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":3},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,5,yokozuna,TRUE,208,eggsecutive_vp,300,eggsecutive_vp,320,118,5346,0,0,22,474,144,2.60,100,,normal,,26,43,57,,,high,,28,38,57,"{""hopsonar"":2,""kanitank"":1}",,normal,mothership,30,37,48,"{""jetpack"":2,""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,normal,,,,42,"{""hopsonar"":1,""jetpack"":1,""kanitank"":1,""sameride"":1}",kanitank,38,0,1630,4,1,12,96gal,bold,carbon,,,kuma_charger,sameride,36,6,760,1,1,5,kuma_charger,bucketslosher,sblast92,,,bucketslosher,hopsonar,18,0,1640,2,2,14,96gal,bottlegeyser,sharp,,,jetsweeper,jetpack,28,1,1316,1,4,22,kuma_charger,pablo,96gal,,,hotblaster,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":10,""defeated"":9},""katapad"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":5,""defeated"":5},""nabebuta"":{""appearances"":7,""defeated"":6},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,0,,,212,eggsecutive_vp,320,eggsecutive_vp,340,110,3449,,,,380,127,2.60,50,,low,mothership,26,40,48,,,normal,,28,36,51,"{""hopsonar"":2}",,normal,,30,34,72,"{""kanitank"":2,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,0,964,1,3,18,kuma_charger,carbon,52gal,,,,hopsonar,28,1,1020,6,0,11,quadhopper_black,h3reelgun,wakaba,,,,tripletornado,23,0,921,0,4,10,h3reelgun,kuma_charger,clashblaster,,,,megaphone51,27,2,544,2,2,9,kuma_charger,kuma_charger,sputtery,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":4,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":6,""defeated"":6}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,1,,,216,eggsecutive_vp,340,eggsecutive_vp,360,93,3519,,,,341,110,2.65,50,,high,,26,26,54,"{""nicedama"":2,""tripletornado"":1}",,normal,,28,31,63,"{""kanitank"":1,""megaphone51"":1}",,low,,30,36,66,"{""kanitank"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,25,0,762,2,4,13,splatcharger,kuma_charger,explosher,,,,nicedama,18,0,1172,9,0,18,jetsweeper,l3reelgun,kelvin525,,,,megaphone51,31,3,465,1,3,7,drivewiper,kuma_charger,variableroller,,,,tripletornado,19,0,1120,1,6,23,prime,rapid,kuma_charger,,,,"{""bakudan"":{""appearances"":9,""defeated"":9},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":8,""defeated"":5},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":8,""defeated"":8},""nabebuta"":{""appearances"":8,""defeated"":7},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":5,""defeated"":5}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,2,,,207,eggsecutive_vp,360,eggsecutive_vp,320,119,3417,,,,403,136,2.60,50,,high,mothership,26,39,60,,,normal,fog,28,46,65,,,low,,30,34,48,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,34,0,1094,1,0,13,dualsweeper,kuma_charger,kuma_charger,,,,jetpack,31,5,476,1,3,3,splatcharger,bottlegeyser,kuma_charger,,,,nicedama,30,0,1113,3,1,11,carbon,kuma_charger,rapid_elite,,,,sameride,27,1,734,1,2,9,h3reelgun,bucketslosher,soytuber,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":4,""defeated"":3},""mogura"":{""appearances"":5,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,FALSE,2,3,,,211,eggsecutive_vp,320,eggsecutive_vp,320,84,3535,,,,262,101,2.60,0,,high,,26,32,57,"{""megaphone51"":2,""tripletornado"":1}",,normal,,28,30,51,"{""hopsonar"":1}",,low,,30,22,51,"{""hopsonar"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,30,0,863,7,5,12,h3reelgun,l3reelgun,pablo,,,,nicedama,24,5,420,1,5,6,pablo,bold,longblaster,,,,megaphone51,13,0,1471,6,4,19,sblast92,rapid,kuma_charger,,,,tripletornado,17,1,781,5,5,17,quadhopper_black,bold,barrelspinner,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":5,""defeated"":4},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":9},""nabebuta"":{""appearances"":5,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-10T00:00:00+00:00,4.0.1,big_run,mategai,TRUE,3,4,tatsu,TRUE,211,eggsecutive_vp,320,eggsecutive_vp,340,92,4043,0,4,18,391,112,2.60,100,,low,,26,31,45,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":1}",,high,,28,28,42,"{""tripletornado"":1}",,low,mothership,30,33,42,"{""hopsonar"":1}",,,,,,,,,,,,,,,,low,,,,36,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",hopsonar,28,1,883,4,4,6,dynamo,screwslosher,l3reelgun,,,nautilus47,tripletornado,10,1,1516,4,5,15,drivewiper,kuma_charger,kuma_charger,,,rpen_5h,nicedama,24,1,995,7,3,12,kuma_charger,squiclean_a,promodeler_mg,,,hissen,sameride,32,2,649,3,6,7,spygadget,wideroller,maneuver,,,maneuver,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":6,""defeated"":5},""hashira"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":8,""defeated"":6},""katapad"":{""appearances"":6,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":6,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":4},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":8,""defeated"":7},""tower"":{""appearances"":5,""defeated"":4}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,0,,,168,eggsecutive_vp,40,eggsecutive_vp,60,85,3213,,,,287,101,2.35,50,,low,,22,25,48,,,normal,,24,30,51,"{""jetpack"":1,""tripletornado"":1}",,normal,,26,30,57,"{""hopsonar"":1,""jetpack"":1,""sameride"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,28,3,753,2,2,18,liter4k,sshooter,nautilus47,,,,sameride,25,0,945,1,2,9,nautilus47,clashblaster,sshooter,,,,hopsonar,19,3,463,1,3,8,clashblaster,nautilus47,liter4k,,,,jetpack,13,1,1052,3,0,22,sshooter,liter4k,clashblaster,,,,"{""bakudan"":{""appearances"":6,""defeated"":6},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":7,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":10,""defeated"":10},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":8,""defeated"":8}}"
Sizzle Season 2023,2023-06-12T00:00:00+00:00,4.0.1,normal,sujiko,TRUE,3,1,,,172,eggsecutive_vp,60,eggsecutive_vp,80,112,2856,,,,346,126,2.35,50,,normal,,23,32,48,,,high,mothership,24,50,67,,,normal,,26,30,57,"{""hopsonar"":1,""megaphone51"":2,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,megaphone51,33,4,634,2,2,16,nautilus47,liter4k,sshooter,,,,sameride,27,1,528,0,1,8,liter4k,clashblaster,nautilus47,,,,hopsonar,25,1,1043,0,0,8,clashblaster,sshooter,liter4k,,,,jetpack,30,2,651,2,1,7,sshooter,nautilus47,clashblaster,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":4}}"
