# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,4,,,132,,,profreshional_2,10,17,571,,,,39,19,2.10,0,,normal,,19,17,33,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,5,0,236,0,1,5,kuma_slosher,,,,,,sameride,3,0,132,0,0,1,kuma_blaster,,,,,,tripletornado,3,0,89,2,0,2,kuma_charger,,,,,,hopsonar,6,0,114,0,1,3,kuma_shelter,,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,124,profreshional_2,10,profreshional_2,0,32,1066,,,,77,37,2.10,0,,normal,mothership,18,18,28,"{""jetpack"":1,""nicedama"":2,""tripletornado"":1}",,normal,,19,14,24,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,17,0,295,1,1,4,kuma_blaster,kuma_blaster,,,,,tripletornado,10,0,284,1,1,1,kuma_charger,kuma_stringer,,,,,jetpack,7,2,178,0,0,3,kuma_slosher,kuma_charger,,,,,nicedama,2,3,309,0,0,1,kuma_slosher,kuma_blaster,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":4,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,5,,,121,profreshional_2,0,profreshional_1,40,38,1522,,,,90,45,2.00,0,,low,,18,24,27,,,normal,,19,14,27,"{""hopsonar"":1,""jetpack"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,12,1,284,1,4,3,kuma_blaster,kuma_shelter,,,,,hopsonar,8,2,380,3,1,7,kuma_shelter,kuma_wiper,,,,,jetpack,11,0,472,2,0,8,kuma_blaster,kuma_wiper,,,,,nicedama,7,0,386,1,2,2,kuma_stringer,kuma_shelter,,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":2}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,5,yokozuna,TRUE,109,profreshional_1,40,profreshional_1,60,69,4790,0,3,9,288,92,2.05,100,,high,rush,16,26,51,"{""kanitank"":2,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,normal,,17,23,36,,,normal,,19,20,30,"{""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,15,"{""kanitank"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",sameride,19,1,929,4,5,11,kuma_wiper,kuma_wiper,kuma_charger,,,kuma_wiper,tripletornado,13,4,1324,6,6,14,kuma_charger,kuma_blaster,kuma_shelter,,,kuma_charger,kanitank,17,10,1634,6,4,13,kuma_slosher,kuma_blaster,kuma_blaster,,,kuma_stringer,nicedama,20,1,903,3,4,8,kuma_blaster,kuma_charger,kuma_shelter,,,kuma_stringer,"{""bakudan"":{""appearances"":5,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":6,""defeated"":3},""hebi"":{""appearances"":6,""defeated"":5},""katapad"":{""appearances"":2,""defeated"":0},""kin_shake"":{""appearances"":19,""defeated"":18},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":0},""nabebuta"":{""appearances"":8,""defeated"":8},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,0,,,113,profreshional_1,60,profreshional_1,60,55,1569,,,,127,62,2.05,0,,normal,,17,19,24,,,normal,,18,23,30,,,normal,,20,13,24,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,22,0,349,1,3,4,kuma_slosher,kuma_charger,kuma_stringer,,,,jetpack,10,9,484,5,1,7,kuma_blaster,kuma_wiper,kuma_blaster,,,,sameride,8,6,350,1,4,8,kuma_shelter,kuma_blaster,kuma_charger,,,,kanitank,15,5,386,3,2,7,kuma_slosher,kuma_wiper,kuma_blaster,,,,"{""bakudan"":{""appearances"":4,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":4,""defeated"":1},""tekkyu"":{""appearances"":5,""defeated"":3},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,1,,,111,profreshional_1,60,profreshional_1,80,67,1923,,,,205,76,2.05,50,,low,,17,17,24,"{""nicedama"":1}",,normal,,18,29,33,,,normal,mudmouth_eruption,20,21,34,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,17,1,431,7,1,2,kuma_stringer,kuma_slosher,kuma_shelter,,,,sameride,21,0,629,1,3,9,kuma_charger,kuma_charger,kuma_slosher,,,,nicedama,13,1,372,3,3,5,kuma_charger,kuma_slosher,kuma_slosher,,,,jetpack,16,0,491,0,4,5,kuma_charger,kuma_stringer,kuma_stringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":5},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,2,,,115,profreshional_1,80,profreshional_1,70,63,3100,,,,159,78,2.05,0,,high,rush,17,44,57,"{""hopsonar"":1,""kanitank"":2,""megaphone51"":2}",,high,griller,18,19,20,"{""hopsonar"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,14,0,1093,3,3,6,kuma_blaster,kuma_wiper,,,,,megaphone51,17,0,992,1,2,6,kuma_slosher,kuma_slosher,,,,,hopsonar,19,0,613,7,3,5,kuma_wiper,kuma_stringer,,,,,nicedama,13,0,402,1,4,4,kuma_slosher,kuma_wiper,,,,,"{""grill"":{""appearances"":6,""defeated"":4},""kin_shake"":{""appearances"":20,""defeated"":19}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,3,,,116,profreshional_1,70,profreshional_1,90,73,2410,,,,224,85,2.05,50,,normal,,17,22,27,,,low,,18,21,39,,,high,,20,30,48,"{""megaphone51"":2,""sameride"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,tripletornado,25,0,711,2,2,11,kuma_wiper,kuma_shelter,kuma_wiper,,,,sameride,17,0,850,2,1,16,kuma_charger,kuma_slosher,kuma_slosher,,,,kanitank,16,1,359,5,3,5,kuma_shelter,kuma_wiper,kuma_shelter,,,,megaphone51,15,0,490,2,5,6,kuma_stringer,kuma_blaster,kuma_stringer,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":5,""defeated"":5}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,TRUE,3,4,yokozuna,FALSE,124,profreshional_1,90,profreshional_2,40,79,3330,0,1,6,299,95,2.10,100,,normal,mudmouth_eruption,18,22,29,,,low,,19,34,45,,,normal,,21,23,39,"{""hopsonar"":2}",,,,,,,,,,,,,,,,normal,,,,30,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",kanitank,34,0,713,4,2,9,kuma_charger,kuma_blaster,kuma_charger,,,kuma_slosher,hopsonar,15,1,877,3,5,8,kuma_slosher,kuma_blaster,kuma_stringer,,,kuma_shelter,nicedama,13,5,692,6,4,12,kuma_shelter,kuma_blaster,kuma_slosher,,,kuma_blaster,tripletornado,17,4,1048,1,3,12,kuma_blaster,kuma_slosher,kuma_stringer,,,kuma_charger,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":7,""defeated"":7},""doro_shake"":{""appearances"":6,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":8,""defeated"":8},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,0,0,,,129,profreshional_2,40,profreshional_2,20,9,652,,,,25,12,2.10,0,,high,,18,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,4,0,253,0,1,1,kuma_stringer,,,,,,tripletornado,3,0,109,2,2,0,kuma_stringer,,,,,,kanitank,2,1,273,2,1,3,kuma_blaster,,,,,,megaphone51,0,0,17,0,0,0,kuma_wiper,,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":1,""defeated"":0}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,1,,,122,profreshional_2,20,profreshional_2,10,40,1322,,,,96,46,2.10,0,,normal,,18,25,36,,,normal,,19,15,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,6,7,284,1,3,6,kuma_charger,kuma_stringer,,,,,nicedama,14,3,411,0,2,5,kuma_wiper,kuma_blaster,,,,,sameride,12,1,195,0,0,2,kuma_slosher,kuma_slosher,,,,,tripletornado,8,2,432,4,0,7,kuma_charger,kuma_stringer,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,2,,,114,profreshional_2,10,profreshional_2,10,70,2290,,,,170,81,2.10,0,,normal,fog,17,24,38,,,high,,18,27,36,,,normal,,20,19,36,"{""jetpack"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,19,1,417,2,1,5,kuma_blaster,kuma_slosher,kuma_blaster,,,,nicedama,8,1,776,0,2,11,kuma_shelter,kuma_slosher,kuma_blaster,,,,kanitank,18,4,461,0,1,10,kuma_charger,kuma_charger,kuma_stringer,,,,megaphone51,25,2,636,2,0,7,kuma_wiper,kuma_blaster,kuma_slosher,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":4,""defeated"":4},""tower"":{""appearances"":4,""defeated"":3}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,2,3,,,124,profreshional_2,10,profreshional_2,10,75,2826,,,,186,89,2.10,0,,high,,18,22,36,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,high,mudmouth_eruption,19,33,41,,,normal,,21,20,33,,,,,,,,,,,,,,,,,,,,,,,hopsonar,28,6,737,4,2,7,kuma_shelter,kuma_shelter,kuma_charger,,,,tripletornado,12,3,731,1,3,9,kuma_shelter,kuma_stringer,kuma_stringer,,,,sameride,17,5,668,3,3,7,kuma_shelter,kuma_blaster,kuma_charger,,,,kanitank,18,4,690,1,1,8,kuma_stringer,kuma_blaster,kuma_shelter,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":7,""defeated"":6},""hashira"":{""appearances"":4,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":5,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Chill Season 2022,2023-02-18T08:00:00+00:00,2.1.1,normal,donburako,FALSE,1,4,,,124,profreshional_2,10,profreshional_2,5,39,989,,,,90,43,2.10,0,,normal,,18,25,33,,,high,,14,14,18,"{""hopsonar"":1,""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,12,0,262,2,1,6,kuma_slosher,kuma_wiper,,,,,tripletornado,6,0,280,2,1,4,kuma_charger,kuma_wiper,,,,,sameride,9,4,255,0,1,3,kuma_shelter,kuma_slosher,,,,,hopsonar,12,0,192,0,1,0,kuma_shelter,kuma_charger,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":8,""defeated"":6},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,173,,,eggsecutive_vp,60,111,2803,,,,343,125,2.35,50,,normal,,23,42,51,,,normal,,25,32,45,"{""jetpack"":1}",,normal,goldie_seeking,27,37,39,"{""jetpack"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,22,0,606,0,1,7,spygadget,barrelspinner,bold,,,,kanitank,28,0,545,1,0,8,barrelspinner,52gal,spygadget,,,,sameride,37,2,732,1,1,5,bold,spygadget,52gal,,,,jetpack,24,6,920,0,0,16,52gal,bold,barrelspinner,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":3,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,,,177,eggsecutive_vp,60,eggsecutive_vp,80,128,2672,,,,381,141,2.35,50,,normal,mothership,23,41,54,,,normal,mudmouth_eruption,25,50,52,,,normal,,27,37,60,"{""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,32,4,707,0,0,9,52gal,spygadget,bold,,,,tripletornado,29,2,534,1,0,6,spygadget,52gal,barrelspinner,,,,megaphone51,37,1,617,2,1,6,bold,barrelspinner,spygadget,,,,sameride,32,6,814,0,2,7,barrelspinner,bold,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""doro_shake"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,FALSE,0,2,,,181,eggsecutive_vp,80,eggsecutive_vp,60,21,830,,,,58,25,2.35,0,,low,,24,21,39,"{""jetpack"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,8,2,152,0,1,3,52gal,,,,,,jetpack,2,3,351,0,3,3,bold,,,,,,hopsonar,7,0,131,1,1,1,spygadget,,,,,,tripletornado,4,0,196,4,0,4,barrelspinner,,,,,,"{""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,3,,,177,eggsecutive_vp,60,eggsecutive_vp,80,121,4940,,,,390,145,2.35,50,,normal,,23,38,48,,,normal,fog,25,40,50,,,high,rush,27,43,57,"{""hopsonar"":2,""jetpack"":1,""megaphone51"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,27,0,1493,2,2,14,spygadget,bold,barrelspinner,,,,megaphone51,38,4,1232,3,2,14,52gal,barrelspinner,bold,,,,jetpack,19,4,1117,4,2,14,barrelspinner,spygadget,52gal,,,,tripletornado,37,2,1098,1,4,9,bold,52gal,spygadget,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":24,""defeated"":22},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-21T16:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,4,yokozuna,TRUE,181,eggsecutive_vp,80,eggsecutive_vp,100,125,4459,0,1,12,452,147,2.40,100,,low,fog,24,43,45,,,normal,,25,32,60,,,normal,,27,50,57,"{""hopsonar"":2,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,27,"{""hopsonar"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,24,4,1299,0,2,19,spygadget,52gal,barrelspinner,,,bold,jetpack,29,1,670,0,1,13,bold,barrelspinner,spygadget,,,52gal,kanitank,23,9,1369,3,1,24,barrelspinner,bold,52gal,,,spygadget,hopsonar,49,1,1121,2,1,15,52gal,spygadget,bold,,,barrelspinner,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":8,""defeated"":7},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":3,""defeated"":2},""kin_shake"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":5},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":6,""defeated"":6},""teppan"":{""appearances"":10,""defeated"":10},""tower"":{""appearances"":7,""defeated"":7}}"
Fresh Season 2023,2023-05-28T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,169,eggsecutive_vp,40,eggsecutive_vp,60,102,2888,,,,322,116,2.35,50,,normal,,22,31,45,,,low,,24,42,57,,,normal,,26,29,51,"{""hopsonar"":1,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,18,4,732,2,2,13,prime,drivewiper,explosher,,,,hopsonar,26,3,796,1,3,8,drivewiper,rapid,prime,,,,nicedama,33,0,539,1,1,10,explosher,prime,rapid,,,,jetpack,25,4,821,3,1,18,rapid,explosher,drivewiper,,,,"{""bakudan"":{""appearances"":7,""defeated"":7},""diver"":{""appearances"":6,""defeated"":6},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":9,""defeated"":8},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":9,""defeated"":9},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-28T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,173,eggsecutive_vp,60,eggsecutive_vp,80,102,2927,,,,322,116,2.35,50,,high,,23,25,42,,,high,,25,34,57,"{""hopsonar"":1}",,normal,mothership,27,43,61,"{""hopsonar"":1,""kanitank"":1,""megaphone51"":2,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,30,1,528,2,1,8,rapid,drivewiper,explosher,,,,sameride,23,2,481,0,3,4,prime,explosher,drivewiper,,,,kanitank,25,1,905,2,2,10,explosher,rapid,prime,,,,hopsonar,25,0,1013,2,0,11,drivewiper,prime,rapid,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":6,""defeated"":6},""katapad"":{""appearances"":8,""defeated"":8},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":8,""defeated"":8}}"
Fresh Season 2023,2023-05-28T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,2,,,177,eggsecutive_vp,80,eggsecutive_vp,100,94,3026,,,,311,109,2.40,50,,normal,,23,29,48,,,normal,griller,25,27,35,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,high,fog,27,38,73,"{""jetpack"":1,""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,29,6,947,4,4,10,rapid,explosher,drivewiper,,,,jetpack,20,7,832,2,4,7,drivewiper,rapid,prime,,,,nicedama,33,3,719,8,3,15,explosher,prime,rapid,,,,kanitank,12,4,528,1,4,11,prime,drivewiper,explosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":3},""diver"":{""appearances"":5,""defeated"":5},""grill"":{""appearances"":9,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":5,""defeated"":5},""kin_shake"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
