# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,5,,,35,,,go_getter,40,6,365,,,,11,7,1.70,0,,normal,,8,6,9,"{""kanitank"":1,""megaphone51"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,1,1,93,0,1,0,hokusai,,,,,,nicedama,1,0,22,2,1,0,rpen_5h,,,,,,kanitank,0,0,55,1,1,0,52gal,,,,,,megaphone51,4,0,195,1,1,2,sputtery,,,,,,"{""katapad"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,,,29,go_getter,40,go_getter,60,35,1558,,,,123,42,1.75,50,,normal,,8,11,12,"{""hopsonar"":1,""sameride"":1}",,low,,9,9,9,"{""hopsonar"":1,""sameride"":1}",,normal,,10,15,18,"{""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,10,0,312,4,2,2,rpen_5h,hokusai,sputtery,,,,nicedama,8,3,719,3,1,6,52gal,sputtery,hokusai,,,,hopsonar,12,0,392,1,3,2,sputtery,rpen_5h,52gal,,,,sameride,5,0,135,1,3,2,hokusai,52gal,rpen_5h,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":2}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,,,46,go_getter,60,go_getter,80,39,1694,,,,132,47,1.75,50,,low,,9,14,18,,,normal,,10,12,15,"{""hopsonar"":1}",,normal,,12,13,18,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,6,1,543,1,2,5,52gal,rpen_5h,sputtery,,,,sameride,14,2,340,3,2,5,rpen_5h,52gal,hokusai,,,,hopsonar,3,2,327,0,6,2,sputtery,hokusai,rpen_5h,,,,kanitank,16,0,484,7,1,2,hokusai,sputtery,52gal,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":2,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,FALSE,1,5,,,51,go_getter,80,go_getter,70,24,1361,,,,52,30,1.75,0,,high,,10,18,18,"{""megaphone51"":1}",,high,,11,6,9,"{""megaphone51"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,6,0,277,1,5,2,sputtery,rpen_5h,,,,,tripletornado,8,0,364,3,0,2,hokusai,52gal,,,,,kanitank,6,0,227,5,3,2,rpen_5h,hokusai,,,,,nicedama,4,0,493,2,3,2,52gal,sputtery,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":1},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-03T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,5,tatsu,FALSE,49,go_getter,70,go_getter,90,45,2639,0,0,5,201,58,1.75,100,,normal,,9,15,18,,,high,,10,15,15,"{""jetpack"":1,""megaphone51"":1,""sameride"":1}",,normal,,12,15,15,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,normal,,,,12,"{""jetpack"":1,""kanitank"":1,""megaphone51"":1}",kanitank,8,2,672,2,5,6,hokusai,sputtery,rpen_5h,,,52gal,jetpack,15,0,691,5,3,5,sputtery,hokusai,52gal,,,rpen_5h,megaphone51,15,0,549,4,1,7,rpen_5h,52gal,sputtery,,,hokusai,sameride,7,0,727,1,3,5,52gal,rpen_5h,hokusai,,,sputtery,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":5,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":3,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":4,""defeated"":0},""tekkyu"":{""appearances"":2,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,65,go_getter,40,go_getter,60,45,1485,,,,141,52,1.75,50,,normal,,11,14,15,"{""tripletornado"":1}",,normal,,12,13,18,"{""kanitank"":1,""sameride"":2}",,normal,,14,18,21,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,6,0,400,8,3,4,carbon,soytuber,lact450,,,,kanitank,14,2,416,7,3,5,h3reelgun,lact450,carbon,,,,tripletornado,12,0,365,1,8,2,lact450,h3reelgun,soytuber,,,,nicedama,13,0,304,4,6,5,soytuber,carbon,h3reelgun,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":0},""koumori"":{""appearances"":3,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":7,""defeated"":7},""tower"":{""appearances"":2,""defeated"":1}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,FALSE,2,1,,,70,go_getter,60,go_getter,60,49,1661,,,,99,57,1.75,0,,normal,,12,19,21,"{""hopsonar"":1,""jetpack"":1}",,normal,,13,18,24,"{""jetpack"":1}",,normal,,15,12,18,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,6,0,535,2,2,3,carbon,soytuber,h3reelgun,,,,tripletornado,21,0,322,0,2,8,h3reelgun,lact450,soytuber,,,,kanitank,11,4,336,2,1,6,lact450,h3reelgun,carbon,,,,hopsonar,11,0,468,3,2,3,soytuber,carbon,lact450,,,,"{""bakudan"":{""appearances"":6,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":3,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-05T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,2,,,53,go_getter,60,go_getter,80,43,1657,,,,139,51,1.75,50,,normal,,10,15,15,,,normal,,11,15,18,,,normal,,13,13,18,"{""kanitank"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,kanitank,7,0,377,3,4,3,lact450,h3reelgun,soytuber,,,,megaphone51,19,0,354,0,1,3,h3reelgun,lact450,carbon,,,,nicedama,11,0,377,2,3,3,soytuber,carbon,h3reelgun,,,,tripletornado,6,4,549,4,1,7,carbon,soytuber,lact450,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":5,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":4,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,0,,,39,go_getter,40,go_getter,60,40,2279,,,,139,51,1.75,50,,normal,,8,13,15,,,high,,9,13,15,"{""hopsonar"":2,""tripletornado"":1}",,normal,,11,14,21,"{""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,hopsonar,10,1,555,2,3,2,pablo,spygadget,96gal,,,,tripletornado,11,0,765,4,1,3,96gal,pablo,sshooter,,,,nicedama,10,0,498,1,2,5,sshooter,96gal,spygadget,,,,megaphone51,9,0,461,1,2,4,spygadget,sshooter,pablo,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-10T00:00:00+00:00,3.1.1,normal,meuniere,TRUE,3,1,tatsu,FALSE,43,go_getter,60,go_getter,80,48,2863,0,2,2,208,62,1.75,100,,normal,,9,15,15,,,normal,,10,13,18,"{""sameride"":1}",,normal,,12,20,21,"{""hopsonar"":1,""nicedama"":2,""sameride"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,normal,,,,21,"{""hopsonar"":1,""nicedama"":1}",nicedama,15,3,530,1,2,7,96gal,sshooter,spygadget,,,pablo,hopsonar,8,4,801,3,4,5,pablo,96gal,sshooter,,,spygadget,tripletornado,15,1,709,1,3,5,spygadget,pablo,96gal,,,sshooter,sameride,10,1,823,5,1,8,sshooter,spygadget,pablo,,,96gal,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":4,""defeated"":4},""teppan"":{""appearances"":4,""defeated"":3}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,2,0,,,42,go_getter,40,go_getter,40,34,1573,,,,69,41,1.70,0,,low,,9,13,15,"{""kanitank"":1,""megaphone51"":1}",,normal,,10,10,12,,,normal,,12,11,21,"{""megaphone51"":1,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,8,0,579,2,2,9,furo,parashelter,prime,,,,megaphone51,9,0,472,3,2,5,prime,bamboo14mk1,parashelter,,,,hopsonar,10,0,189,3,1,1,bamboo14mk1,prime,furo,,,,kanitank,7,0,333,2,5,2,parashelter,furo,bamboo14mk1,,,,"{""bakudan"":{""appearances"":2,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,FALSE,0,1,,,59,go_getter,40,go_getter,30,4,476,,,,10,6,1.70,0,,high,,7,4,6,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,219,3,3,1,furo,,,,,,nicedama,1,0,50,1,2,0,parashelter,,,,,,hopsonar,1,0,133,5,2,1,prime,,,,,,jetpack,0,0,74,1,3,0,bamboo14mk1,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":2,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":1,""defeated"":0}}"
Fresh Season 2023,2023-05-18T08:00:00+00:00,3.1.1,normal,donburako,TRUE,3,2,,,57,go_getter,30,go_getter,50,41,1474,,,,134,48,1.75,50,,normal,,10,11,15,,,normal,,11,11,15,"{""hopsonar"":2,""sameride"":1}",,normal,goldie_seeking,13,19,23,"{""megaphone51"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,7,1,296,1,3,2,prime,parashelter,bamboo14mk1,,,,hopsonar,9,0,232,1,3,1,parashelter,bamboo14mk1,furo,,,,tripletornado,10,0,453,2,1,3,bamboo14mk1,furo,prime,,,,megaphone51,15,0,493,3,0,7,furo,prime,parashelter,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":3,""defeated"":2},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,0,,,60,go_getter,40,go_getter,30,25,865,,,,49,29,1.70,0,,normal,,11,16,18,"{""tripletornado"":1}",,normal,,12,9,12,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,4,1,269,0,1,1,kuma_charger,kuma_slosher,,,,,hopsonar,9,0,225,1,0,2,kuma_shelter,kuma_wiper,,,,,sameride,7,0,189,1,1,3,kuma_wiper,kuma_wiper,,,,,jetpack,5,0,182,1,1,3,kuma_stringer,kuma_shelter,,,,,"{""bakudan"":{""appearances"":3,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,0,,,43,go_getter,40,go_getter,30,29,924,,,,56,33,1.70,0,,low,giant_tornado,9,22,22,"{""kanitank"":2,""megaphone51"":2}",,normal,,10,7,15,"{""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,4,10,386,2,1,1,96gal,wideroller,,,,,kanitank,15,0,237,2,2,1,sharp,nautilus47,,,,,tripletornado,6,13,173,4,1,3,nautilus47,sharp,,,,,nicedama,4,0,128,1,5,0,wideroller,96gal,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":2,""defeated"":0},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,41,go_getter,30,go_getter,50,58,1308,,,,162,64,1.75,50,,normal,griller,9,17,20,"{""jetpack"":1}",,low,giant_tornado,10,22,44,"{""jetpack"":1,""tripletornado"":1}",,normal,,12,19,24,"{""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,12,8,353,2,0,2,wideroller,96gal,sharp,,,,hopsonar,11,0,197,1,4,1,nautilus47,sharp,wideroller,,,,jetpack,18,0,213,1,5,5,sharp,nautilus47,96gal,,,,kanitank,17,12,545,6,1,5,96gal,wideroller,nautilus47,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""grill"":{""appearances"":6,""defeated"":4},""hebi"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,2,,,58,go_getter,50,go_getter,30,9,401,,,,18,11,1.70,0,,normal,fog,10,9,13,"{""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,2,0,164,1,1,1,sharp,,,,,,hopsonar,4,1,85,0,1,2,96gal,,,,,,sameride,1,0,77,2,1,1,wideroller,,,,,,megaphone51,2,0,75,1,1,1,nautilus47,,,,,,"{""bakudan"":{""appearances"":1,""defeated"":0},""diver"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""kin_shake"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,3,,,50,go_getter,30,go_getter,10,9,605,,,,20,12,1.70,0,,normal,,10,9,15,"{""jetpack"":1,""kanitank"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,253,0,0,4,96gal,,,,,,sameride,3,1,150,1,0,0,sharp,,,,,,kanitank,1,0,47,0,0,0,wideroller,,,,,,nicedama,3,0,155,0,1,1,nautilus47,,,,,,"{""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,4,,,46,go_getter,10,part_timer,40,8,430,,,,16,10,1.60,0,,normal,,9,8,9,"{""kanitank"":1,""sameride"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,181,1,2,0,sharp,,,,,,kanitank,1,0,57,0,0,0,nautilus47,,,,,,tripletornado,3,0,130,2,1,2,wideroller,,,,,,sameride,2,0,62,0,0,0,96gal,,,,,,"{""hebi"":{""appearances"":1,""defeated"":0},""katapad"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-23T08:00:00+00:00,3.1.1,normal,aramaki,FALSE,0,5,,,36,part_timer,40,part_timer,20,12,380,,,,20,13,1.60,0,,normal,griller,8,12,15,"{""nicedama"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,2,0,56,0,2,0,nautilus47,,,,,,nicedama,2,0,133,1,0,1,sharp,,,,,,megaphone51,4,0,176,2,0,2,96gal,,,,,,sameride,4,0,15,1,2,0,wideroller,,,,,,"{""grill"":{""appearances"":5,""defeated"":3}}"
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,normal,meuniere,TRUE,3,0,,,15,part_timer,40,part_timer,60,36,2164,,,,125,46,1.65,50,,normal,,6,11,12,"{""megaphone51"":2}",,high,,7,12,12,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,normal,,8,13,15,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,12,0,310,2,2,4,rpen_5h,nzap85,screwslosher,,,,jetpack,9,1,842,3,0,2,hokusai,screwslosher,nzap85,,,,tripletornado,13,1,716,2,2,7,nzap85,hokusai,rpen_5h,,,,megaphone51,2,1,296,0,3,2,screwslosher,rpen_5h,hokusai,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,normal,meuniere,FALSE,2,1,,,21,part_timer,60,part_timer,60,26,1784,,,,56,34,1.65,0,,high,,8,8,12,"{""sameride"":2}",,low,,9,12,15,"{""jetpack"":2,""kanitank"":1,""megaphone51"":1}",,normal,,10,6,12,,,,,,,,,,,,,,,,,,,,,,,jetpack,13,0,366,0,3,6,screwslosher,nzap85,rpen_5h,,,,kanitank,2,0,433,5,1,2,hokusai,rpen_5h,screwslosher,,,,megaphone51,10,1,625,9,1,4,nzap85,screwslosher,hokusai,,,,sameride,1,0,360,0,9,2,rpen_5h,hokusai,nzap85,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":0},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,normal,meuniere,TRUE,3,2,,,21,part_timer,60,part_timer,80,59,2173,,,,163,69,1.65,50,,normal,,8,10,12,"{""jetpack"":2}",,normal,griller,9,28,35,,,low,,10,21,21,"{""hopsonar"":2,""kanitank"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,hopsonar,18,0,606,0,3,5,hokusai,rpen_5h,nzap85,,,,tripletornado,15,0,538,1,1,5,rpen_5h,hokusai,screwslosher,,,,kanitank,24,0,704,2,0,8,nzap85,screwslosher,rpen_5h,,,,jetpack,2,0,325,1,0,5,screwslosher,nzap85,hokusai,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1}}"
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,normal,meuniere,FALSE,1,3,,,38,part_timer,80,part_timer,70,16,1109,,,,34,21,1.65,0,,normal,,8,9,15,"{""hopsonar"":2}",,normal,,9,7,12,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,sameride,10,0,227,2,1,4,rpen_5h,hokusai,,,,,hopsonar,0,0,368,2,1,3,hokusai,rpen_5h,,,,,tripletornado,1,0,347,0,4,0,screwslosher,nzap85,,,,,kanitank,5,0,167,3,1,2,nzap85,screwslosher,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":1,""defeated"":1},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":0},""tower"":{""appearances"":2,""defeated"":2}}"
Sizzle Season 2023,2023-06-09T00:00:00+00:00,4.0.1,normal,meuniere,FALSE,2,4,,,36,part_timer,70,part_timer,70,25,1114,,,,49,30,1.65,0,,normal,,8,14,15,"{""sameride"":2}",,low,,9,9,18,"{""kanitank"":1,""nicedama"":1,""tripletornado"":1}",,high,,11,2,3,,,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,268,6,2,2,rpen_5h,hokusai,nzap85,,,,kanitank,12,0,259,3,3,3,nzap85,screwslosher,hokusai,,,,tripletornado,2,0,421,3,3,5,hokusai,rpen_5h,screwslosher,,,,sameride,2,2,166,1,5,2,screwslosher,nzap85,rpen_5h,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2}}"
