# season,rotation,game-ver,lobby,stage,cleared,cleared-waves,salmometer,king-salmonid,cleared-extra,hazard-level,title-before,title-rank-before,title-after,title-rank-after,golden-egg,power-egg,gold-scale,silver-scale,bronze-scale,job-point,job-score,job-rate,job-bonus,wave-1-hazard-level,wave-1-water-level,wave-1-event,wave-1-golden-quota,wave-1-golden-delivered,wave-1-golden-appearances,wave-1-special-uses,wave-2-hazard-level,wave-2-water-level,wave-2-event,wave-2-golden-quota,wave-2-golden-delivered,wave-2-golden-appearances,wave-2-special-uses,wave-3-hazard-level,wave-3-water-level,wave-3-event,wave-3-golden-quota,wave-3-golden-delivered,wave-3-golden-appearances,wave-3-special-uses,wave-4-hazard-level,wave-4-water-level,wave-4-event,wave-4-golden-quota,wave-4-golden-delivered,wave-4-golden-appearances,wave-4-special-uses,wave-5-hazard-level,wave-5-water-level,wave-5-event,wave-5-golden-quota,wave-5-golden-delivered,wave-5-golden-appearances,wave-5-special-uses,xtrawave-hazard-level,xtrawave-water-level,xtrawave-event,xtrawave-golden-quota,xtrawave-golden-delivered,xtrawave-golden-appearances,xtrawave-special-uses,player-1-special,player-1-golden-egg,player-1-assists,player-1-power-egg,player-1-rescues,player-1-rescued,player-1-defeat-boss,player-1-weapon-wave-1,player-1-weapon-wave-2,player-1-weapon-wave-3,player-1-weapon-wave-4,player-1-weapon-wave-5,player-1-weapon-xtrawave,player-2-special,player-2-golden-egg,player-2-assists,player-2-power-egg,player-2-rescues,player-2-rescued,player-2-defeat-boss,player-2-weapon-wave-1,player-2-weapon-wave-2,player-2-weapon-wave-3,player-2-weapon-wave-4,player-2-weapon-wave-5,player-2-weapon-xtrawave,player-3-special,player-3-golden-egg,player-3-assists,player-3-power-egg,player-3-rescues,player-3-rescued,player-3-defeat-boss,player-3-weapon-wave-1,player-3-weapon-wave-2,player-3-weapon-wave-3,player-3-weapon-wave-4,player-3-weapon-wave-5,player-3-weapon-xtrawave,player-4-special,player-4-golden-egg,player-4-assists,player-4-power-egg,player-4-rescues,player-4-rescued,player-4-defeat-boss,player-4-weapon-wave-1,player-4-weapon-wave-2,player-4-weapon-wave-3,player-4-weapon-wave-4,player-4-weapon-wave-5,player-4-weapon-xtrawave,boss
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,0,,,88,,,profreshional_0,60,62,2485,,,,194,74,1.95,50,,normal,,14,16,24,"{""megaphone51"":1,""tripletornado"":1}",,high,mudmouth_eruption,15,27,29,,,normal,,17,19,39,"{""megaphone51"":1,""nicedama"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,nicedama,14,2,536,2,0,5,96gal,spaceshooter,hissen,,,,megaphone51,18,0,753,5,0,12,dynamo,hissen,96gal,,,,tripletornado,14,2,649,0,4,4,hissen,dynamo,spaceshooter,,,,sameride,16,0,547,0,3,3,spaceshooter,96gal,dynamo,,,,"{""diver"":{""appearances"":1,""defeated"":1},""doro_shake"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":5,""defeated"":5},""koumori"":{""appearances"":2,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,TRUE,3,1,,,92,profreshional_0,60,profreshional_0,80,82,2164,,,,229,92,1.95,50,,low,giant_tornado,14,32,56,"{""megaphone51"":1}",,low,,15,25,36,"{""megaphone51"":1,""nicedama"":1,""sameride"":1}",,normal,griller,17,25,25,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,23,16,386,2,1,5,96gal,spaceshooter,hissen,,,,megaphone51,10,19,418,2,3,3,spaceshooter,96gal,dynamo,,,,nicedama,24,10,741,2,5,6,hissen,dynamo,spaceshooter,,,,kanitank,25,13,619,4,1,6,dynamo,hissen,96gal,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""grill"":{""appearances"":7,""defeated"":5},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,1,2,,,94,profreshional_0,80,profreshional_0,70,28,1429,,,,68,35,1.95,0,,high,,15,24,30,,,low,,16,4,24,"{""hopsonar"":1,""jetpack"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,5,0,355,6,2,5,96gal,spaceshooter,,,,,kanitank,8,0,423,2,3,3,dynamo,hissen,,,,,jetpack,7,0,206,2,5,2,spaceshooter,96gal,,,,,tripletornado,8,0,445,3,3,2,hissen,dynamo,,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":2},""mogura"":{""appearances"":1,""defeated"":1},""nabebuta"":{""appearances"":3,""defeated"":3},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-03-11T00:00:00+00:00,3.0.1,normal,meuniere,FALSE,2,3,,,96,profreshional_0,70,profreshional_0,70,48,1899,,,,111,57,1.95,0,,normal,,15,17,24,,,low,,16,16,24,"{""tripletornado"":2}",,low,,18,15,24,"{""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,7,1,556,4,2,6,spaceshooter,hissen,96gal,,,,hopsonar,10,1,219,1,3,4,96gal,dynamo,spaceshooter,,,,sameride,13,1,532,4,1,9,dynamo,spaceshooter,hissen,,,,kanitank,18,1,592,0,3,6,hissen,96gal,dynamo,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":1,""defeated"":1},""hashira"":{""appearances"":4,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":5,""defeated"":4},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":3},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":1}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,0,0,,,99,profreshional_0,40,profreshional_0,20,13,602,,,,30,16,1.90,0,,normal,,15,13,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,3,0,93,0,1,1,bamboo14mk1,,,,,,tripletornado,5,2,190,0,0,3,sshooter,,,,,,jetpack,2,1,207,2,0,2,bold,,,,,,sameride,3,0,112,0,1,3,bucketslosher,,,,,,"{""diver"":{""appearances"":1,""defeated"":0},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-03-21T00:00:00+00:00,3.0.1,normal,donburako,FALSE,2,1,,,91,profreshional_0,20,profreshional_0,20,58,2089,,,,129,68,1.90,0,,high,,14,18,24,,,normal,,15,27,36,,,normal,,17,13,24,"{""hopsonar"":2,""jetpack"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,jetpack,8,4,621,3,3,4,bucketslosher,sshooter,bamboo14mk1,,,,hopsonar,23,3,518,7,1,14,sshooter,bold,bucketslosher,,,,nicedama,13,4,528,1,3,5,bold,bamboo14mk1,sshooter,,,,sameride,14,1,422,1,5,6,bamboo14mk1,bucketslosher,bold,,,,"{""bakudan"":{""appearances"":3,""defeated"":3},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":5,""defeated"":2},""mogura"":{""appearances"":10,""defeated"":8},""nabebuta"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,90,profreshional_0,40,profreshional_0,60,63,1823,,,,190,72,1.95,50,,normal,,14,15,18,,,low,,15,23,36,"{""kanitank"":1,""megaphone51"":1}",,normal,,17,25,33,"{""hopsonar"":1,""kanitank"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,13,3,371,3,0,8,promodeler_mg,splatcharger,prime,,,,kanitank,18,0,544,4,2,9,splatroller,promodeler_mg,splatcharger,,,,hopsonar,16,0,536,1,4,2,splatcharger,prime,splatroller,,,,tripletornado,16,0,372,2,4,7,prime,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":2,""defeated"":1},""koumori"":{""appearances"":6,""defeated"":1},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":2},""tower"":{""appearances"":5,""defeated"":5}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,1,,,93,profreshional_0,60,profreshional_0,80,56,2001,,,,178,66,1.95,50,,normal,,14,15,24,,,high,,15,16,18,"{""tripletornado"":1}",,low,,17,25,39,"{""kanitank"":1,""megaphone51"":2,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,9,1,677,4,2,7,splatcharger,prime,splatroller,,,,nicedama,17,1,441,3,2,7,promodeler_mg,splatcharger,prime,,,,megaphone51,14,0,368,1,4,7,splatroller,promodeler_mg,splatcharger,,,,kanitank,16,0,515,3,3,9,prime,splatroller,promodeler_mg,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":7,""defeated"":7},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":5,""defeated"":2},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":6,""defeated"":4},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,2,2,,,101,profreshional_0,80,profreshional_0,80,56,1780,,,,124,64,1.95,0,,high,,16,25,30,,,normal,,17,19,30,,,normal,,19,12,30,"{""hopsonar"":1,""jetpack"":1,""megaphone51"":2,""nicedama"":2}",,,,,,,,,,,,,,,,,,,,,,nicedama,9,0,511,1,1,3,prime,splatroller,splatcharger,,,,jetpack,15,0,472,0,2,7,promodeler_mg,splatcharger,splatroller,,,,hopsonar,11,0,297,1,1,10,splatcharger,prime,promodeler_mg,,,,megaphone51,21,0,500,2,0,11,splatroller,promodeler_mg,prime,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":6,""defeated"":2},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":2,""defeated"":2},""tekkyu"":{""appearances"":1,""defeated"":0},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,3,,,101,profreshional_0,80,profreshional_0,70,34,1025,,,,76,39,1.95,0,,normal,goldie_seeking,16,18,23,,,high,,17,16,24,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,nicedama,6,2,299,0,0,2,splatroller,splatcharger,,,,,hopsonar,12,1,195,2,0,2,prime,promodeler_mg,,,,,jetpack,7,0,212,0,2,1,promodeler_mg,prime,,,,,tripletornado,9,0,319,1,1,1,splatcharger,splatroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":1,""defeated"":0},""hebi"":{""appearances"":2,""defeated"":2},""kin_shake"":{""appearances"":1,""defeated"":0},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":2},""teppan"":{""appearances"":2,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,4,yokozuna,FALSE,99,profreshional_0,70,profreshional_0,90,64,2040,0,0,3,244,74,1.95,100,,normal,,15,15,21,,,low,giant_tornado,16,26,28,,,high,mothership,18,23,34,"{""megaphone51"":1,""tripletornado"":2}",,,,,,,,,,,,,,,,high,,,,6,"{""kanitank"":1,""tripletornado"":1}",megaphone51,7,21,590,0,2,4,prime,splatcharger,promodeler_mg,,,splatroller,tripletornado,15,8,649,2,2,1,promodeler_mg,splatroller,prime,,,splatcharger,kanitank,22,3,416,2,1,1,splatroller,prime,splatcharger,,,promodeler_mg,jetpack,23,6,385,2,1,2,splatcharger,promodeler_mg,splatroller,,,prime,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":1},""koumori"":{""appearances"":1,""defeated"":0},""mogura"":{""appearances"":1,""defeated"":1},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":1,""defeated"":1},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,TRUE,3,0,,,91,profreshional_0,90,profreshional_1,40,87,3013,,,,254,102,2.00,50,,normal,,14,25,30,,,high,,15,29,33,,,high,,17,33,42,"{""kanitank"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,sameride,28,3,891,2,1,5,prime,splatroller,promodeler_mg,,,,nicedama,13,3,994,0,1,11,splatroller,promodeler_mg,splatcharger,,,,hopsonar,20,10,419,1,0,7,promodeler_mg,splatcharger,prime,,,,kanitank,26,3,709,1,2,13,splatcharger,prime,splatroller,,,,"{""bakudan"":{""appearances"":8,""defeated"":8},""hashira"":{""appearances"":1,""defeated"":1},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":1,""defeated"":1},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,1,,,104,profreshional_1,40,profreshional_1,30,34,1188,,,,78,39,2.00,0,,normal,,16,18,24,,,normal,,17,16,33,"{""hopsonar"":1,""jetpack"":1,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,jetpack,4,1,303,0,2,4,splatcharger,promodeler_mg,,,,,sameride,12,1,294,1,2,3,splatroller,prime,,,,,hopsonar,13,1,302,5,0,4,promodeler_mg,splatroller,,,,,nicedama,5,1,289,0,2,8,prime,splatcharger,,,,,"{""bakudan"":{""appearances"":1,""defeated"":1},""diver"":{""appearances"":2,""defeated"":1},""hashira"":{""appearances"":3,""defeated"":2},""hebi"":{""appearances"":2,""defeated"":2},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":6,""defeated"":6},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-01T16:00:00+00:00,3.1.1,normal,aramaki,FALSE,1,2,,,109,profreshional_1,30,profreshional_1,20,33,1069,,,,76,38,2.00,0,,normal,,16,21,30,,,normal,,17,12,27,"{""hopsonar"":1,""sameride"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,hopsonar,1,4,350,0,2,6,promodeler_mg,splatcharger,,,,,jetpack,8,1,214,2,1,6,splatcharger,prime,,,,,sameride,16,0,227,2,3,3,splatroller,promodeler_mg,,,,,tripletornado,8,3,278,4,2,4,prime,splatroller,,,,,"{""bakudan"":{""appearances"":3,""defeated"":2},""diver"":{""appearances"":2,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":3,""defeated"":1},""koumori"":{""appearances"":2,""defeated"":0},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":3},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,2,,,234,,,eggsecutive_vp,390,100,4965,,,,328,124,2.65,0,,low,cohock_charge,27,36,63,,,normal,,29,38,63,"{""sameride"":1}",,high,rush,31,26,36,"{""jetpack"":1,""megaphone51"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,megaphone51,7,0,1260,1,2,11,kuma_slosher,kuma_charger,kuma_shelter,,,,jetpack,28,0,1444,4,2,16,kuma_wiper,kuma_wiper,kuma_blaster,,,,sameride,29,1,1441,2,2,18,kuma_slosher,kuma_slosher,kuma_blaster,,,,nicedama,36,1,820,0,1,10,kuma_charger,kuma_shelter,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":3,""defeated"":3},""hashira"":{""appearances"":2,""defeated"":2},""hebi"":{""appearances"":4,""defeated"":4},""katapad"":{""appearances"":3,""defeated"":1},""kin_shake"":{""appearances"":14,""defeated"":12},""koumori"":{""appearances"":5,""defeated"":3},""mogura"":{""appearances"":6,""defeated"":6},""nabebuta"":{""appearances"":6,""defeated"":6},""tekkyu"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":9},""tower"":{""appearances"":2,""defeated"":2}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,3,,,240,eggsecutive_vp,390,eggsecutive_vp,380,62,2265,,,,193,73,2.65,0,,low,,27,38,63,"{""kanitank"":1}",,normal,,29,24,54,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,tripletornado,13,2,574,3,0,8,kuma_charger,kuma_shelter,,,,,megaphone51,23,1,580,2,1,9,kuma_charger,kuma_charger,,,,,kanitank,12,2,673,1,2,17,kuma_charger,kuma_blaster,,,,,sameride,14,7,438,0,3,7,kuma_charger,kuma_charger,,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":4,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":3,""defeated"":3},""katapad"":{""appearances"":4,""defeated"":3},""koumori"":{""appearances"":3,""defeated"":2},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":4},""tekkyu"":{""appearances"":2,""defeated"":2},""teppan"":{""appearances"":5,""defeated"":4},""tower"":{""appearances"":7,""defeated"":6}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,4,tatsu,FALSE,232,eggsecutive_vp,380,eggsecutive_vp,400,129,5024,1,1,7,515,154,2.70,100,,normal,,26,29,51,"{""jetpack"":1,""kanitank"":1,""nicedama"":1}",,normal,griller,28,49,55,,,normal,,31,51,69,"{""jetpack"":1,""nicedama"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,normal,,,,42,"{""jetpack"":1,""kanitank"":1,""tripletornado"":1}",tripletornado,22,1,1120,3,3,17,kuma_blaster,kuma_shelter,kuma_blaster,,,kuma_slosher,kanitank,34,1,1944,10,3,13,kuma_stringer,kuma_shelter,kuma_blaster,,,kuma_slosher,nicedama,38,4,710,1,3,18,kuma_wiper,kuma_shelter,kuma_wiper,,,kuma_stringer,jetpack,35,0,1250,0,5,19,kuma_slosher,kuma_wiper,kuma_charger,,,kuma_wiper,"{""bakudan"":{""appearances"":5,""defeated"":5},""diver"":{""appearances"":7,""defeated"":6},""grill"":{""appearances"":12,""defeated"":12},""hashira"":{""appearances"":7,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":4,""defeated"":2},""koumori"":{""appearances"":6,""defeated"":5},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":9,""defeated"":7},""tekkyu"":{""appearances"":4,""defeated"":3},""teppan"":{""appearances"":8,""defeated"":8},""tower"":{""appearances"":4,""defeated"":4}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,0,,,233,eggsecutive_vp,400,eggsecutive_vp,400,91,3806,,,,297,110,2.70,0,,high,,27,42,63,"{""sameride"":1}",,normal,,29,32,60,"{""sameride"":1}",,normal,,31,17,63,"{""megaphone51"":1,""nicedama"":2,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,tripletornado,24,0,1053,1,1,9,kuma_blaster,kuma_slosher,kuma_stringer,,,,nicedama,26,0,1380,4,2,28,kuma_wiper,kuma_blaster,kuma_charger,,,,megaphone51,20,8,597,3,5,10,kuma_slosher,kuma_slosher,kuma_blaster,,,,sameride,21,4,776,2,2,16,kuma_shelter,kuma_charger,kuma_slosher,,,,"{""bakudan"":{""appearances"":4,""defeated"":4},""diver"":{""appearances"":8,""defeated"":7},""hashira"":{""appearances"":5,""defeated"":3},""hebi"":{""appearances"":5,""defeated"":5},""katapad"":{""appearances"":8,""defeated"":6},""koumori"":{""appearances"":8,""defeated"":7},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":6,""defeated"":5},""tekkyu"":{""appearances"":5,""defeated"":5},""teppan"":{""appearances"":7,""defeated"":6},""tower"":{""appearances"":13,""defeated"":13}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,1,,,236,eggsecutive_vp,400,eggsecutive_vp,390,31,1406,,,,100,38,2.65,0,,normal,,27,30,54,"{""nicedama"":1}",,normal,rush,29,1,6,"{""megaphone51"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,megaphone51,8,0,307,3,1,4,kuma_blaster,kuma_stringer,,,,,tripletornado,7,0,375,1,2,10,kuma_charger,kuma_stringer,,,,,nicedama,11,0,450,1,1,5,kuma_wiper,kuma_shelter,,,,,jetpack,5,0,274,0,1,5,kuma_charger,kuma_slosher,,,,,"{""diver"":{""appearances"":3,""defeated"":2},""hashira"":{""appearances"":3,""defeated"":1},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":2,""defeated"":1},""kin_shake"":{""appearances"":3,""defeated"":2},""koumori"":{""appearances"":4,""defeated"":4},""mogura"":{""appearances"":2,""defeated"":2},""nabebuta"":{""appearances"":1,""defeated"":1},""teppan"":{""appearances"":5,""defeated"":5},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,1,2,,,235,eggsecutive_vp,390,eggsecutive_vp,380,52,1934,,,,161,61,2.65,0,,low,,27,30,48,"{""nicedama"":1}",,normal,,29,22,54,"{""hopsonar"":2,""jetpack"":2,""nicedama"":1}",,,,,,,,,,,,,,,,,,,,,,,,,,,,,kanitank,19,0,526,4,2,6,kuma_stringer,kuma_shelter,,,,,jetpack,9,0,313,5,4,8,kuma_shelter,kuma_stringer,,,,,hopsonar,6,6,486,0,4,5,kuma_stringer,kuma_charger,,,,,nicedama,18,0,609,3,2,15,kuma_wiper,kuma_wiper,,,,,"{""bakudan"":{""appearances"":2,""defeated"":2},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":4,""defeated"":2},""hebi"":{""appearances"":1,""defeated"":1},""katapad"":{""appearances"":7,""defeated"":3},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":4,""defeated"":4},""nabebuta"":{""appearances"":7,""defeated"":6},""tekkyu"":{""appearances"":5,""defeated"":2},""teppan"":{""appearances"":3,""defeated"":2},""tower"":{""appearances"":1,""defeated"":1}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,TRUE,3,3,,,239,eggsecutive_vp,380,eggsecutive_vp,400,118,3440,,,,414,135,2.70,50,,low,,27,50,63,"{""hopsonar"":1,""tripletornado"":1}",,normal,,29,35,63,,,normal,,31,33,69,"{""hopsonar"":1,""jetpack"":2,""kanitank"":1,""tripletornado"":1}",,,,,,,,,,,,,,,,,,,,,,kanitank,19,8,722,2,2,12,kuma_shelter,kuma_shelter,kuma_charger,,,,jetpack,26,6,891,1,2,13,kuma_wiper,kuma_shelter,kuma_slosher,,,,tripletornado,43,6,1067,2,0,24,kuma_charger,kuma_blaster,kuma_stringer,,,,hopsonar,30,17,760,1,2,15,kuma_wiper,kuma_wiper,kuma_stringer,,,,"{""bakudan"":{""appearances"":7,""defeated"":6},""diver"":{""appearances"":5,""defeated"":5},""hashira"":{""appearances"":7,""defeated"":6},""hebi"":{""appearances"":7,""defeated"":7},""katapad"":{""appearances"":11,""defeated"":7},""koumori"":{""appearances"":7,""defeated"":6},""mogura"":{""appearances"":3,""defeated"":3},""nabebuta"":{""appearances"":7,""defeated"":7},""tekkyu"":{""appearances"":7,""defeated"":7},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":3,""defeated"":3}}"
Fresh Season 2023,2023-05-20T00:00:00+00:00,3.1.1,normal,dam,FALSE,2,4,,,234,eggsecutive_vp,400,eggsecutive_vp,400,103,3790,,,,326,121,2.70,0,,normal,,27,33,57,,,high,,29,41,63,"{""jetpack"":1}",,low,,31,29,54,"{""hopsonar"":1,""jetpack"":1,""sameride"":1}",,,,,,,,,,,,,,,,,,,,,,jetpack,12,0,1139,4,3,18,kuma_slosher,kuma_slosher,kuma_slosher,,,,sameride,34,0,1083,1,2,16,kuma_wiper,kuma_blaster,kuma_stringer,,,,hopsonar,30,0,703,1,1,10,kuma_slosher,kuma_blaster,kuma_stringer,,,,megaphone51,27,2,865,2,2,14,kuma_blaster,kuma_blaster,kuma_wiper,,,,"{""bakudan"":{""appearances"":5,""defeated"":4},""diver"":{""appearances"":5,""defeated"":4},""hashira"":{""appearances"":5,""defeated"":5},""hebi"":{""appearances"":8,""defeated"":8},""katapad"":{""appearances"":6,""defeated"":3},""koumori"":{""appearances"":9,""defeated"":6},""mogura"":{""appearances"":7,""defeated"":7},""nabebuta"":{""appearances"":7,""defeated"":5},""tekkyu"":{""appearances"":3,""defeated"":1},""teppan"":{""appearances"":9,""defeated"":8},""tower"":{""appearances"":8,""defeated"":7}}"
