# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,315,alpha,FALSE,wakaba,6,2,4,7,6,1690,x,409,96gal,16,11,5,7,7,1806,x,467,sputtery_clear,11,9,2,4,5,1435,x,392,jetsweeper_custom,8,2,6,0,7,1642,x,535,barrelspinner_remix,6,5,1,7,5,1427,x,72,nzap85,11,9,2,8,9,2029,x,242,hotblaster,6,4,2,6,4,858,x,168,wakaba,6,0,6,3,9,2135,x,326
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,126,alpha,TRUE,wakaba,1,0,1,2,3,656,x,409,liter4k_scope,3,3,0,0,3,789,x,334,nzap85,2,1,1,2,3,700,x,269,bucketslosher_soda,3,2,1,4,2,585,x,365,jetsweeper_custom,2,1,1,2,2,514,x,252,sharp_neo,4,4,0,2,1,765,x,550,hissen,3,1,2,1,3,574,x,217,rapid_elite_deco,2,2,0,1,3,764,x,459
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,240,bravo,TRUE,wakaba,8,2,6,2,7,1521,x,409,splatspinner,7,4,3,7,5,1186,x,177,96gal,6,6,0,7,3,1094,x,234,furo,12,9,3,9,4,1217,x,434,sharp_neo,11,4,7,4,5,1585,x,79,screwslosher_becchu,10,10,0,9,1,701,x,370,bamboo14mk1,5,4,1,5,5,1187,x,348,dualsweeper_custom,11,7,4,3,5,1500,x,605
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,225,bravo,TRUE,wakaba,3,0,3,2,7,1417,x,409,dualsweeper_custom,11,10,1,7,2,982,x,284,splatspinner,6,2,4,4,5,1470,x,177,sharp,4,4,0,5,5,1114,x,366,barrelspinner_remix,4,2,2,3,5,1439,x,235,sharp,6,4,2,5,5,1259,x,520,maneuver_becchu,8,7,1,2,4,1053,x,513,bucketslosher,6,5,1,6,4,1111,x,1041
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,104,alpha,TRUE,wakaba,4,1,3,1,3,751,x,409,barrelspinner_remix,4,4,0,1,2,515,x,235,bucketslosher,7,5,2,1,2,574,x,1041,sharp,4,3,1,3,2,301,x,520,liter4k,1,1,0,2,1,407,x,78,sharp_neo,3,3,0,3,2,911,x,80,splatspinner,2,1,1,3,2,636,x,177,carbon_deco,1,1,0,5,0,192,x,368
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,115,bravo,TRUE,wakaba,3,2,1,1,3,803,x,409,bucketslosher,1,1,0,3,1,447,x,1041,barrelspinner_remix,2,1,1,4,1,600,x,235,sharp_neo,4,1,3,2,2,770,x,80,explosher_custom,1,1,0,1,1,582,x,295,splatspinner,2,2,0,1,3,891,x,177,nzap85,8,4,4,1,3,791,x,287,sharp,4,3,1,2,2,641,x,520
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,298,bravo,TRUE,wakaba,8,2,6,4,8,1864,x,409,96gal,9,7,2,8,5,1256,x,106,splatscope_collabo,11,10,1,8,3,1256,x,386,splatspinner,5,4,1,5,8,2049,x,177,splatcharger_collabo,7,6,1,5,6,1455,x,421,bucketslosher,13,8,5,4,8,1845,x,1041,bamboo14mk1,8,6,2,6,6,1529,x,348,sharp,9,5,4,8,6,1582,x,520
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,300,bravo,FALSE,wakaba,4,2,2,4,9,2045,x,409,splatspinner,6,6,0,5,9,2111,x,177,bucketslosher,5,5,0,6,7,1561,x,1041,splatcharger_collabo,7,5,2,5,4,1059,x,421,96gal,10,3,7,6,8,1523,x,106,splatscope_collabo,10,10,0,6,3,1424,x,386,variableroller_foil,7,5,2,1,9,2054,x,315,bamboo14mk1,2,2,0,5,7,1721,x,348
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,266,alpha,TRUE,wakaba,8,2,6,2,7,1728,x,409,liter4k,10,7,3,4,4,1286,x,716,bucketslosher,10,7,3,2,6,1334,x,1041,longblaster_necro,13,7,6,6,3,838,x,568,wakaba,2,0,2,5,9,1592,x,142,sputtery,1,1,0,6,4,998,x,490,96gal,6,5,1,5,5,1436,x,106,splatscope_collabo,7,7,0,7,4,1336,x,386
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,kombu,313,alpha,FALSE,wakaba,10,3,7,4,9,2097,x,409,nzap85,13,8,5,5,7,1661,x,137,bucketslosher,12,11,1,3,6,1669,x,1041,kugelschreiber_hue,5,3,2,4,6,1678,x,365,nzap85,11,3,8,6,7,1745,x,523,nzap85,10,4,6,5,7,1686,x,471,sputtery,6,5,1,8,5,1531,x,490,splatspinner,7,4,3,6,8,2180,x,282
2020-12-31T20:00:00+00:00,5.3.1,gachi,standard,area,mutsugoro,320,bravo,FALSE,wakaba,7,3,4,3,11,2217,x,409,nzap85,13,8,5,8,7,1758,x,211,splatspinner,10,6,4,8,7,1753,x,282,nzap85,13,5,8,7,6,1532,x,137,bucketslosher,8,6,2,6,6,1568,x,1041,sputtery,6,4,2,5,6,1719,x,490,l3reelgun_d,13,8,5,7,7,1884,x,217,nzap85,16,8,8,4,7,1824,x,495
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,120,alpha,TRUE,wakaba,5,1,4,2,3,523,x,409,liter4k,4,4,0,0,2,586,x,272,explosher_custom,3,2,1,2,1,495,x,190,rapid_becchu,3,3,0,3,0,353,x,188,dynamo_tesla,3,1,2,2,1,376,x,195,jetsweeper_custom,0,0,0,2,0,375,x,250,splatspinner,3,3,0,3,2,608,x,200,splatcharger,3,3,0,3,0,351,x,35
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,17,10,7,5,6,1546,x,409,bold_neo,14,12,2,7,6,1696,x,332,hydra_custom,11,6,5,3,4,1035,x,228,rapid_becchu,11,7,4,7,0,832,x,188,wakaba,5,1,4,7,5,1401,x,326,h3reelgun_d,7,7,0,10,1,984,x,241,carbon_deco,10,9,1,9,3,1023,x,305,explosher_custom,8,5,3,9,3,1322,x,190
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,43,bravo,TRUE,wakaba,1,0,1,2,1,325,x,409,sputtery,0,0,0,2,0,70,x,148,quadhopper_black,0,0,0,2,0,134,x,264,nzap89,1,1,0,2,0,137,x,125,bold_7,0,0,0,0,0,248,x,256,sshooter_collabo,3,2,1,1,0,163,x,237,rapid_elite_deco,4,3,1,0,1,302,x,697,maneuver_collabo,4,3,1,0,1,207,x,305
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,304,alpha,FALSE,wakaba,9,1,8,7,4,1448,x,409,maneuver_collabo,7,7,0,11,2,934,x,306,bold_7,14,14,0,8,5,1467,x,256,variableroller_foil,13,9,4,10,2,1043,x,215,heroroller_replica,17,13,4,9,3,1190,x,225,sshooter_collabo,11,8,3,8,4,1035,x,237,bold_neo,8,4,4,8,5,1442,x,147,rapid_elite_deco,22,10,12,6,6,1178,x,697
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,303,alpha,FALSE,wakaba,11,3,8,9,4,1179,x,409,bold_neo,10,9,1,7,4,1179,x,147,heroroller_replica,13,12,1,8,2,678,x,256,furo,10,10,0,5,3,1373,x,330,bucketslosher_deco,6,3,3,10,5,1098,x,160,heroroller_replica,7,7,0,8,4,891,x,225,bold_7,16,14,2,6,6,1250,x,256,octoshooter_replica,7,5,2,10,1,1026,x,153
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,bravo,FALSE,wakaba,13,7,6,4,8,1772,x,409,splatscope,0,0,0,10,1,0,x,91,nzap85,16,12,4,5,6,1371,x,64,bucketslosher_soda,8,6,2,9,1,770,x,389,h3reelgun_d,7,4,3,3,4,1377,x,126,sshooter_collabo,16,14,2,8,4,1412,x,586,liter4k,3,2,1,3,5,1212,x,233,quadhopper_black,11,7,4,11,0,839,x,193
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,334,bravo,FALSE,wakaba,9,6,3,4,7,1729,x,409,l3reelgun_d,11,6,5,8,3,1181,x,480,liter4k,9,6,3,3,4,1158,x,267,prime_collabo,12,11,1,7,4,1339,x,256,parashelter_sorella,13,8,5,8,3,1430,x,108,bucketslosher_soda,11,9,2,9,3,1120,x,389,h3reelgun_d,3,1,2,7,4,1611,x,126,jetsweeper_custom,5,4,1,5,5,1075,x,94
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,12,9,3,6,6,1557,x,409,herocharger_replica,8,6,2,8,1,682,x,130,96gal,9,6,3,6,5,1470,x,295,variableroller_foil,5,4,1,7,4,940,x,186,sputtery_clear,11,10,1,9,3,1192,x,220,liter4k,8,7,1,6,3,1098,x,243,prime_becchu,6,4,2,4,3,977,x,234,nautilus79,9,6,3,7,4,905,x,193
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,305,alpha,FALSE,wakaba,8,5,3,11,3,1207,x,409,rapid_elite,9,4,5,5,4,1057,x,601,sputtery_clear,10,8,2,12,2,999,x,220,nautilus79,11,9,2,8,3,906,x,193,maneuver_collabo,13,11,2,7,4,930,x,281,kelvin525_deco,12,10,2,9,2,813,x,148,liter4k,11,9,2,5,4,1076,x,243,ochiba,12,6,6,5,4,1449,x,162
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,7,3,4,5,7,1336,x,409,pablo,6,5,1,6,3,1044,x,191,nautilus79,9,7,2,7,4,1002,x,193,heroshooter_replica,8,7,1,8,3,893,x,149,l3reelgun_d,7,5,2,7,4,981,x,321,bucketslosher_soda,13,10,3,5,3,1203,x,225,sputtery,11,9,2,2,3,1263,x,307,promodeler_mg,2,2,0,11,1,899,x,162
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,10,6,4,7,7,1591,x,409,bold_neo,10,7,3,10,7,1180,x,259,bucketslosher_soda,8,7,1,13,0,821,x,225,campingshelter,10,10,0,10,2,798,x,95,heroroller_replica,9,8,1,8,1,877,x,91,sputtery_clear,17,16,1,8,3,1272,x,175,prime_collabo,8,5,3,7,1,918,x,110,hissen,14,10,4,8,3,1021,x,212
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper,7,2,5,4,9,1917,x,409,dualsweeper_custom,9,6,3,10,0,607,x,271,furo_deco,7,7,0,3,5,1690,x,157,maneuver_collabo,11,8,3,5,3,974,x,298,maneuver,4,4,0,7,5,1400,x,270,l3reelgun_d,9,7,2,7,4,1089,x,127,prime_becchu,7,6,1,3,5,1191,x,116,hydra_custom,7,5,2,7,3,1085,x,294
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,131,alpha,TRUE,jetsweeper,5,3,2,1,4,719,x,409,maneuver_collabo,2,2,0,3,1,306,x,298,sharp_neo,3,1,2,2,0,488,x,354,furo_deco,2,2,0,2,1,717,x,389,furo_deco,3,1,2,2,1,670,x,157,maneuver,4,4,0,3,2,487,x,270,screwslosher_becchu,4,3,1,3,1,491,x,208,sshooter_becchu,0,0,0,0,0,0,x,179
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,62,alpha,TRUE,jetsweeper,4,4,0,2,1,231,x,409,hotblaster_custom,2,0,2,1,0,153,x,120,furo_deco,1,1,0,1,1,392,x,157,maneuver,3,3,0,4,0,247,x,270,longblaster_necro,3,1,2,3,1,219,x,200,maneuver_collabo,3,2,1,1,1,272,x,298,kelvin525_deco,2,2,0,2,0,155,x,188,nzap85,4,3,1,2,1,289,x,229
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper,5,5,0,3,11,1721,x,409,kelvin525_deco,11,9,2,8,2,750,x,188,bold,5,4,1,11,5,1172,x,102,campingshelter_camo,12,10,2,7,4,1312,x,188,furo_deco,5,5,0,9,2,1441,x,50,hotblaster_custom,13,8,5,8,3,837,x,120,maneuver,8,6,2,5,5,1369,x,270,jetsweeper_custom,16,10,6,7,4,1158,x,649
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,296,bravo,TRUE,jetsweeper,6,2,4,3,9,1542,x,409,campingshelter_camo,9,6,3,8,3,1029,x,193,squiclean_a,13,12,1,9,3,915,x,49,dualsweeper_custom,10,8,2,6,4,1153,x,176,liter4k,11,10,1,4,5,1407,x,146,maneuver_collabo,11,8,3,6,4,993,x,298,furo_deco,4,4,0,8,5,1811,x,456,squiclean_a,8,4,4,10,2,581,x,188
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,322,bravo,FALSE,jetsweeper,7,2,5,3,11,1877,x,409,l3reelgun_d,4,3,1,7,3,0,x,127,squiclean_a,19,16,3,9,4,1177,x,49,maneuver,10,9,1,7,4,1244,x,270,campingshelter_camo,9,7,2,8,4,1471,x,193,bold,5,1,4,11,5,1503,x,102,kelvin525_deco,11,11,0,6,4,1134,x,161,hydra_custom,10,7,3,5,3,1062,x,244
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper,10,6,4,1,8,1598,x,409,maneuver,10,7,3,4,3,966,x,270,squiclean_a,11,9,2,9,3,876,x,49,ochiba,13,11,2,7,4,1272,x,162,herospinner_replica,4,3,1,9,1,998,x,189,sputtery_hue,5,3,2,8,5,1093,x,163,campingshelter_camo,8,6,2,10,3,1226,x,193,sharp,10,9,1,7,5,940,x,129
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,300,alpha,FALSE,jetsweeper,5,3,2,4,7,1575,x,409,splatscope,8,8,0,4,2,1062,x,161,sharp,15,14,1,8,3,980,x,129,dynamo_tesla,12,7,5,3,5,1220,x,80,squiclean_a,9,6,3,9,4,1089,x,49,ochiba,5,3,2,7,5,1031,x,162,jetsweeper,9,6,3,6,7,1413,x,126,sharp,4,4,0,10,4,1005,x,240
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,arowana,300,bravo,FALSE,jetsweeper,13,5,8,4,10,1622,x,409,kelvin525_deco,9,6,3,9,2,650,x,80,bold_7,17,14,3,7,4,1184,x,305,nautilus79,7,2,5,10,1,691,x,105,sharp,10,7,3,7,2,890,x,240,dynamo_tesla,14,11,3,4,5,1350,x,80,squiclean_a,11,8,3,7,3,782,x,49,bold_7,7,4,3,9,1,1077,x,185
2020-12-31T22:00:00+00:00,5.3.1,gachi,standard,hoko,zatou,119,alpha,TRUE,jetsweeper,1,1,0,1,4,754,x,409,sshooter,4,1,3,3,2,657,x,345,splatroller,8,7,1,1,2,497,x,168,sputtery_hue,9,8,1,5,0,507,x,163,kelvin525_deco,3,2,1,2,1,350,x,165,hokusai_hue,5,4,1,4,0,359,x,117,sharp,2,2,0,5,2,416,x,84,maneuver_collabo,5,2,3,6,0,274,x,349
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,112,alpha,TRUE,screwslosher_becchu,5,5,0,1,2,582,a-,316,splatroller,2,1,1,3,1,185,a,44,bold_7,5,4,1,1,3,424,a-,63,liter4k,5,3,2,1,2,407,a,320,hydra,5,5,0,4,0,322,a-,73,carbon_deco,0,0,0,0,0,0,a-,58,sshooter_collabo,0,0,0,5,1,376,a-,93,clashblaster,2,1,1,4,2,401,a-,171
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,315,alpha,FALSE,screwslosher_becchu,7,5,2,3,6,1393,a-,316,hydra,9,7,2,10,1,485,a-,73,bold_7,18,15,3,8,6,1167,a-,63,sharp_neo,16,12,4,9,5,1362,a,149,furo_deco,9,7,2,10,3,1499,a,107,hissen,8,6,2,11,2,690,a,184,clashblaster,15,9,6,9,2,949,a-,171,heroshooter_replica,12,8,4,9,5,1381,a+,379
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,327,bravo,FALSE,screwslosher_becchu,5,3,2,5,4,1036,a-,316,prime_becchu,12,11,1,6,3,1106,a,74,maneuver_collabo,11,7,4,10,4,911,a+,88,promodeler_mg,10,6,4,3,7,1599,a+,285,dualsweeper_custom,10,8,2,5,5,1276,a,67,bottlegeyser_foil,9,8,1,5,4,1385,a,127,hokusai_becchu,6,6,0,9,3,799,a,45,sshooter,5,2,3,8,3,872,a,134
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,15,10,5,3,7,1462,a-,316,clashblaster,17,10,7,5,4,907,a-,38,bold,7,5,2,7,4,1133,a-,268,hydra_custom,13,8,5,6,4,715,a,69,longblaster,8,7,1,8,3,884,a-,606,nzap89,1,1,0,7,4,1223,a,51,sputtery_clear,0,0,0,10,0,1255,a-,246,heroroller_replica,12,12,0,8,3,0,a-,69
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,302,alpha,FALSE,screwslosher_becchu,12,10,2,4,5,1502,a-,316,maneuver_becchu,9,8,1,7,4,997,a-,102,bold,13,12,1,8,5,1295,a-,128,jetsweeper_custom,3,0,3,9,3,633,a,376,sputtery_clear,12,9,3,12,3,810,a+,79,herocharger_replica,5,5,0,2,4,758,a,103,wakaba,9,7,2,10,3,1044,a,232,h3reelgun_cherry,8,7,1,7,0,1163,a+,104
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,screwslosher_becchu,14,11,3,1,7,1656,a-,316,hydra_custom,14,8,6,2,4,1037,a,130,squiclean_b,2,2,0,2,5,1065,a-,52,clashblaster_neo,16,8,8,9,3,728,a-,87,splatroller,5,4,1,7,4,976,a,106,herocharger_replica,4,3,1,6,2,588,a-,118,hissen_hue,3,2,1,10,4,1415,a-,179,h3reelgun_d,5,5,0,7,6,1340,a,252
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,bravo,FALSE,screwslosher_becchu,6,3,3,5,4,1235,a-,316,96gal,10,7,3,10,3,1206,a,62,carbon_deco,7,4,3,8,3,871,a-,106,sharp_neo,11,9,2,7,5,1497,a-,88,hissen_hue,14,12,2,7,4,1093,a-,63,nzap85,14,6,8,4,5,1381,a+,103,kelvin525_deco,12,5,7,6,1,833,a,82,bold,9,7,2,6,4,1275,a+,86
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,12,8,4,1,6,1259,a-,316,nzap83,11,6,5,3,7,1417,a-,480,barrelspinner_remix,16,12,4,2,5,914,a,67,wakaba,13,6,7,5,5,1009,a,59,sshooter_becchu,5,4,1,8,6,1275,a-,127,liter4k_custom,2,2,0,4,6,889,a-,172,nzap83,4,4,0,8,6,1406,a-,352,splatroller,2,1,1,12,1,610,a-,47
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,screwslosher_becchu,7,5,2,2,5,1265,a-,316,prime_becchu,9,7,2,6,3,863,a,156,jetsweeper,12,6,6,5,7,1508,a,67,splatroller,10,10,0,8,1,899,a+,109,momiji,4,1,3,7,4,1235,a+,82,liter4k,6,6,0,6,4,1150,a,70,jetsweeper,4,2,2,8,5,947,a+,254,prime_becchu,13,12,1,7,5,1074,a+,79
2021-01-01T00:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,307,alpha,FALSE,screwslosher_becchu,12,8,4,4,2,1173,a-,316,jetsweeper,16,7,9,4,10,1571,a+,114,sputtery_clear,17,15,2,4,5,1200,a,170,sshooter_becchu,11,6,5,7,5,1013,a+,107,splatroller,6,6,0,12,2,820,a+,45,hissen,9,7,2,11,2,762,a+,84,jetsweeper,4,2,2,9,6,1424,a-,112,jetsweeper,7,3,4,4,9,1461,a+,302
2021-01-01T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,hokusai_hue,21,19,2,7,4,1090,x,99,nzap85,15,7,8,7,4,1459,x,108,octoshooter_replica,7,5,2,5,4,1346,x,102,prime_becchu,12,7,5,5,3,1004,x,112,octoshooter_replica,12,8,4,10,2,1182,x,265,hotblaster,4,4,0,10,2,851,x,274,octoshooter_replica,8,6,2,8,1,1111,x,143,furo_deco,6,6,0,10,6,1599,x,456
2021-01-01T02:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,171,bravo,TRUE,bucketslosher_deco,5,4,1,6,1,476,x,201,squiclean_b,4,3,1,5,1,651,s+,83,splatcharger_collabo,4,4,0,3,1,506,x,146,explosher_custom,3,0,3,3,1,579,b,54,splatroller,10,9,1,1,1,650,s+,112,variableroller_foil,8,5,3,4,3,719,x,484,spygadget,5,1,4,3,1,578,s,172,maneuver,4,2,2,3,2,540,,12
2021-01-01T02:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,300,alpha,FALSE,bucketslosher_deco,8,7,1,6,3,861,x,201,dynamo_becchu,12,10,2,4,4,965,s+,140,herobrush_replica,4,4,0,8,4,836,s,59,splatcharger_collabo,2,1,1,4,3,841,x,146,hydra_custom,10,8,2,4,4,809,s+,51,hissen,9,5,4,3,6,1159,x,197,jetsweeper_custom,7,6,1,9,0,701,x,112,campingshelter_camo,3,2,1,7,3,750,s+,69
2021-01-01T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,258,alpha,TRUE,bucketslosher_deco,10,6,4,7,2,832,x,201,variableroller_foil,17,17,0,4,5,1108,x,484,spygadget,8,4,4,6,1,947,s,172,splatcharger_collabo,4,3,1,3,3,793,x,146,hydra_custom,9,9,0,9,3,740,s+,91,herobrush_replica,6,6,0,8,0,1020,s+,160,liter4k,3,3,0,7,4,1036,s+,60,hydra,2,2,0,6,2,655,s+,103
2021-01-01T02:00:00+00:00,5.3.1,gachi,squad_2,area,arowana,150,bravo,TRUE,bucketslosher_deco,2,1,1,6,1,376,x,201,wakaba,4,1,3,5,3,756,s+,58,barrelspinner_remix,2,2,0,2,3,586,x,45,splatcharger,2,2,0,3,1,441,x,146,variableroller_foil,8,6,2,1,4,844,x,198,96gal,5,5,0,2,3,722,x,357,bold_neo,5,3,2,0,3,561,x,294,rapid_deco,4,2,2,3,0,316,s+,256
2021-01-01T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,hokusai_hue,9,8,1,6,6,1375,x,99,prime,13,11,2,5,4,1242,x,117,octoshooter_replica,5,3,2,6,3,1072,x,83,screwslosher_becchu,6,6,0,6,2,1030,x,174,jetsweeper_custom,9,9,0,8,4,1068,x,96,splatroller_collabo,5,5,0,4,4,1139,x,128,52gal,10,3,7,10,3,877,x,344,wakaba,10,6,4,6,7,1621,x,79
2021-01-01T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,299,bravo,TRUE,bucketslosher_deco,11,7,4,8,3,962,x,201,hokusai_hue,16,14,2,6,5,998,x,261,sshooter_becchu,11,9,2,7,6,1471,x,304,splatcharger,7,5,2,4,2,984,x,146,52gal_becchu,11,10,1,7,4,994,x,157,prime,9,5,4,10,4,1208,s+,155,sshooter_collabo,8,8,0,11,5,1090,x,131,jetsweeper,6,2,4,7,7,1317,x,217
2021-01-01T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,292,alpha,TRUE,hokusai_hue,15,13,2,8,3,1106,x,99,dynamo_becchu,14,12,2,9,2,1054,x,214,nzap89,9,6,3,6,4,1257,x,378,quadhopper_white,16,11,5,3,6,1709,x,209,splatroller_collabo,16,12,4,10,3,1144,x,128,campingshelter_camo,6,6,0,12,3,1176,x,85,nzap89,7,5,2,7,8,1560,x,297,bold_neo,4,3,1,13,2,822,x,342
2021-01-01T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,238,bravo,TRUE,bucketslosher_deco,7,6,1,10,2,974,x,201,sputtery_clear,9,7,2,7,2,818,s,54,splatcharger,8,6,2,6,2,803,x,146,maneuver_becchu,7,6,1,8,2,862,s,45,h3reelgun_d,16,10,6,7,2,903,x,158,sshooter,14,11,3,6,2,712,x,198,l3reelgun_d,9,6,3,5,4,1011,a,66,furo,5,4,1,7,2,934,a-,37
2021-01-01T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,87,alpha,TRUE,hokusai_hue,6,5,1,1,2,421,x,99,screwslosher_becchu,3,3,0,2,1,346,x,73,prime_becchu,3,2,1,2,1,291,x,86,sshooter_collabo,7,4,3,0,1,460,x,50,hissen,1,1,0,4,1,334,x,191,sshooter_becchu,1,1,0,4,2,594,x,149,liter4k,1,1,0,3,0,233,x,368,bold,2,2,0,3,0,382,x,90
2021-01-01T02:00:00+00:00,5.3.1,gachi,squad_2,area,mozuku,245,bravo,TRUE,bucketslosher_deco,8,7,1,8,2,1035,x,201,pablo_permanent,10,4,6,4,6,1556,x,107,parashelter,6,5,1,7,3,903,x,265,splatcharger,5,3,2,6,2,746,x,146,bold_7,12,12,0,7,3,1046,s,45,furo_deco,10,6,4,3,5,1266,a,80,sputtery_clear,7,6,1,5,3,844,s,54,momiji,4,1,3,4,5,1403,x,208
2021-01-01T02:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,220,bravo,TRUE,hokusai_hue,13,12,1,8,3,779,x,99,jetsweeper_custom,5,3,2,7,3,0,x,202,ochiba,3,0,3,5,3,1027,x,63,squiclean_g,9,8,1,7,1,802,x,197,bold_7,10,9,1,7,4,1097,x,273,splatscope,6,6,0,3,3,954,x,211,prime_becchu,6,5,1,6,2,907,x,198,hokusai_becchu,8,7,1,7,3,924,x,280
2021-01-01T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,100,bravo,TRUE,bucketslosher_deco,2,2,0,3,2,611,x,201,barrelspinner_remix,0,0,0,5,0,292,x,87,96gal,3,3,0,4,1,378,x,142,sharp,1,1,0,5,0,200,x,235,screwslosher_becchu,7,6,1,1,1,590,x,106,maneuver_collabo,4,4,0,3,0,335,x,198,herocharger_replica,2,2,0,0,1,302,x,150,nzap85,9,5,4,2,1,455,x,171
2021-01-01T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,hokusai_hue,11,10,1,9,5,1194,x,99,promodeler_pg,3,1,2,9,6,1590,x,118,splatscope,3,2,1,7,5,1016,x,211,prime_becchu,8,8,0,5,5,1233,x,198,jetsweeper_custom,12,7,5,2,4,1082,x,260,bucketslosher_soda,8,5,3,5,2,1307,x,109,l3reelgun,12,8,4,6,3,1316,x,399,bold_7,11,10,1,8,3,1111,x,273
