# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,138,bravo,TRUE,nzap85,2,0,2,4,1,569,a-,31,dualsweeper_custom,2,2,0,4,1,650,a-,37,hydra,2,2,0,3,1,309,a-,73,quadhopper_black,2,2,0,5,1,501,a-,83,dualsweeper_custom,4,2,2,2,2,624,a-,236,nzap85,7,5,2,0,3,621,a-,113,kugelschreiber_hue,5,4,1,3,1,361,a-,57,prime_becchu,5,5,0,2,1,430,a-,54
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,265,alpha,TRUE,nzap85,5,3,2,6,5,1197,a-,31,barrelspinner_remix,1,1,0,2,4,899,a-,79,quadhopper_black,9,8,1,7,2,1013,a-,83,prime_becchu,13,11,2,4,3,707,a-,54,dualsweeper_custom,4,4,0,4,4,1130,a-,37,nzap85,6,5,1,9,3,856,a,227,hydra,6,5,1,5,2,578,a-,73,nzap85,6,4,2,5,4,1156,a-,77
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,devon,212,bravo,TRUE,nzap85,2,2,0,9,1,693,a-,31,sshooter_becchu,6,4,2,5,5,1288,a,44,splatcharger,4,4,0,3,2,483,a,188,prime_becchu,5,3,2,5,2,672,a-,53,nzap85,11,8,3,4,4,1083,a,50,prime_becchu,10,9,1,2,3,809,a-,177,liter4k,1,0,1,4,2,572,a-,189,prime_becchu,5,5,0,3,3,812,a-,123
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,73,bravo,TRUE,nzap85,2,1,1,0,2,393,a-,31,sshooter_becchu,2,2,0,3,0,270,a-,60,nautilus79,0,0,0,3,1,279,a-,60,hissen,2,1,1,3,1,210,a-,196,explosher_custom,6,2,4,1,0,262,a,194,furo_deco,5,3,2,0,1,430,a-,84,splatroller_collabo,2,1,1,1,1,231,a-,61,nzap85,5,3,2,2,1,319,a-,200
2021-01-25T14:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,bravo,FALSE,nzap85,10,5,5,10,5,1276,a-,31,momiji,12,9,3,10,3,1077,a,198,sshooter_becchu,6,6,0,11,5,1275,a-,60,splatcharger_collabo,4,4,0,7,4,867,a-,34,promodeler_mg,13,10,3,9,3,1528,a-,62,hokusai_becchu,15,11,4,4,5,943,a,79,nzap85,11,8,3,8,3,1038,a,58,prime_becchu,11,8,3,4,5,1147,a-,58
2021-01-25T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,205,bravo,TRUE,nzap85,6,3,3,7,3,800,b+,31,dualsweeper,2,2,0,3,4,755,b+,27,hotblaster,3,3,0,6,2,573,b-,12,hissen,6,5,1,6,4,871,b-,22,dualsweeper,4,2,2,2,5,1078,b+,84,heroroller_replica,7,6,1,4,2,608,b+,72,nova_neo,10,8,2,3,3,781,b+,182,heroblaster_replica,6,6,0,4,2,622,b,24
2021-01-25T20:00:00+00:00,5.3.1,gachi,standard,area,zatou,214,alpha,TRUE,nzap85,11,8,3,5,2,830,b+,31,liter4k,3,2,1,5,2,674,b+,162,promodeler_pg,18,13,5,2,6,1318,b+,60,prime,10,6,4,7,3,871,b,16,promodeler_pg,5,4,1,8,3,1048,b+,79,campingshelter_sorella,7,6,1,6,5,1075,b+,44,promodeler_pg,6,5,1,7,5,1350,b-,46,squiclean_a,6,4,2,8,2,458,b-,25
2021-01-25T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,mutsugoro,300,bravo,FALSE,explosher_custom,11,5,6,10,1,1046,x,209,l3reelgun_becchu,10,10,0,6,4,1189,x,223,52gal_becchu,9,7,2,5,6,1279,x,552,hissen_hue,8,4,4,7,3,1166,x,198,bucketslosher_soda,13,11,2,8,3,1185,x,413,nautilus79,12,9,3,6,4,1051,x,142,prime_becchu,11,7,4,5,3,1032,x,129,wakaba,7,1,6,7,4,1325,a+,34
2021-01-25T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,300,alpha,FALSE,explosher_custom,8,5,3,7,3,1092,x,209,hissen_hue,11,8,3,3,5,1126,x,198,52gal_becchu,7,7,0,7,4,742,x,552,l3reelgun_becchu,4,3,1,7,5,1159,x,223,hotblaster_custom,10,8,2,6,2,524,x,121,nzap85,9,8,1,6,4,1417,x,125,prime,8,4,4,4,4,983,b,91,furo_deco,5,4,1,7,5,1316,b+,43
2021-01-25T20:00:00+00:00,5.3.1,gachi,squad_4,hoko,devon,300,bravo,FALSE,explosher_custom,7,6,1,9,4,1124,x,209,hissen_hue,12,7,5,4,2,1042,x,198,52gal_becchu,10,10,0,6,6,1033,x,552,l3reelgun_becchu,6,5,1,9,6,1155,x,224,bold_neo,13,13,0,3,10,1857,x,315,kugelschreiber_hue,9,8,1,7,1,812,x,405,furo_deco,7,5,2,8,2,1182,x,306,bold_neo,3,2,1,10,2,839,x,172
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,313,alpha,FALSE,splatroller_collabo,18,18,0,9,2,930,x,209,l3reelgun,11,7,4,6,2,1075,x,224,jetsweeper,10,8,2,4,5,1018,x,552,furo,7,2,5,6,3,1207,s+,198,furo,12,9,3,11,3,1105,x,215,96gal,12,7,5,7,3,1106,x,97,l3reelgun_d,7,7,0,9,0,813,x,258,liter4k,4,2,2,8,3,864,x,121
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,301,alpha,FALSE,splatroller_collabo,15,14,1,10,2,752,x,209,l3reelgun,9,8,1,6,2,1311,x,224,jetsweeper,6,3,3,8,4,906,x,552,furo,4,2,2,5,4,1162,s+,198,bottlegeyser_foil,14,10,4,6,4,1015,x,123,octoshooter_replica,12,11,1,7,2,1004,x,158,bamboo14mk1,7,4,3,7,2,862,x,284,h3reelgun_d,6,4,2,7,3,1070,x,187
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,139,bravo,TRUE,splatroller_collabo,4,2,2,7,0,244,x,209,jetsweeper,3,3,0,3,3,690,x,552,furo,2,2,0,5,1,516,s+,198,l3reelgun,2,1,1,4,1,631,x,224,sharp,8,8,0,1,3,781,x,121,l3reelgun_d,8,5,3,2,1,602,x,259,furo,7,4,3,3,2,526,x,215,96gal,5,2,3,2,2,563,x,97
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,300,bravo,FALSE,ochiba,6,3,3,6,4,1040,x,209,l3reelgun,10,8,2,8,4,1180,x,224,jetsweeper,8,7,1,1,9,1298,x,552,furo,3,3,0,5,3,1051,s+,198,variableroller_foil,7,5,2,3,6,1429,x,159,hydra_custom,7,7,0,4,3,875,s,179,nzap85,6,4,2,8,2,1211,s,211,52gal_becchu,4,4,0,6,2,798,a,157
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,318,alpha,FALSE,ochiba,13,8,5,8,5,1223,x,209,jetsweeper,14,7,7,3,4,824,x,552,furo,12,9,3,5,3,1113,s+,198,l3reelgun,9,8,1,5,3,1149,x,224,hydra_custom,15,10,5,6,4,1154,x,142,prime_becchu,5,5,0,9,2,882,x,144,nzap89,4,3,1,10,3,1052,a+,76,sharp,4,3,1,9,2,917,x,103
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,312,alpha,FALSE,heroshooter_replica,8,6,2,11,2,893,x,209,l3reelgun,20,18,2,7,3,1207,x,224,jetsweeper,12,6,6,4,4,812,x,552,furo,7,4,3,5,3,1027,s+,198,hydra_custom,17,11,6,7,3,859,x,142,nzap89,9,6,3,10,2,894,a+,76,prime_becchu,7,4,3,9,2,937,x,144,heroroller_replica,6,5,1,9,1,797,x,103
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,152,bravo,TRUE,hydra,5,5,0,4,1,502,x,209,jetsweeper,3,0,3,2,3,674,x,553,l3reelgun,2,1,1,4,1,728,x,224,furo,2,0,2,4,1,708,s+,198,sharp_neo,9,8,1,1,1,684,x,330,parashelter_sorella,4,2,2,3,2,671,x,381,dynamo,3,1,2,0,3,806,x,282,kelvin525_becchu,3,3,0,3,2,503,x,341
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,150,bravo,TRUE,sshooter_becchu,2,1,1,6,1,503,s+,94,52gal_becchu,5,4,1,5,2,604,s+,86,dualsweeper_custom,0,0,0,5,1,503,s+,43,hydra_custom,5,5,0,4,1,411,s+,44,52gal_becchu,6,6,0,2,3,690,s+,51,prime_collabo,6,4,2,4,1,496,s+,61,splatroller,8,7,1,3,1,382,s+,97,splatcharger_becchu,4,3,1,1,4,682,s+,98
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,sshooter_becchu,5,4,1,10,3,1173,s+,94,hokusai_becchu,4,3,1,8,4,955,s+,127,prime_becchu,9,7,2,8,2,876,s+,83,longblaster_necro,5,4,1,5,4,957,s+,116,52gal_becchu,10,9,1,4,5,1034,s+,51,prime_collabo,13,10,3,5,2,1041,s+,61,bold_7,10,9,1,5,2,1140,s+,105,liter4k_scope,9,3,6,4,4,967,s+,92
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,300,bravo,FALSE,sputtery_hue,10,8,2,12,3,1140,x,209,jetsweeper,14,13,1,3,6,1218,x,553,furo,5,3,2,6,2,1353,s+,198,herobrush_replica,4,2,2,10,1,510,s,86,sshooter_becchu,13,8,5,5,4,1078,x,176,bucketslosher_deco,13,10,3,6,3,1167,s+,75,h3reelgun_d,9,7,2,7,2,834,s+,136,quadhopper_black,8,6,2,8,3,1242,x,118
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,303,bravo,FALSE,sshooter_becchu,11,7,4,9,4,1104,s+,94,nzap85,16,10,6,11,4,1073,s+,41,bold,10,7,3,6,6,1433,s+,198,barrelspinner_deco,11,6,5,8,4,1133,s+,90,momiji,9,7,2,11,3,974,s+,111,sputtery_clear,10,7,3,9,6,964,s+,50,prime_becchu,14,11,3,6,5,1081,s+,83,jetsweeper,18,9,9,4,8,1825,s+,79
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,115,alpha,TRUE,sputtery_hue,5,4,1,3,1,494,x,209,furo,5,4,1,1,2,648,s+,198,herobrush_replica,5,5,0,2,0,332,s,86,52gal,2,1,1,2,1,337,x,553,dynamo_becchu,5,5,0,3,2,532,s+,157,hokusai_becchu,3,3,0,6,0,291,b-,72,maneuver_collabo,2,0,2,1,1,0,a-,76,spygadget_becchu,1,0,1,4,1,404,x,201
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,311,bravo,FALSE,dualsweeper_custom,14,6,8,7,4,1332,s+,94,clashblaster_neo,16,12,4,9,2,728,s+,50,hokusai_hue,8,6,2,10,4,1122,s+,95,splatroller_collabo,6,6,0,13,1,563,s+,364,heroroller_replica,13,12,1,7,5,992,s+,131,prime_becchu,15,12,3,8,4,879,s+,83,sputtery_clear,14,7,7,7,2,944,s+,115,variableroller_foil,9,8,1,8,6,1226,s+,228
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,268,alpha,TRUE,sputtery_hue,13,10,3,9,3,882,x,209,52gal,14,8,6,5,3,835,x,553,hydra_custom,10,5,5,3,2,877,s+,198,herobrush_replica,8,6,2,8,0,619,s,86,quadhopper_black,11,8,3,7,4,1113,s+,107,carbon,8,7,1,9,2,720,s+,84,splatcharger_becchu,8,8,0,4,2,775,s+,110,bucketslosher_deco,3,2,1,9,2,637,s+,54
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,dualsweeper_custom,7,2,5,6,5,1220,s+,94,bold_7,11,10,1,4,1,1340,s+,106,dynamo_tesla,12,7,5,8,3,743,s+,145,barrelspinner_remix,13,13,0,5,4,1221,s+,69,nzap85,11,8,3,9,4,1463,s+,74,rapid_elite,3,3,0,9,4,1084,s+,194,herocharger_replica,7,6,1,6,3,799,s+,68,splatroller,9,6,3,8,4,1138,s+,105
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,282,bravo,TRUE,sputtery_hue,12,10,2,9,3,1178,x,209,52gal,11,7,4,6,4,783,x,553,herobrush_replica,8,7,1,9,0,668,s,86,hydra_custom,5,4,1,9,1,872,s+,198,nova,15,13,2,8,3,1075,x,594,heroblaster_replica,14,11,3,5,1,890,x,411,pablo,8,6,2,6,3,875,x,342,promodeler_rg,3,3,0,9,3,1076,s+,336
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,319,alpha,FALSE,dualsweeper_custom,9,7,2,7,4,1151,s+,94,bucketslosher,9,7,2,7,7,1268,s+,364,splatroller_collabo,16,14,2,12,2,822,s+,83,clashblaster_neo,10,6,4,8,5,850,s+,50,nzap89,11,9,2,10,4,1212,s+,75,splatroller_becchu,8,8,0,11,3,859,s+,104,longblaster_necro,10,6,4,7,4,1056,s+,341,barrelspinner,14,11,3,6,2,988,s+,61
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,75,bravo,TRUE,sputtery_hue,3,2,1,3,0,318,x,209,52gal,4,2,2,2,2,417,x,553,hydra_custom,2,1,1,2,1,296,s+,198,herobrush_replica,2,1,1,2,0,244,s,86,sshooter_becchu,6,6,0,1,1,344,x,134,nzap85,4,3,1,2,1,379,s+,74,hokusai_becchu,1,0,1,1,1,346,x,235,bold_neo,0,0,0,2,1,417,x,274
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,nzap85,12,7,5,7,5,1129,a-,31,sharp_neo,6,6,0,9,4,1137,a,34,nzap85,15,9,6,8,5,1356,a+,30,dynamo_tesla,10,7,3,6,4,1109,a,196,prime,18,16,2,7,2,1023,a,99,nzap89,8,6,2,7,5,1173,a+,115,nzap85,11,3,8,8,5,1178,a-,41,sputtery_clear,7,5,2,7,6,1269,a,151
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,234,bravo,TRUE,sputtery_hue,4,2,2,15,0,597,x,209,herobrush_replica,10,8,2,9,0,696,s,86,52gal,5,3,2,6,4,806,x,553,hydra_custom,1,1,0,7,1,781,s+,198,prime_becchu,18,15,3,3,2,882,x,249,heroshelter_replica,15,5,10,4,2,801,x,560,kelvin525,12,11,1,5,2,672,x,483,hydra_custom,8,6,2,2,2,633,s+,161
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,dualsweeper_custom,12,8,4,5,5,1391,s+,94,splatroller_collabo,8,7,1,9,3,855,s+,83,bucketslosher,13,8,5,7,5,1019,s+,365,explosher,6,3,3,7,4,1120,s+,125,herocharger_replica,9,8,1,4,2,764,s+,71,furo_deco,9,6,3,10,4,1404,s+,98,splatroller_collabo,2,2,0,6,5,1275,s+,114,carbon_deco,12,12,0,6,5,1159,s+,71
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,gangaze,121,bravo,TRUE,kelvin525,2,2,0,6,0,349,x,209,pablo,4,4,0,4,0,279,s,86,52gal,2,2,0,4,1,418,x,553,kugelschreiber_hue,0,0,0,3,0,390,s+,198,heroshelter_replica,8,7,1,2,2,598,x,560,prime_becchu,8,3,5,1,1,461,x,249,kelvin525,5,4,1,3,1,359,x,483,hydra_custom,5,3,2,2,1,313,s+,162
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,306,alpha,FALSE,nzap85,11,3,8,7,3,918,a-,31,nzap85,17,12,5,8,3,1207,a+,116,splatscope,11,10,1,5,2,770,a+,170,dualsweeper_custom,5,3,2,8,3,1128,a+,138,nova,11,9,2,6,5,1005,a+,184,prime_collabo,11,9,2,5,4,976,a+,85,nzap85,13,8,5,10,4,1121,a+,233,nzap89,5,1,4,8,5,1200,a+,178
2021-01-25T22:00:00+00:00,5.3.1,gachi,squad_4,asari,zatou,232,alpha,TRUE,kelvin525,11,5,6,8,2,587,x,209,52gal,18,14,4,3,5,1005,x,553,kugelschreiber_hue,8,6,2,5,3,908,s+,198,pablo,0,0,0,7,0,572,s,86,wakaba,12,11,1,6,4,1090,a+,54,variableroller_foil,8,8,0,7,2,867,x,158,pablo,4,4,0,6,0,484,s,81,spygadget_becchu,2,0,2,6,0,729,c-,25
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,301,bravo,FALSE,dualsweeper_custom,8,4,4,8,4,1047,s+,94,52gal_becchu,11,10,1,10,2,1027,s+,92,splatscope_collabo,9,9,0,7,1,679,s+,111,nzap89,9,7,2,8,6,1380,s+,33,splatcharger,13,11,2,4,2,930,s+,99,sshooter_becchu,9,7,2,8,7,1404,s+,235,splatspinner,16,11,5,7,2,951,s+,526,jetsweeper,5,4,1,11,4,836,s+,200
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,nzap85,7,4,3,8,2,914,a-,31,barrelspinner_remix,3,2,1,8,2,808,a-,30,furo,9,6,3,7,5,1551,a+,37,splatscope,13,13,0,3,2,823,a+,170,squiclean_a,6,6,0,6,1,1083,a+,82,h3reelgun_d,6,3,3,8,3,1023,a+,106,hissen_hue,9,8,1,6,4,965,a,96,hydra_custom,14,9,5,6,3,860,a-,34
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,dualsweeper_custom,16,11,5,6,4,1297,s+,94,nzap83,8,4,4,8,5,1297,s+,475,herocharger_replica,5,5,0,8,2,670,s+,46,furo_deco,8,8,0,9,5,1401,s+,98,nzap89,11,7,4,8,7,1545,s+,71,sputtery_hue,10,7,3,6,6,1151,s+,83,dualsweeper_custom,12,8,4,8,4,1265,s+,50,splatspinner,13,9,4,6,5,1000,s+,526
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,7,5,2,6,4,1186,s+,94,splatroller_becchu,5,5,0,3,2,0,s+,43,nzap89,6,2,4,8,5,1027,s+,30,carbon_deco,12,11,1,8,3,1051,s+,71,splatroller_becchu,7,6,1,7,2,463,s+,198,sshooter,3,1,2,7,2,738,s+,89,hokusai_becchu,11,10,1,5,5,1143,s+,185,nzap89,10,8,2,6,7,1527,s+,102
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,313,bravo,FALSE,nzap85,8,6,2,11,4,1070,a-,31,splatroller,8,7,1,5,3,981,a,120,sputtery_clear,11,10,1,11,0,967,a+,74,prime_becchu,10,8,2,12,2,1009,a+,355,96gal,16,8,8,8,4,1044,a-,179,sshooter,19,14,5,6,5,1087,a-,408,sputtery_clear,15,10,5,10,3,1133,a+,129,kelvin525,9,7,2,7,4,1095,a+,490
2021-01-25T22:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,dualsweeper_custom,12,7,5,7,4,1348,s+,94,furo_deco,13,9,4,12,3,1272,s+,98,carbon_deco,8,7,1,9,3,1108,s+,71,nova_becchu,11,8,3,10,4,937,s+,122,splatroller_becchu,11,10,1,10,4,611,s+,198,dynamo_becchu,16,15,1,5,7,1602,s+,51,sputtery,5,4,1,8,4,1189,s+,84,nzap89,12,9,3,9,6,1285,s+,102
2021-01-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,campingshelter_camo,2,2,0,5,1,846,,144,splatroller,4,2,2,5,1,673,,80,sputtery_clear,5,4,1,7,1,858,,68,splatcharger_collabo,2,2,0,3,2,687,,33,momiji,7,7,0,2,4,1238,,142,dynamo_tesla,10,9,1,2,2,760,,62,promodeler_mg,2,2,0,2,4,1013,,8,sharp_neo,2,2,0,4,2,546,,83
2021-01-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,carbon_deco,9,8,1,4,1,584,,144,pablo_permanent,6,3,3,1,3,771,,80,dynamo_tesla,5,1,4,2,1,747,,62,sharp_neo,3,3,0,5,1,731,,83,bottlegeyser_foil,2,2,0,5,1,541,,68,splatcharger_collabo,2,2,0,4,0,409,,33,momiji,5,5,0,3,3,1130,,142,promodeler_mg,5,3,2,3,4,0,,8
2021-01-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,bravo,FALSE,carbon_deco,5,5,0,7,0,417,,144,splatscope_collabo,2,2,0,1,1,768,,68,sputtery_clear,3,2,1,4,4,1030,,33,liter4k,2,2,0,0,2,509,,76,quadhopper_black,3,3,0,1,1,562,,80,dynamo_tesla,5,1,4,3,2,854,,142,dynamo_tesla,5,5,0,3,2,681,,62,sharp_neo,2,2,0,4,1,752,,83
2021-01-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,FALSE,quadhopper_black,7,5,2,6,1,687,,144,carbon_deco,7,6,1,2,2,762,,142,sharp_neo,2,2,0,6,0,687,,83,splatcharger_collabo,2,2,0,2,1,363,,76,quadhopper_black,6,6,0,3,0,739,,80,splatscope_collabo,5,5,0,4,0,303,,68,sputtery_clear,3,1,2,6,2,609,,33,dynamo_tesla,5,4,1,2,2,739,,62
2021-01-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,quadhopper_black,7,6,1,6,1,720,,144,liter4k_scope,2,1,1,2,3,923,,68,hokusai_becchu,1,1,0,6,2,717,,33,sharp_neo,2,2,0,4,1,758,,83,quadhopper_black,8,6,2,0,2,876,,80,dynamo_tesla,7,6,1,4,2,787,,62,liter4k,2,2,0,2,1,484,,76,sshooter,4,3,1,4,2,818,,240
2021-01-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,7,7,0,5,1,662,,144,sharp_neo,1,1,0,6,1,515,,83,carbon_deco,2,1,1,3,2,770,,142,wakaba,1,0,1,3,3,962,,32,quadhopper_black,7,4,3,2,1,756,,80,liter4k_scope,3,3,0,3,1,565,,68,liter4k,4,2,2,2,1,379,,76,sshooter,8,8,0,2,3,1089,,240
2021-01-26T00:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,quadhopper_black,6,5,1,6,0,641,,144,quadhopper_black,6,5,1,4,0,647,,80,sharp_neo,1,1,0,6,0,762,,83,sshooter,7,7,0,2,2,1088,,240,quadhopper_white,7,7,0,5,3,1013,,68,liter4k,3,3,0,3,1,312,,76,momiji,0,0,0,6,2,927,,19,splatscope,8,8,0,4,1,774,,78
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,FALSE,quadhopper_black,5,5,0,6,1,749,,144,variableroller_foil,1,0,1,2,2,762,,41,52gal,5,3,2,5,2,827,,22,bold_7,0,0,0,6,2,813,,60,prime_collabo,9,8,1,2,3,864,,277,quadhopper_black,3,2,1,1,1,665,,80,hydra_custom,7,4,3,1,3,860,,133,heroshooter_replica,8,5,3,4,3,879,,77
2021-01-26T02:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,FALSE,quadhopper_black,7,4,3,5,0,439,,144,prime_collabo,6,3,3,2,3,1005,,277,sshooter,10,9,1,0,1,823,,240,liter4k,1,1,0,1,2,543,,76,quadhopper_black,4,3,1,5,0,472,,80,hydra_custom,5,4,1,1,3,621,,133,furo,1,0,1,6,2,706,,60,momiji,0,0,0,6,3,929,,19
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,bottlegeyser_foil,7,4,3,7,3,1241,x,144,nautilus79,3,3,0,6,3,1122,x,89,nova_neo,13,8,5,13,1,687,x,31,liter4k,5,4,1,3,4,1236,x,313,campingshelter,5,2,3,8,3,1097,x,287,squiclean_b,19,18,1,5,5,1423,x,268,52gal_becchu,3,2,1,5,3,899,x,171,herocharger_replica,7,7,0,1,2,1051,x,104
2021-01-26T02:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,313,bravo,FALSE,bottlegeyser_foil,7,4,3,7,5,1237,x,144,kelvin525_deco,4,3,1,10,4,1000,x,278,sshooter_collabo,10,7,3,5,5,1254,x,329,nova_neo,12,11,1,11,2,832,x,31,bottlegeyser_foil,19,14,5,3,4,1201,x,460,nzap85,11,7,4,7,5,1469,x,380,splatcharger,6,2,4,5,2,642,x,103,wakaba,15,10,5,11,3,1354,x,211
2021-01-26T04:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,11,10,1,6,4,1192,x,252,hydra_custom,9,6,3,7,2,723,x,218,hissen_hue,14,11,3,6,4,1217,x,267,liter4k,4,3,1,6,3,859,x,362,nova_neo,9,5,4,9,4,938,x,349,bottlegeyser_foil,10,8,2,9,3,1002,x,264,hissen,11,7,4,9,5,1172,x,261,splatcharger,6,5,1,3,5,1039,x,245
2021-01-26T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,4,3,1,5,0,520,,85,dualsweeper_custom,6,4,2,3,3,1204,,59,dualsweeper,4,2,2,3,5,1191,,87,splatroller,2,2,0,6,1,501,,35,jetsweeper,8,5,3,1,4,1090,,41,ochiba,6,5,1,2,2,1010,,272,nzap89,5,4,1,3,2,957,,61,sputtery_clear,3,2,1,5,0,567,,124
2021-01-26T06:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,hydra_custom,8,8,0,4,1,531,,85,variableroller_foil,4,3,1,1,5,1078,,78,nzap83,1,0,1,3,3,980,,35,nzap89,3,3,0,4,3,878,,61,barrelspinner_remix,7,4,3,2,3,1037,,59,variableroller_foil,2,2,0,5,2,862,,61,sputtery_clear,2,2,0,4,1,810,,124,splatroller_collabo,5,4,1,3,2,705,,41
2021-01-26T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,7,6,1,4,1,720,,85,splatroller,3,3,0,4,2,971,,216,splatscope_becchu,2,2,0,4,2,750,,143,promodeler_mg,0,0,0,0,0,0,,56,dualsweeper_custom,1,0,1,3,0,966,,17,dualsweeper_custom,7,6,1,2,2,924,,70,liter4k_scope_custom,4,4,0,1,3,807,,140,maneuver,2,2,0,5,1,535,,5
2021-01-26T08:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,hydra_custom,6,6,0,2,2,771,,85,nzap85,4,2,2,3,2,813,,14,splatroller,7,6,1,5,2,777,,216,bold_7,0,0,0,5,1,670,,46,dualsweeper_custom,5,4,1,4,1,1123,,17,dualsweeper_custom,4,3,1,3,1,877,,70,maneuver,5,5,0,4,2,746,,6,splatscope_becchu,3,3,0,3,0,512,,143
