# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-17T16:00:00+00:00,5.3.1,fest,standard,nawabari,mystery_07,180,bravo,FALSE,nzap85,5,2,3,5,3,1244,,179,kugelschreiber_hue,7,7,0,4,2,976,,443,barrelspinner_remix,3,2,1,3,2,923,,105,rapid_becchu,4,3,1,3,1,752,,298,splatspinner,5,3,2,3,4,1153,,41,sputtery_hue,4,3,1,2,3,957,,128,nzap85,8,6,2,4,3,951,,100,variableroller_foil,6,3,3,5,3,820,,139
2021-01-17T16:00:00+00:00,5.3.1,fest,standard,nawabari,manta,180,bravo,FALSE,nzap85,6,5,1,2,3,1180,,179,jetsweeper,6,4,2,0,4,872,,164,rapid_becchu,8,3,5,0,2,716,,298,hydra_custom,5,5,0,2,1,390,,46,promodeler_pg,2,2,0,3,4,1007,,98,bold,0,0,0,4,1,823,,554,dualsweeper,1,0,1,3,3,719,,313,sputtery,3,2,1,7,0,444,,168
2021-01-17T16:00:00+00:00,5.3.1,fest,standard,nawabari,arowana,180,bravo,FALSE,nzap85,3,3,0,4,2,968,,179,nzap85,4,1,3,2,4,1074,,129,momiji,0,0,0,2,3,998,,151,sshooter_becchu,4,4,0,5,1,790,,353,bold,1,1,0,2,3,1182,,19,nzap89,5,5,0,2,4,1101,,216,bold,3,3,0,3,3,997,,13,dynamo_tesla,4,4,0,1,2,639,,154
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,hokke,180,bravo,,nzap89,2,2,0,8,3,1042,,117,nzap89,4,4,0,7,1,647,,33,bold_7,1,1,0,8,2,606,,32,clashblaster_neo,4,2,2,7,0,400,,42,sharp_neo,14,13,1,3,2,1057,,91,heroroller_replica,13,10,3,2,3,900,,88,bamboo14mk1,2,1,1,2,2,660,,75,jetsweeper,10,6,4,2,2,620,,33
2021-01-17T18:00:00+00:00,5.3.1,fest,fest_normal,nawabari,zatou,180,bravo,,nzap89,4,4,0,5,4,1203,,117,bold_7,4,4,0,5,3,995,,32,nzap89,7,5,2,7,2,912,,33,clashblaster_neo,2,2,0,5,1,400,,42,nzap89,11,10,1,2,4,1090,,88,nzap85,6,4,2,2,3,1036,,60,splatroller_collabo,7,7,0,6,2,728,,35,jetsweeper,3,1,2,5,1,687,,269
2021-01-18T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,prime_becchu,11,8,3,7,4,922,s,56,kugelschreiber,10,8,2,4,4,1021,s,230,clashblaster_neo,13,12,1,8,4,899,s,74,carbon,10,8,2,7,4,711,s,48,jetsweeper,12,8,4,5,4,1246,s,40,promodeler_pg,12,10,2,8,3,999,s,56,splatroller,7,5,2,11,3,809,s,38,pablo,7,3,4,12,2,584,s,87
2021-01-18T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,310,bravo,FALSE,prime_becchu,9,7,2,9,4,1216,s,56,nzap89,6,6,0,9,5,1172,s,68,nautilus79,6,6,0,10,4,1117,s,390,splatscope_collabo,3,3,0,9,2,745,s,50,momiji,14,12,2,7,5,1558,s,152,longblaster,11,7,4,3,5,1270,s,383,hydra,11,11,0,5,2,795,s,65,jetsweeper,12,7,5,7,2,724,s,41
2021-01-18T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,8,7,1,10,2,804,s,56,splatspinner,9,5,4,9,4,1161,s,43,hissen,17,11,6,8,5,1040,s,70,herocharger_replica,7,7,0,7,2,582,s,52,barrelspinner_remix,17,14,3,5,7,1363,s,103,nzap85,12,7,5,9,3,986,s,58,furo,8,6,2,9,3,807,s,55,prime_becchu,8,7,1,8,3,550,s,45
2021-01-18T00:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,304,alpha,FALSE,prime_becchu,17,12,5,7,4,1066,s,56,96gal,18,16,2,8,6,1405,s,68,hissen,10,5,5,9,3,905,s,70,quadhopper_black,14,8,6,11,3,723,s,92,wakaba,17,11,6,12,5,1188,s,52,furo,11,8,3,11,3,1048,s,67,96gal_deco,11,10,1,8,3,847,s,45,sputtery_clear,9,6,3,10,2,838,s,76
2021-01-18T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,202,bravo,TRUE,prime_becchu,4,1,3,9,2,534,s,56,nzap89,4,4,0,8,2,798,s,83,nzap85,5,5,0,8,3,747,s,174,sputtery_clear,7,7,0,8,2,639,s,76,sharp_neo,17,12,5,3,4,957,s,70,sshooter_becchu,9,5,4,2,6,941,s,168,furo,9,7,2,5,2,695,s,67,nzap85,15,9,6,7,2,576,s,72
2021-01-18T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,11,11,0,7,4,982,s,56,furo,12,11,1,11,2,1033,s,67,maneuver_becchu,8,6,2,10,4,1015,s,49,jetsweeper,10,7,3,11,3,812,s,66,96gal_deco,13,12,1,9,3,996,s,44,sputtery_clear,13,11,2,11,2,960,s,76,nzap89,8,4,4,7,5,888,s,148,prime_becchu,15,11,4,8,3,787,s,119
2021-01-18T00:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,prime_becchu,10,7,3,9,2,779,s,56,96gal_deco,8,6,2,8,4,1075,s,44,nova_becchu,15,12,3,9,5,917,s,93,liter4k_scope,9,6,3,3,3,846,s,41,prime_becchu,12,10,2,6,4,1032,s,119,jetsweeper,7,5,2,7,4,961,s,70,sputtery_clear,6,4,2,11,1,891,s,76,variableroller_foil,11,10,1,7,3,699,s,100
2021-01-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bamboo14mk1,4,4,0,1,1,461,,249,bold,3,2,1,3,4,1446,,134,heroblaster_replica,6,6,0,4,2,791,,53,prime_becchu,11,9,2,0,3,781,,89,promodeler_pg,2,2,0,3,5,1357,,71,promodeler_pg,0,0,0,6,0,804,,88,dualsweeper_custom,4,4,0,8,1,663,,44,soytuber_custom,2,2,0,4,0,511,,189
2021-01-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bamboo14mk1,8,8,0,1,3,831,,249,kugelschreiber_hue,4,4,0,5,1,683,,89,kugelschreiber,3,1,2,1,3,642,,130,splatscope_becchu,3,3,0,1,1,568,,115,bold,3,3,0,4,3,962,,134,promodeler_pg,1,1,0,4,0,823,,88,maneuver,2,1,1,4,1,641,,60,sputtery_clear,3,3,0,4,1,620,,44
2021-01-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,2,2,0,3,1,466,,249,bold,3,3,0,2,6,1466,,134,bold_neo,6,5,1,4,2,798,,90,h3reelgun_cherry,4,2,2,4,2,630,,130,52gal_becchu,7,7,0,3,5,1277,,44,splatscope_becchu,3,3,0,3,3,716,,115,promodeler_pg,1,1,0,4,1,715,,88,maneuver,1,1,0,3,2,567,,60
2021-01-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,6,4,2,1,2,607,,249,variableroller_foil,11,10,1,3,2,838,,171,bold_neo,9,7,2,6,2,614,,90,rapid_becchu,5,1,4,2,1,411,,349,bold,3,2,1,8,2,794,,134,52gal_becchu,5,5,0,5,2,670,,44,promodeler_pg,1,1,0,6,1,620,,88,hissen,5,3,2,4,1,508,,115
2021-01-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bamboo14mk1,8,8,0,0,3,698,,249,promodeler_pg,6,5,1,4,3,1023,,44,promodeler_pg,2,2,0,2,2,886,,88,splatroller,4,4,0,4,0,432,,90,bold,2,1,1,6,2,797,,129,sshooter,3,2,1,5,1,774,,131,bucketslosher_soda,5,4,1,3,2,645,,140,heroblaster_replica,3,3,0,5,0,345,,151
2021-01-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,bold_7,6,4,2,3,2,806,,249,pablo,5,4,1,2,4,1086,,166,sshooter,6,4,2,4,2,970,,131,spygadget,6,2,4,3,2,775,,90,hissen_hue,8,8,0,3,4,1357,,92,bold,3,3,0,3,3,1085,,129,rapid_becchu,0,0,0,3,2,794,,232,promodeler_pg,1,1,0,5,0,679,,88
2021-01-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,bold_7,7,7,0,4,1,678,,249,sshooter_becchu,13,11,2,1,5,1272,,332,dualsweeper,6,1,5,4,2,751,,49,squiclean_g,5,4,1,1,2,673,,174,promodeler_pg,2,1,1,4,1,894,,88,52gal_becchu,1,1,0,3,2,748,,166,sshooter,4,4,0,8,1,703,,131,spygadget,3,3,0,9,1,625,,90
2021-01-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,6,6,0,1,3,693,,249,nzap83,6,6,0,4,2,932,,329,dualsweeper,2,1,1,2,3,883,,49,dynamo_tesla,8,5,3,3,2,786,,240,sshooter,5,4,1,5,2,932,,131,sshooter_becchu,3,2,1,4,2,727,,15,screwslosher_becchu,1,0,1,4,1,629,,242,screwslosher_becchu,3,2,1,6,0,497,,90
2021-01-18T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,bold_7,5,4,1,1,4,798,,249,nzap83,6,6,0,2,3,1058,,329,sshooter,5,4,1,2,2,897,,131,pablo,2,2,0,1,2,663,,386,promodeler_pg,1,1,0,6,2,835,,73,quadhopper_black,3,1,2,4,1,791,,49,prime_becchu,2,2,0,1,2,734,,242,sshooter,2,2,0,7,1,626,,90
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,7,6,1,2,3,989,,189,hokusai_hue,7,7,0,3,3,951,,52,jetsweeper_custom,6,2,4,0,3,798,,46,52gal_becchu,3,3,0,4,3,690,,116,bold,5,5,0,4,2,979,,49,nzap89,1,1,0,5,3,881,,29,screwslosher_becchu,3,1,2,4,2,749,,39,l3reelgun_becchu,2,2,0,5,2,651,,40
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,9,9,0,1,3,804,,189,bold,1,0,1,2,3,1051,,49,nzap89,9,7,2,3,3,1039,,52,jetsweeper_custom,3,1,2,0,3,613,,46,nzap89,0,0,0,4,3,938,,29,prime_becchu,1,1,0,5,1,663,,39,dynamo_tesla,3,1,2,4,2,646,,40,hokusai_becchu,4,4,0,4,3,0,,76
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,8,5,3,0,2,867,,189,dualsweeper_custom,8,4,4,0,3,1085,,109,prime_becchu,12,12,0,1,2,709,,54,dynamo_tesla,7,6,1,3,2,645,,40,sharp_neo,0,0,0,9,1,761,,52,jetsweeper_custom,1,1,0,4,1,759,,46,spygadget,0,0,0,6,0,715,,39,bold,3,3,0,8,1,629,,49
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,prime_becchu,9,9,0,2,3,875,,56,promodeler_mg,0,0,0,0,1,737,,6,herocharger_replica,0,0,0,1,0,240,,38,sshooter,2,2,0,1,0,104,,23,sshooter_becchu,2,2,0,4,3,857,,20,carbon,2,2,0,3,2,652,,62,quadhopper_black,0,0,0,4,0,332,,16,prime_collabo,0,0,0,0,0,0,,22
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,2,2,0,4,2,831,,189,bold,1,0,1,3,3,1093,,49,prime_becchu,5,4,1,4,2,780,,54,dynamo_tesla,1,1,0,4,2,662,,40,dualsweeper_custom,5,4,1,4,4,1217,,109,barrelspinner_remix,7,6,1,2,4,833,,52,jetsweeper_custom,3,3,0,0,3,776,,46,spygadget,3,2,1,1,2,662,,39
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,8,5,3,7,3,1283,s,56,splatroller,14,10,4,4,5,1293,s,112,hissen,11,10,1,6,3,893,s,71,herocharger_replica,6,4,2,5,2,767,s,53,wakaba,11,8,3,8,5,1287,s,53,dualsweeper_custom,11,9,2,7,4,1231,s,46,explosher_custom,4,2,2,4,4,1070,s,225,splatroller,6,2,4,11,1,779,s,75
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,prime_becchu,2,2,0,3,2,863,,189,campingshelter,3,3,0,4,3,870,,52,prime_becchu,7,7,0,3,1,718,,54,jetsweeper_custom,6,3,3,1,2,686,,46,bold,2,1,1,3,3,958,,49,52gal,3,3,0,5,2,805,,100,variableroller_foil,4,4,0,3,3,774,,40,variableroller_foil,3,3,0,4,2,640,,39
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,,prime_becchu,7,5,2,2,1,746,,189,nzap83,9,9,0,2,3,1065,,54,bold,6,5,1,2,4,1027,,49,sshooter,2,1,1,4,1,562,,8,promodeler_pg,6,6,0,5,3,1049,,40,parashelter,1,1,0,8,1,688,,52,variableroller_foil,0,0,0,5,2,625,,39,jetsweeper_custom,3,3,0,2,1,613,,46
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,prime_becchu,4,4,0,2,2,877,,189,bold,3,3,0,4,3,1000,,49,hydra,5,5,0,2,3,787,,52,splatroller,2,2,0,4,1,494,,67,jetsweeper_custom,5,3,2,0,3,974,,46,variableroller_foil,6,4,2,4,3,837,,39,barrelspinner_deco,4,4,0,4,2,724,,40,maneuver,1,1,0,6,1,572,,8
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,73,bravo,TRUE,prime_becchu,1,1,0,2,1,245,s,56,splatspinner,2,2,0,3,1,321,s,64,sharp_neo,0,0,0,3,0,289,s,122,hokusai_becchu,2,1,1,3,0,191,s,44,bold,4,4,0,2,2,441,s,57,campingshelter_camo,5,3,2,1,0,318,s,44,hissen_hue,1,0,1,1,0,222,s,68,splatscope,4,4,0,0,0,182,s,42
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,10,5,5,11,1,898,s+,189,hokusai_becchu,10,10,0,7,4,1259,s+,124,campingshelter_camo,4,4,0,8,2,995,s+,33,carbon,5,4,1,10,3,901,s+,132,sputtery_clear,16,13,3,7,1,1494,s+,58,hokusai_hue,11,8,3,3,5,1288,s+,41,heroroller_replica,8,5,3,9,3,1149,s+,514,herocharger_replica,12,10,2,4,1,779,s+,68
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,55,alpha,TRUE,prime_becchu,3,2,1,0,1,322,s,56,dualsweeper_custom,3,2,1,1,1,367,s,100,furo_deco,1,1,0,1,0,259,s,49,nova,4,4,0,1,1,255,s,84,jetsweeper_custom,3,2,1,1,2,410,s,48,sputtery,1,1,0,2,1,214,s,26,dualsweeper_custom,2,0,2,2,0,196,s,77,campingshelter_camo,0,0,0,4,0,180,s,50
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,prime_becchu,5,4,1,10,1,839,s+,189,wakaba,9,7,2,4,5,1355,s+,396,variableroller_foil,9,7,2,10,2,824,s+,149,campingshelter_camo,6,6,0,7,1,757,s+,33,jetsweeper,10,6,4,3,6,1150,s+,108,variableroller_foil,6,5,1,7,5,1150,s+,179,prime_becchu,10,9,1,8,2,827,s+,72,carbon,12,8,4,8,2,760,s+,132
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,304,alpha,FALSE,prime_becchu,7,6,1,11,2,954,s+,189,nzap89,12,11,1,10,6,1475,s+,156,jetsweeper,7,4,3,4,7,1350,s+,108,carbon,10,8,2,8,3,892,s+,132,clashblaster_neo,14,11,3,6,7,1518,s+,499,variableroller_foil,7,6,1,11,2,1246,s+,149,prime_becchu,9,6,3,6,3,1101,s+,72,prime_becchu,12,10,2,8,2,1043,s+,75
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,prime_becchu,10,8,2,5,4,1191,s,56,variableroller_foil,10,10,0,6,3,1334,s,75,wakaba,14,11,3,5,5,1325,s,87,bold_7,4,2,2,10,1,1047,s,43,momiji,7,6,1,10,6,1528,s,40,nzap85,10,6,4,7,4,1262,s,40,rapid,11,7,4,5,4,1245,s,34,sharp_neo,10,7,3,10,3,1043,s,64
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,liter4k,3,3,0,3,1,493,,249,bold_7,3,3,0,5,3,991,,225,sharp_neo,9,7,2,3,2,767,,342,hydra_custom,2,0,2,3,1,424,,311,52gal_becchu,2,2,0,1,2,1080,,78,h3reelgun_d,2,2,0,4,2,867,,153,liter4k,3,3,0,1,2,676,,170,splatroller_becchu,7,7,0,7,0,566,,298
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,prime_becchu,7,4,3,11,1,905,s+,189,jetsweeper,14,12,2,2,9,1627,s+,108,variableroller_foil,10,8,2,9,4,1384,s+,116,nzap89,4,3,1,11,2,1010,s+,156,sputtery_clear,12,11,1,5,3,1576,s+,68,52gal_becchu,8,7,1,6,3,1288,s+,151,kugelschreiber,11,8,3,8,0,1112,s+,82,prime_becchu,6,5,1,8,0,775,s+,72
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,liter4k,2,0,2,4,1,380,,249,bold_7,3,3,0,4,2,839,,225,52gal_becchu,1,0,1,3,2,826,,78,sharp_neo,5,3,2,3,2,802,,342,h3reelgun_d,4,1,3,2,3,1041,,98,hokusai_becchu,7,7,0,3,2,777,,91,liter4k,1,1,0,0,2,607,,170,nautilus79,5,5,0,1,2,517,,232
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,330,alpha,FALSE,prime_becchu,6,5,1,9,3,1092,s+,189,kugelschreiber_hue,10,4,6,3,6,1555,s+,67,h3reelgun_cherry,14,13,1,3,6,1389,s+,54,52gal_becchu,17,16,1,11,5,1380,s+,42,momiji,10,5,5,8,6,1837,s+,114,jetsweeper,9,6,3,7,3,1575,s+,105,bucketslosher,13,11,2,11,2,1279,s+,179,dualsweeper,6,4,2,12,2,990,s+,71
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,liter4k,3,2,1,2,2,645,,249,bold_7,3,2,1,5,3,873,,225,sharp_neo,8,6,2,3,2,789,,342,explosher_custom,2,1,1,2,1,568,,232,bucketslosher_soda,8,7,1,3,2,905,,202,pablo,2,1,1,5,2,853,,78,liter4k,1,1,0,0,3,750,,170,hokusai_becchu,3,3,0,3,1,696,,91
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,,liter4k,1,1,0,1,2,597,,249,momiji,3,2,1,3,4,1125,,179,pablo,4,3,1,3,2,904,,78,prime,9,6,3,2,2,714,,342,nzap89,5,2,3,1,4,1021,,79,bucketslosher_soda,4,1,3,4,2,785,,202,bold_7,1,1,0,4,3,761,,225,hokusai_becchu,6,5,1,3,2,670,,91
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,307,alpha,FALSE,prime_becchu,14,14,0,9,2,1183,s,56,liter4k,3,2,1,5,4,1239,s,91,heroroller_replica,15,12,3,9,2,993,s,67,heromaneuver_replica,7,2,5,9,1,769,s,65,nzap89,12,11,1,4,8,1439,s,38,sharp_neo,14,8,6,11,3,1159,s,67,herocharger_replica,12,11,1,6,4,899,s,65,rapid,9,2,7,9,0,550,s,34
2021-01-18T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,309,alpha,FALSE,prime_becchu,8,4,4,11,1,858,s+,189,jetsweeper,6,4,2,1,11,1963,s+,100,sputtery_clear,14,11,3,8,4,1365,s+,76,splatscope,12,11,1,2,4,1001,s+,62,nzap89,4,3,1,10,3,1422,s+,51,prime_becchu,11,7,4,9,3,1224,s+,97,splatcharger_becchu,10,9,1,7,5,1211,s+,157,herocharger_replica,4,3,1,6,4,961,s+,123
2021-01-18T04:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,liter4k,3,0,3,2,2,643,,249,momiji,10,7,3,2,5,1472,,179,sshooter,2,1,1,3,1,910,,99,prime,8,8,0,5,0,462,,342,pablo,3,2,1,4,3,1071,,78,bold_7,5,3,2,3,2,904,,225,rapid,5,5,0,3,2,740,,172,heroroller_replica,2,2,0,6,0,500,,191
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,180,bravo,TRUE,bold_7,2,2,0,7,1,618,x,189,hokusai_hue,12,12,0,4,2,627,x,158,kelvin525_deco,3,1,2,4,3,552,x,132,pablo,5,3,2,7,0,526,x,136,bamboo14mk1,13,11,2,2,3,877,x,455,wakaba,13,7,6,5,3,798,x,413,pablo,5,3,2,5,2,494,x,430,pablo,2,1,1,6,0,419,x,116
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,279,alpha,TRUE,bold_7,9,8,1,10,1,908,x,189,96gal,10,5,5,6,4,1248,x,132,prime_becchu,8,6,2,5,1,872,x,179,hokusai_hue,13,9,4,5,2,699,x,158,pablo_hue,12,9,3,6,4,1260,x,274,96gal,11,6,5,8,4,1036,x,437,campingshelter_camo,4,2,2,9,2,665,x,121,nzap85,11,9,2,5,1,0,x,330
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,bold_7,6,5,1,11,1,952,x,189,campingshelter_camo,9,6,3,6,2,1109,x,421,sshooter_collabo,11,7,4,6,4,1040,x,178,bottlegeyser_foil,9,5,4,8,2,817,x,61,dualsweeper_custom,6,3,3,5,3,1242,x,157,nzap85,10,7,3,6,3,1000,x,330,96gal,13,12,1,6,3,943,x,108,hissen,13,9,4,6,3,764,x,257
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,320,alpha,FALSE,bold_7,7,7,0,12,0,939,x,189,rapid_becchu,20,17,3,7,3,1126,x,342,sharp,13,10,3,3,4,1072,x,119,spygadget,13,2,11,3,3,1005,x,294,l3reelgun,7,3,4,11,2,1244,x,148,96gal,12,9,3,7,5,1226,x,257,clashblaster_neo,10,8,2,9,3,884,x,141,pablo_hue,8,5,3,9,3,854,x,205
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,bold_7,7,4,3,10,3,1184,x,189,prime_becchu,8,7,1,7,3,1220,x,111,heromaneuver_replica,6,5,1,8,2,974,x,302,clashblaster_neo,8,6,2,7,3,971,x,108,rapid_becchu,13,11,2,4,4,1489,x,502,maneuver,8,5,3,7,5,1118,x,138,nzap85,12,6,6,6,3,1053,x,115,clashblaster_neo,11,9,2,5,4,957,x,141
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,bold_7,3,2,1,7,3,1040,x,190,hissen_hue,10,7,3,4,5,1309,x,359,dualsweeper_custom,3,1,2,7,3,1252,x,118,splatroller,9,9,0,5,3,1033,x,134,bold,3,2,1,5,5,1523,x,369,sputtery_clear,9,6,3,5,4,1093,x,103,52gal_becchu,10,8,2,6,4,975,x,193,hydra_custom,10,7,3,3,3,889,x,584
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,314,bravo,FALSE,bold_7,10,8,2,10,2,1092,x,190,prime_becchu,11,8,3,8,3,1266,x,297,dualsweeper_custom,7,4,3,5,4,1145,x,200,hydra_custom,15,10,5,9,2,847,x,299,h3reelgun_d,11,7,4,6,5,1372,x,94,pablo,10,9,1,12,3,1114,x,211,nzap89,7,6,1,7,5,1089,x,142,bamboo14mk1,16,10,6,5,4,1077,x,259
2021-01-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,gangaze,180,alpha,FALSE,momiji,8,3,5,1,3,900,,113,sshooter_becchu,10,9,1,2,3,783,,78,maneuver,5,5,0,2,3,697,,28,maneuver_collabo,3,1,2,2,2,659,,50,splatroller,4,4,0,4,2,925,,28,ochiba,1,1,0,4,1,730,,10,splatroller,2,2,0,5,1,594,,3,hokusai,0,0,0,6,0,341,,11
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,bold_7,13,12,1,9,4,1245,s+,190,splatspinner,7,3,4,6,3,1160,s+,128,hokusai_hue,4,2,2,9,2,844,s+,91,52gal_becchu,4,4,0,10,2,837,s+,91,pablo,11,10,1,3,2,1295,s+,136,ochiba,9,6,3,7,3,1272,s+,57,bucketslosher_deco,14,9,5,7,3,1049,s+,111,splatcharger_collabo,9,9,0,4,2,747,s+,86
2021-01-18T06:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,bold_7,14,11,3,9,3,1122,s+,190,sshooter,9,7,2,9,2,1158,s+,69,spygadget_becchu,10,3,7,6,3,1009,s+,85,dynamo_tesla,7,5,2,4,2,0,s+,83,splatspinner,12,7,5,5,4,1258,s+,128,ochiba,3,1,2,9,1,982,s+,57,bucketslosher,10,9,1,5,3,923,s+,100,pablo,13,11,2,7,1,821,s+,136
2021-01-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,FALSE,momiji,3,3,0,1,4,1075,,113,pablo_permanent,4,3,1,2,3,870,,14,pablo,1,1,0,1,2,511,,5,parashelter,0,0,0,3,1,427,,9,nzap89,3,3,0,3,3,957,,40,furo,2,2,0,3,3,877,,35,liter4k_scope_custom,2,2,0,1,1,526,,41,bamboo14mk3,0,0,0,1,0,0,,31
2021-01-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,prime_becchu,7,6,1,2,2,967,,190,sputtery_clear,8,5,3,2,3,987,,42,sputtery_clear,3,2,1,4,0,890,,44,liter4k_custom,2,2,0,2,1,409,,82,bold_neo,2,2,0,3,4,1164,,21,sputtery_clear,1,1,0,7,4,939,,47,squiclean_a,6,4,2,1,4,839,,150,squiclean_b,3,3,0,4,2,488,,56
2021-01-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,prime_becchu,3,3,0,4,1,691,,190,sputtery_clear,5,5,0,1,6,1331,,47,prime,4,4,0,2,2,737,,56,dualsweeper,3,1,2,4,2,538,,38,bold_neo,4,4,0,3,4,1020,,21,squiclean_a,5,4,1,3,3,808,,150,splatroller,2,2,0,3,2,740,,23,liter4k_custom,1,1,0,4,1,439,,82
2021-01-18T06:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,alpha,,prime_becchu,6,5,1,3,1,779,,190,splatroller,2,2,0,1,2,839,,23,kugelschreiber,7,6,1,2,3,800,,150,kugelschreiber,5,3,2,3,0,511,,38,bold_neo,0,0,0,4,2,974,,21,sputtery_clear,1,1,0,6,3,911,,47,splatroller,6,6,0,4,2,633,,56,splatroller,4,2,2,2,1,433,,82
