# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-02T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,anchovy,314,alpha,FALSE,furo_deco,9,8,1,10,3,1381,s+,277,prime_becchu,12,12,0,9,0,1008,s+,53,bold_neo,11,9,2,8,4,1542,x,170,wakaba,7,6,1,7,3,1295,a-,140,screwslosher_becchu,15,12,3,12,2,1049,x,348,bold_7,15,13,2,8,2,1365,x,258,bucketslosher,10,6,4,8,5,1253,c-,17,furo_deco,4,3,1,8,4,1212,b+,28
2021-01-02T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,319,alpha,FALSE,furo_deco,5,3,2,9,4,1585,s+,277,screwslosher,11,8,3,6,4,1185,x,280,wakaba,7,7,0,6,5,1247,a-,140,herospinner_replica,5,2,3,7,4,1095,a-,71,nzap89,11,10,1,4,5,1349,s+,125,nzap85,11,7,4,4,5,1550,c,68,prime_becchu,11,8,3,7,3,1025,s+,351,liter4k,6,3,3,6,2,1294,s,126
2021-01-02T16:00:00+00:00,5.3.1,gachi,squad_2,hoko,sumeshi,300,alpha,FALSE,furo_deco,5,4,1,9,3,1156,s+,277,bold_7,12,12,0,4,2,1327,a+,129,wakaba,3,3,0,5,4,1040,a-,140,squiclean_b,2,1,1,5,2,735,b+,65,splatcharger,11,6,5,4,4,1171,a-,17,bamboo14mk2,9,8,1,6,2,1040,s,42,hotblaster,7,6,1,6,1,662,s+,189,splatcharger,5,3,2,4,3,898,s+,135
2021-01-02T18:00:00+00:00,5.3.1,gachi,squad_2,area,battera,212,alpha,TRUE,furo_deco,8,3,5,3,4,1321,x,277,sshooter_collabo,19,16,3,1,3,1000,s+,194,hydra_custom,11,7,4,2,2,613,a+,189,wakaba,7,3,4,1,4,987,a+,140,splatcharger_collabo,4,4,0,5,2,886,s+,76,splatroller,2,2,0,9,3,905,b-,35,maneuver,1,1,0,7,4,888,a-,47,hissen_hue,1,0,1,8,3,866,s+,84
2021-01-02T18:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,298,alpha,TRUE,furo_deco,5,4,1,7,7,1863,x,277,kelvin525_deco,12,10,2,10,3,1031,x,120,splatroller,9,9,0,11,3,1019,s,76,wakaba,3,2,1,9,4,1212,a+,140,prime_becchu,18,18,0,4,4,1187,x,115,furo,12,8,4,8,3,1224,s+,117,dualsweeper_custom,12,5,7,7,3,1203,s+,100,wakaba,9,6,3,6,5,1300,s+,111
2021-01-02T18:00:00+00:00,5.3.1,gachi,squad_2,area,battera,154,alpha,TRUE,sputtery,7,6,1,3,3,765,x,277,96gal,9,6,3,2,3,869,x,156,wakaba,4,0,4,3,3,867,a+,140,splatscope_collabo,3,3,0,1,1,626,x,298,nzap85,6,4,2,3,3,952,x,186,clashblaster_neo,4,2,2,3,2,577,a+,89,dualsweeper_custom,3,3,0,6,1,436,s+,121,prime_becchu,1,0,1,3,3,835,s+,199
2021-01-02T18:00:00+00:00,5.3.1,gachi,squad_2,area,battera,300,bravo,FALSE,sputtery,5,5,0,8,7,1874,x,277,96gal,7,2,5,10,6,1488,x,156,wakaba,5,4,1,1,8,1829,a+,140,splatscope_collabo,2,2,0,4,3,1226,x,298,wakaba,13,8,5,5,6,1573,b+,122,splatscope_collabo,10,9,1,3,5,1463,x,192,jetsweeper,7,5,2,2,11,1972,x,145,furo,4,1,3,3,4,1259,b+,51
2021-01-02T18:00:00+00:00,5.3.1,gachi,squad_2,area,battera,285,bravo,TRUE,sputtery,7,4,3,11,6,1541,x,277,wakaba,13,3,10,8,6,1598,a+,140,hydra_custom,10,6,4,6,5,932,x,438,hokusai_hue,7,7,0,5,6,928,s+,216,sputtery_clear,17,15,2,4,5,1510,x,203,splatspinner,10,7,3,5,5,1419,s+,74,spygadget_becchu,10,6,4,5,3,1079,x,120,momiji,6,2,4,6,5,1392,b,36
2021-01-02T18:00:00+00:00,5.3.1,gachi,squad_2,area,hokke,315,bravo,FALSE,sputtery,10,9,1,12,5,1138,x,277,wakaba,14,8,6,8,6,1429,a+,140,nzap89,9,8,1,9,7,1291,s+,56,bold,9,7,2,8,6,1374,s,56,nzap85,17,11,6,5,7,1757,x,119,hissen_hue,17,14,3,9,6,1519,s+,233,quadhopper_black,14,9,5,11,1,1112,s+,75,splatroller,5,3,2,7,3,866,b,49
2021-01-02T18:00:00+00:00,5.3.1,gachi,squad_2,area,battera,107,bravo,TRUE,sputtery,2,1,1,4,3,547,x,277,wakaba,2,1,1,3,2,561,a+,140,liter4k,1,1,0,3,1,371,s+,27,prime,1,1,0,2,1,409,s+,141,splatroller,7,6,1,1,2,487,s+,241,nzap85,6,2,4,1,2,563,s,105,hydra_custom,4,2,2,0,1,340,s+,291,nzap85,3,2,1,2,2,527,s+,229
2021-01-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,furo,3,3,0,2,2,799,,49,bucketslosher_deco,3,2,1,3,2,716,,23,splatroller_collabo,4,4,0,5,1,479,,44,quadhopper_black,2,1,1,8,0,434,,29,sshooter,6,5,1,2,3,762,,12,maneuver_collabo,1,1,0,1,3,751,,35,splatroller_collabo,11,9,2,4,2,536,,42,barrelspinner,3,2,1,4,1,494,,10
2021-01-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,furo,4,3,1,3,1,863,,49,momiji,7,4,3,4,2,880,,12,bold_neo,3,2,1,5,2,781,,22,bold,3,3,0,6,2,646,,12,hissen,10,8,2,2,3,1016,,47,hokusai_hue,6,4,2,3,2,778,,25,pablo,2,1,1,5,2,640,,6,quadhopper_black,7,5,2,2,2,637,,30
2021-01-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,furo,1,1,0,2,3,943,,49,bold,3,3,0,3,3,991,,12,pablo,0,0,0,8,0,517,,6,prime_becchu,0,0,0,1,0,0,,30,furo,7,7,0,0,3,1144,,12,bold_neo,2,1,1,2,3,846,,22,hissen,7,3,4,1,2,757,,47,hokusai_hue,3,2,1,1,2,637,,25
2021-01-02T22:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,furo,5,4,1,3,1,966,,49,promodeler_mg,1,1,0,2,0,780,,8,splatroller,4,4,0,3,1,499,,12,dynamo,1,1,0,3,1,459,,37,promodeler_pg,3,3,0,2,2,848,,32,maneuver,5,5,0,3,3,815,,10,nzap89,2,2,0,3,3,808,,14,barrelspinner_deco,1,1,0,2,1,275,,16
2021-01-03T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,alpha,FALSE,sshooter_becchu,9,6,3,10,2,1139,s+,100,clashblaster,10,10,0,8,4,1047,s+,151,splatroller,12,10,2,7,1,1060,s+,90,splatroller,14,13,1,9,2,922,s+,75,splatroller,8,6,2,9,2,590,s+,47,furo_deco,12,9,3,10,4,1343,s+,129,nzap89,12,10,2,12,2,751,s+,72,momiji,13,9,4,9,5,1508,s+,196
2021-01-03T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,9,4,5,11,4,1044,s+,100,splatroller,7,6,1,12,1,675,s+,98,hokusai_becchu,12,11,1,8,5,1343,s+,99,clashblaster,13,10,3,9,3,1108,s+,151,clashblaster_neo,14,10,4,9,3,821,s+,63,prime_becchu,13,10,3,7,3,1203,s+,68,bold,9,9,0,7,3,1279,s+,29,splatroller,12,11,1,8,2,901,s+,90
2021-01-03T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,50,alpha,TRUE,sshooter_becchu,2,2,0,1,0,212,s+,100,hissen_hue,4,3,1,1,1,379,s+,164,bold_7,0,0,0,0,1,369,s+,55,splatroller_collabo,4,3,1,0,1,275,s+,263,dualsweeper_custom,1,1,0,2,0,179,s+,80,momiji,1,1,0,2,1,275,s+,114,carbon_deco,0,0,0,1,0,134,s+,91,sshooter,0,0,0,3,0,198,s+,43
2021-01-03T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,sshooter_becchu,12,10,2,9,6,1298,s+,100,pablo,14,8,6,10,2,712,s+,87,96gal_deco,9,7,2,8,3,1105,s+,68,nzap85,11,7,4,11,2,0,s+,183,heromaneuver_replica,14,10,4,5,5,1481,s+,51,bold,15,12,3,10,3,1220,s+,269,96gal_deco,6,4,2,8,1,738,s+,64,nzap83,14,10,4,10,1,805,s+,67
2021-01-03T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,60,alpha,TRUE,sshooter_becchu,1,1,0,2,0,186,s+,100,sharp_neo,4,4,0,0,1,461,s+,47,jetsweeper,2,2,0,2,0,192,s+,36,bold,2,1,1,1,1,449,s+,49,prime_becchu,1,1,0,1,0,0,s+,254,sharp_neo,1,1,0,2,0,332,s+,56,nzap83,1,1,0,2,1,266,s+,70,96gal_deco,2,2,0,3,0,268,s+,193
2021-01-03T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,sshooter_becchu,13,12,1,8,7,1702,s+,100,splatroller,7,5,2,10,4,1140,s+,90,kelvin525_becchu,11,8,3,10,1,1028,s+,59,bold,5,2,3,11,4,1291,s+,49,herocharger_replica,9,5,4,6,2,940,s+,70,sharp_neo,20,13,7,6,6,1806,s+,47,nzap85,13,9,4,9,2,1141,s+,187,pablo,10,10,0,6,7,1618,s+,237
2021-01-03T00:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,sshooter_becchu,14,10,4,6,6,1519,s+,100,sputtery_clear,13,11,2,12,2,1146,s+,87,sharp_neo,16,8,8,10,3,1273,s+,47,furo_deco,14,9,5,9,3,1296,s+,160,prime_becchu,7,5,2,9,1,1071,s+,54,sputtery_clear,12,11,1,12,4,1262,s+,98,nzap89,9,8,1,9,5,1373,s+,36,hokusai_hue,15,11,4,8,5,1193,s+,77
2021-01-03T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,297,bravo,TRUE,sshooter_becchu,11,6,5,8,5,1180,s+,100,variableroller_foil,16,14,2,4,6,1277,s+,74,prime,14,6,8,7,3,785,s+,130,furo_deco,4,2,2,10,2,908,s+,160,carbon,12,10,2,7,4,1153,s+,84,nzap85,8,6,2,9,2,1313,s+,187,prime_becchu,10,6,4,6,4,1267,s+,105,prime,10,6,4,7,2,668,s+,254
2021-01-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,liter4k,2,2,0,1,3,924,,100,dynamo_becchu,1,1,0,5,2,900,,35,splatroller_becchu,3,3,0,4,0,800,,43,hydra,1,1,0,3,1,652,,37,nzap89,5,5,0,1,4,1122,,101,wakaba,3,3,0,3,0,830,,4,carbon,4,3,1,2,2,770,,33,herocharger_replica,2,2,0,1,1,591,,110
2021-01-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,alpha,,liter4k,0,0,0,2,3,787,,100,prime_becchu,13,12,1,2,3,995,,140,carbon,1,0,1,2,3,765,,33,herocharger_replica,6,4,2,0,2,624,,110,ochiba,3,3,0,4,0,836,,17,52gal_becchu,0,0,0,5,2,830,,45,splatcharger_becchu,3,3,0,6,1,745,,28,splatcharger,0,0,0,1,0,0,,17
2021-01-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,2,0,2,1,2,613,,100,bottlegeyser_foil,15,14,1,1,3,934,,239,splatcharger_becchu,0,0,0,3,2,650,,28,splatroller_collabo,2,2,0,2,2,642,,33,rapid_elite_deco,3,3,0,3,2,708,,271,52gal_becchu,0,0,0,4,2,703,,45,prime_becchu,2,2,0,7,0,474,,140,herocharger_replica,2,2,0,3,1,420,,110
2021-01-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,hydra_custom,6,5,1,2,2,656,,100,bottlegeyser_foil,14,13,1,3,3,935,,239,splatcharger_becchu,0,0,0,2,2,649,,28,bold_7,3,2,1,4,2,646,,140,ochiba,5,3,2,4,2,818,,271,heroshooter_replica,3,2,1,6,2,713,,45,splatroller_collabo,3,3,0,8,1,427,,33,barrelspinner_remix,3,2,1,3,1,415,,110
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,85,alpha,TRUE,prime_becchu,8,7,1,1,1,403,x,100,bold,4,3,1,2,2,491,c,22,bold,4,0,4,0,1,272,c,18,splatroller,3,2,1,2,1,230,b-,46,variableroller_foil,3,3,0,3,2,376,a+,43,splatroller_collabo,2,2,0,3,1,168,b-,24,promodeler_pg,2,0,2,3,1,357,a+,42,dynamo_becchu,0,0,0,3,0,158,s+,274
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,149,alpha,TRUE,prime_becchu,7,7,0,1,2,700,x,100,hokusai_becchu,8,8,0,2,1,557,s+,65,herocharger_replica,6,3,3,0,1,399,a,56,splatroller,3,0,3,2,2,409,b-,46,nzap89,3,3,0,5,3,613,c+,64,prime_becchu,2,2,0,4,2,697,a-,45,splatscope_becchu,0,0,0,4,2,254,b,46,dynamo_becchu,0,0,0,5,1,293,s,44
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,188,alpha,TRUE,prime_becchu,14,14,0,3,2,674,x,100,nzap89,11,7,4,3,3,672,b+,34,splatroller,7,4,3,2,3,672,b-,47,promodeler_mg,5,5,0,4,4,706,b-,28,nzap83,6,6,0,8,0,435,c,30,sharp_neo,4,4,0,7,2,709,b-,56,nzap89,1,1,0,7,2,605,c+,64,splatscope_becchu,1,1,0,8,1,255,b,46
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,122,bravo,TRUE,prime_becchu,3,3,0,4,2,466,x,100,splatroller,1,1,0,5,1,410,b-,47,variableroller_foil,0,0,0,4,3,581,s+,261,nzap89,0,0,0,4,2,533,x,164,dynamo_tesla,9,4,5,1,2,557,s+,112,nzap89,7,5,2,1,4,818,s+,109,splatroller,6,5,1,1,1,422,s+,81,dualsweeper_custom,4,3,1,1,1,559,b-,21
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,300,bravo,FALSE,prime_becchu,12,9,3,7,4,1081,x,100,splatroller,6,5,1,8,5,955,b-,47,96gal,3,0,3,7,5,944,c,21,barrelspinner_remix,2,2,0,4,6,1148,,19,wakaba,15,10,5,6,6,1483,s+,120,nzap89,11,5,6,4,5,1178,s,52,hokusai_becchu,11,4,7,6,3,763,s,44,kugelschreiber,7,5,2,3,4,846,a-,45
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,74,bravo,TRUE,prime_becchu,1,1,0,3,1,258,x,100,splatroller,2,2,0,4,0,169,b+,29,splatroller,0,0,0,3,1,355,b-,47,furo_deco,0,0,0,3,1,296,b+,41,nzap85,5,5,0,0,2,441,a+,38,barrelspinner_remix,5,2,3,1,0,175,s,60,nova_becchu,3,2,1,2,0,206,s,42,sshooter_becchu,2,2,0,0,1,356,a,46
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,107,alpha,TRUE,prime_becchu,6,6,0,1,1,444,x,100,hokusai_becchu,5,5,0,1,2,481,s+,131,splatroller,2,2,0,3,1,304,a+,44,splatroller,1,1,0,1,1,318,b-,47,sharp_neo,3,3,0,3,2,714,a,66,promodeler_mg,3,2,1,3,2,606,a,75,bold_7,1,1,0,5,0,112,c+,30,nzap89,0,0,0,3,1,284,a-,38
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,256,bravo,TRUE,prime_becchu,12,11,1,6,3,972,x,100,sshooter_becchu,6,6,0,9,2,654,c,22,sshooter_collabo,5,4,1,3,3,815,x,81,splatroller,0,0,0,11,1,380,b-,47,bold_7,12,11,1,6,5,1037,b-,36,nova_becchu,10,6,4,3,4,882,a-,100,clashblaster_neo,7,3,4,9,1,427,c+,58,wakaba,5,4,1,4,3,781,b-,24
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,148,bravo,TRUE,prime_becchu,2,1,1,5,1,497,x,100,sshooter_becchu,3,3,0,4,3,615,c+,30,nzap85,1,0,1,2,4,705,b+,43,splatroller,1,1,0,2,3,598,b-,47,wakaba,9,7,2,0,3,751,s+,120,nzap89,7,5,2,3,1,420,s,52,dualsweeper,3,0,3,1,2,457,b,21,nzap89,1,1,0,2,2,584,s,52
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,79,alpha,TRUE,prime_becchu,6,6,0,1,1,324,x,100,bold,4,3,1,1,2,401,,14,splatroller,2,1,1,2,1,228,b-,47,promodeler_mg,1,1,0,1,1,408,b+,42,dualsweeper,2,1,1,3,1,277,b,21,splatscope_collabo,2,2,0,2,1,291,s,52,nzap85,1,1,0,3,1,293,b,22,splatroller_becchu,1,1,0,3,1,256,c+,25
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,144,alpha,TRUE,prime_becchu,12,10,2,1,3,775,x,100,sshooter,13,10,3,1,2,498,s+,64,nzap89,4,1,3,3,0,253,a-,41,splatroller,0,0,0,4,1,462,b-,47,pablo,5,5,0,4,2,677,s+,43,nzap85,1,1,0,6,1,508,b,22,splatroller_becchu,1,1,0,6,1,310,c+,25,splatroller,0,0,0,5,2,325,,17
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,150,bravo,TRUE,prime_becchu,10,9,1,4,3,820,x,100,splatcharger,2,2,0,4,1,316,c,11,prime_becchu,2,2,0,5,0,284,b-,47,dualsweeper,1,1,0,3,3,726,b-,14,heroroller_replica,8,8,0,5,1,445,s+,88,52gal_becchu,4,4,0,4,2,514,c-,40,hissen,4,2,2,4,2,610,b-,55,liter4k,2,2,0,1,2,546,b+,79
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,94,alpha,TRUE,prime_becchu,6,6,0,2,1,384,x,100,prime_becchu,4,4,0,0,2,493,a+,31,prime_becchu,2,2,0,0,1,347,b-,47,prime_becchu,1,0,1,2,1,324,b+,32,jetsweeper,3,2,1,1,3,662,x,176,splatspinner,2,1,1,3,1,522,a,42,splatcharger_collabo,1,1,0,4,0,226,s+,114,splatcharger,0,0,0,4,0,146,x,201
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,275,bravo,TRUE,prime_becchu,11,9,2,6,5,1204,x,100,sshooter_becchu,7,5,2,10,5,889,c+,31,prime_becchu,7,6,1,8,3,677,b-,47,nzap85,6,3,3,9,3,833,b+,43,splatroller_becchu,16,12,4,3,5,1059,s+,85,96gal_deco,9,9,0,7,2,1106,s+,72,hissen_hue,7,6,1,8,3,821,s,33,hissen_hue,7,5,2,6,3,822,s+,76
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,86,bravo,TRUE,prime_becchu,1,0,1,3,1,340,x,100,hissen_hue,2,2,0,3,1,333,a-,55,prime_becchu,2,2,0,3,1,325,b-,47,nzap89,1,1,0,4,1,349,b-,62,sshooter_becchu,8,7,1,1,1,459,c-,17,nzap85,6,4,2,2,1,385,s,111,nzap85,6,2,4,1,1,352,b+,44,dualsweeper_custom,3,0,3,1,1,345,c-,17
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,86,alpha,TRUE,prime_becchu,4,4,0,1,1,402,x,100,nautilus79,5,4,1,1,1,284,a,83,prime_becchu,4,1,3,1,1,284,b-,47,nautilus79,4,4,0,2,0,226,b+,75,nzap83,2,2,0,4,1,445,s,73,nzap85,2,1,1,3,1,391,c+,43,dualsweeper,1,1,0,3,2,347,a+,76,sputtery,1,1,0,3,1,211,a-,38
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,129,alpha,TRUE,prime_becchu,10,10,0,1,1,447,x,100,furo,7,3,4,1,1,511,s+,36,prime_becchu,4,3,1,3,0,407,b-,47,sshooter_becchu,0,0,0,2,0,248,c,16,splatspinner_becchu,4,3,1,4,1,363,c+,43,splatroller,3,1,2,5,1,385,a,45,quadhopper_black,2,2,0,4,1,315,,14,heroshooter_replica,1,1,0,5,1,382,a+,76
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,73,alpha,TRUE,prime_becchu,6,5,1,0,1,355,x,100,bold,3,3,0,2,1,359,a,35,furo,2,1,1,2,0,271,s,50,prime_becchu,1,1,0,1,0,188,b-,47,bold,3,3,0,4,1,322,b-,19,quadhopper_black,2,2,0,2,0,108,,14,splatroller,1,0,1,2,1,311,a,45,bold,0,0,0,2,2,501,b,28
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,125,bravo,TRUE,prime_becchu,4,2,2,4,2,635,x,101,maneuver_becchu,3,3,0,5,1,439,c,24,prime_becchu,3,3,0,4,1,402,b-,47,prime_becchu,1,1,0,3,2,544,a,39,prime,8,4,4,3,2,579,b,25,furo,5,3,2,2,2,598,a-,47,nzap85,5,5,0,2,1,580,a+,38,sshooter_becchu,5,4,1,2,1,437,a,46
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,155,bravo,TRUE,prime_becchu,2,1,1,5,2,612,x,101,prime_becchu,7,7,0,5,2,514,b-,47,sputtery_clear,3,3,0,4,2,722,s+,58,quadhopper_black,0,0,0,7,0,257,c+,36,heromaneuver_replica,13,9,4,3,3,751,s+,181,wakaba,8,2,6,2,2,747,a-,213,l3reelgun_d,5,4,1,5,0,428,s,46,splatcharger,4,4,0,3,0,307,b+,28
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,300,alpha,FALSE,prime_becchu,16,15,1,7,4,1228,x,101,splatcharger_collabo,6,4,2,3,3,685,b,63,prime_becchu,3,2,1,7,2,852,b-,47,barrelspinner_remix,2,1,1,5,3,653,c,69,maneuver,9,5,4,6,5,914,c-,16,dynamo_becchu,6,6,0,5,5,906,s,48,squiclean_b,6,6,0,4,5,833,c+,65,dualsweeper,4,2,2,9,4,870,b-,17
2021-01-03T02:00:00+00:00,5.3.1,regular,standard,nawabari,kombu,180,bravo,,splatcharger,0,0,0,3,2,696,,394,bold_neo,5,5,0,3,3,1114,,103,splatroller,7,5,2,3,2,869,,34,sshooter_becchu,5,4,1,3,3,855,,330,promodeler_mg,3,3,0,4,3,1236,,120,bold,4,4,0,5,4,1133,,36,dualsweeper_custom,2,1,1,2,3,965,,218,herospinner_replica,4,4,0,3,2,623,,51
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,ama,145,alpha,TRUE,prime_becchu,7,7,0,4,1,645,x,101,heroslosher_replica,9,8,1,3,2,686,x,297,prime_becchu,3,3,0,4,1,360,a+,168,prime_becchu,1,0,1,3,1,351,b-,47,heroblaster_replica,9,9,0,3,2,629,s+,56,hotblaster_custom,2,1,1,5,1,356,b,47,squiclean_a,2,2,0,6,0,423,x,206,herocharger_replica,2,2,0,4,0,377,x,232
2021-01-03T02:00:00+00:00,5.3.1,gachi,squad_2,area,otoro,102,alpha,TRUE,prime_becchu,6,6,0,1,1,487,x,101,liter4k_scope,10,4,6,0,2,440,a-,33,prime_becchu,3,3,0,1,1,272,b-,47,campingshelter,2,1,1,1,1,309,s,80,96gal_deco,2,2,0,4,1,362,b,55,promodeler_rg,1,0,1,2,3,420,b+,45,hissen_hue,1,1,0,3,1,430,b-,42,promodeler_pg,0,0,0,5,0,291,b-,30
2021-01-03T04:00:00+00:00,5.3.1,gachi,squad_2,hoko,arowana,90,alpha,TRUE,prime_becchu,2,2,0,0,1,361,s+,101,dynamo_becchu,5,5,0,2,1,229,a+,168,heroslosher_replica,5,3,2,2,1,388,x,297,prime_becchu,4,4,0,1,1,275,b,47,splatscope,2,2,0,5,0,195,c+,38,sputtery_clear,2,2,0,3,0,371,b+,58,bold,1,1,0,3,0,302,b-,21,herocharger_replica,0,0,0,3,0,138,b,49
2021-01-03T04:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,301,alpha,FALSE,kelvin525_becchu,9,4,5,8,4,1176,s+,394,splatroller,11,11,0,7,4,1251,s+,166,carbon_deco,11,11,0,7,2,876,s+,61,nzap89,7,4,3,5,7,1624,s+,110,dynamo_becchu,5,4,1,7,3,961,s+,142,quadhopper_black,9,5,4,9,3,970,s+,311,bold_neo,8,6,2,6,14,2333,s+,36,splatroller,15,12,3,8,4,1039,s+,116
2021-01-03T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,324,bravo,FALSE,kelvin525_becchu,14,9,5,10,4,1116,s+,394,hydra_custom,14,5,9,6,4,992,s+,83,nzap89,11,7,4,7,6,1273,s+,295,heroroller_replica,13,13,0,9,5,878,s+,103,furo,10,6,4,10,6,1489,s+,265,pablo_hue,15,10,5,7,3,1052,s+,92,prime_becchu,11,9,2,8,4,1029,s+,191,96gal_deco,8,6,2,9,3,894,s+,272
2021-01-03T04:00:00+00:00,5.3.1,gachi,standard,yagura,mutsugoro,300,alpha,FALSE,kelvin525_becchu,14,8,6,5,6,1213,s+,394,nzap85,10,6,4,7,5,1224,s+,48,bold,8,6,2,6,6,1307,s+,34,herocharger_replica,8,5,3,1,5,897,s+,109,wakaba,7,4,3,6,6,1261,s+,442,splatcharger,7,7,0,3,3,1150,s+,113,nzap89,5,2,3,8,5,1417,s+,110,hotblaster,9,6,3,8,2,654,s+,139
2021-01-03T04:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,301,bravo,FALSE,kelvin525_becchu,8,3,5,8,4,1065,s+,394,prime_becchu,11,10,1,9,3,991,s+,76,hydra_custom,6,4,2,4,3,741,s+,174,heroroller_replica,8,8,0,8,4,702,s+,117,longblaster_necro,4,4,0,7,3,666,s+,100,nzap85,9,5,4,6,5,1480,s+,99,herocharger_replica,14,13,1,5,4,1079,s+,109,heroroller_replica,7,7,0,7,1,507,s+,96
2021-01-03T04:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,333,alpha,FALSE,kelvin525_becchu,11,8,3,8,3,1114,s+,394,promodeler_pg,11,9,2,12,5,1289,s+,50,longblaster_necro,12,10,2,9,4,1087,s+,184,heroroller_replica,7,5,2,12,1,422,s+,96,longblaster_necro,12,11,1,8,5,828,s+,100,nzap85,21,10,11,8,6,1309,s+,164,sputtery,11,9,2,9,2,847,s+,139,hotblaster_custom,16,11,5,7,3,946,s+,145
2021-01-03T04:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,309,bravo,FALSE,nova,13,11,2,10,2,919,x,346,liter4k,11,9,2,5,4,1148,x,510,spygadget_becchu,7,4,3,7,6,1316,x,326,rapid_becchu,5,3,2,7,3,1138,x,594,squiclean_b,4,3,1,5,2,1185,x,139,screwslosher_becchu,14,9,5,4,1,1443,x,99,quadhopper_black,12,10,2,10,1,1134,x,294,clashblaster_neo,10,7,3,8,3,717,x,211
