# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,squiclean_g,6,6,0,12,3,898,x,182,momiji,14,6,8,7,3,1382,x,155,heroroller_replica,20,15,5,9,2,903,x,194,pablo_hue,9,6,3,10,4,1137,x,124,splatroller,9,9,0,7,2,945,x,203,sshooter_collabo,11,10,1,11,3,1102,x,186,prime_collabo,13,11,2,9,1,774,x,96,pablo,10,8,2,6,4,1390,x,211
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,204,alpha,TRUE,squiclean_g,4,2,2,9,1,537,x,182,splatroller,9,6,3,3,2,747,x,203,wakaba,6,3,3,4,2,1008,x,155,splatroller_becchu,10,8,2,4,2,769,x,104,heroroller_replica,12,10,2,7,1,656,x,194,96gal,6,2,4,3,4,1060,x,399,pablo_hue,3,1,2,6,2,396,x,157,h3reelgun,7,6,1,4,4,867,x,239
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,151,bravo,TRUE,squiclean_g,3,3,0,3,1,595,x,182,splatroller_becchu,4,4,0,5,1,535,x,104,wakaba,3,1,2,4,1,756,x,155,sharp,1,1,0,6,1,513,x,184,heroroller_replica,6,6,0,4,2,544,x,194,wakaba,7,2,5,1,4,993,x,236,pablo,4,2,2,2,3,644,x,588,hotblaster,8,7,1,2,2,553,x,113
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,300,bravo,FALSE,squiclean_g,4,4,0,10,2,875,x,182,dualsweeper_custom,8,7,1,6,4,1174,x,503,nzap85,8,5,3,10,1,1172,x,202,variableroller_foil,5,4,1,9,6,1137,x,536,heroroller_replica,12,10,2,8,1,799,x,194,barrelspinner_remix,16,12,4,3,3,1104,x,304,96gal,8,4,4,6,5,1458,x,278,dualsweeper_custom,16,9,7,3,4,1266,x,178
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,319,alpha,FALSE,squiclean_g,7,4,3,9,3,887,x,182,splatroller,8,6,2,6,1,874,x,189,sshooter_becchu,9,7,2,4,8,1542,x,257,dualsweeper_custom,13,10,3,4,5,1645,x,178,heroroller_replica,10,9,1,9,2,1155,x,194,barrelspinner_remix,7,7,0,5,3,1139,x,304,variableroller_foil,6,5,1,9,4,1308,x,536,96gal,7,2,5,8,6,1434,x,278
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,alpha,FALSE,squiclean_g,10,9,1,10,2,1049,x,182,quadhopper_black,6,2,4,14,2,1097,x,236,bold,7,7,0,5,5,1312,x,236,l3reelgun,11,7,4,9,1,1531,x,149,96gal,16,10,6,6,4,1407,x,278,variableroller_foil,15,14,1,7,4,1382,x,536,sshooter_becchu,13,8,5,5,6,1363,x,257,furo,11,6,5,7,2,954,x,352
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,bottlegeyser_foil,6,5,1,9,2,927,x,182,explosher_custom,6,5,1,6,5,1374,x,236,bold_7,15,12,3,5,5,1788,x,226,52gal,9,7,2,6,4,1051,x,169,sharp_neo,12,9,3,4,1,1375,x,338,jetsweeper,7,4,3,6,4,919,x,186,nzap85,6,4,2,7,5,1386,x,150,furo,10,9,1,12,4,1359,x,187
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,320,bravo,FALSE,bottlegeyser_foil,6,6,0,10,2,1069,x,182,bold_7,6,5,1,8,5,1431,x,226,jetsweeper,10,3,7,6,4,1011,x,186,splatroller,16,15,1,5,1,1290,x,189,sharp_neo,7,6,1,6,2,1010,x,338,momiji,4,4,0,6,5,1527,x,495,explosher_custom,6,1,5,6,3,1082,x,236,quadhopper_black,18,18,0,11,2,1229,x,177
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,328,bravo,FALSE,bottlegeyser_foil,14,10,4,6,5,1392,x,182,explosher_custom,9,5,4,10,1,1126,x,236,splatroller,16,15,1,7,1,983,x,189,splatcharger,6,6,0,8,3,1116,x,351,pablo_hue,5,4,1,8,3,980,x,157,quadhopper_black,19,18,1,16,2,1059,x,177,jetsweeper,14,4,10,6,5,1106,x,175,explosher,10,5,5,6,3,1402,x,370
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mutsugoro,318,alpha,FALSE,bottlegeyser_foil,12,7,5,9,3,1064,x,182,sharp_neo,8,6,2,6,4,1523,x,185,bucketslosher,13,12,1,5,6,1662,x,134,herocharger_replica,10,7,3,6,3,883,x,130,jetsweeper,4,4,0,2,7,1470,x,186,quadhopper_black,15,11,4,15,1,1100,x,177,furo,6,5,1,6,5,1558,x,90,splatroller,8,6,2,9,0,966,x,189
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,320,bravo,FALSE,bottlegeyser_foil,8,7,1,8,4,1052,x,182,heroroller_replica,11,11,0,9,3,1123,x,194,hissen_hue,9,5,4,9,4,1305,x,221,sshooter_collabo,6,5,1,8,3,1209,x,234,dynamo_tesla,15,9,6,6,4,1410,x,144,nzap85,11,7,4,9,1,1272,x,241,sharp_neo,13,9,4,7,2,1032,x,185,bucketslosher,10,9,1,6,4,1171,x,134
2021-01-14T16:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,317,bravo,FALSE,prime_becchu,12,11,1,8,3,1201,x,182,longblaster,4,3,1,5,4,1115,x,374,hissen_hue,8,6,2,8,4,1264,x,221,sshooter_collabo,8,5,3,6,1,954,x,234,splatcharger,10,7,3,8,2,826,x,284,bold_neo,3,3,0,4,5,1165,x,258,furo,14,10,4,7,5,1544,x,187,nzap85,10,7,3,6,3,1177,x,370
2021-01-14T20:00:00+00:00,5.3.1,gachi,standard,area,bbass,101,alpha,TRUE,prime_becchu,2,2,0,0,1,263,x,130,quadhopper_black,3,2,1,3,1,488,x,164,pablo,4,2,2,2,2,397,x,223,splatcharger_collabo,5,5,0,1,1,341,x,338,bucketslosher_soda,0,0,0,1,0,0,x,182,dynamo_becchu,1,1,0,0,2,312,x,92,52gal_deco,3,2,1,6,0,326,x,138,barrelspinner_remix,4,3,1,4,1,408,x,47
2021-01-14T20:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,prime_becchu,9,9,0,9,2,921,x,130,dynamo_tesla,8,6,2,9,3,941,x,418,hissen,8,5,3,7,3,957,x,182,wakaba,7,4,3,7,8,1679,x,385,nzap83,10,9,1,6,7,1741,x,100,prime_becchu,10,9,1,5,5,1356,x,94,hissen,12,5,7,7,4,933,x,284,hotblaster,13,9,4,6,3,735,x,29
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,336,alpha,FALSE,maneuver,8,5,3,6,4,1076,a-,53,bold,10,8,2,7,1,1235,a,59,nzap89,12,9,3,6,6,1501,a-,80,furo_deco,12,10,2,6,5,1573,a,243,sshooter_becchu,9,8,1,6,3,1032,a-,39,momiji,10,8,2,9,7,1853,a-,82,squiclean_a,6,3,3,10,2,521,a,71,nzap89,9,6,3,7,5,1286,a,139
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,maneuver,7,5,2,6,5,1223,a-,53,nzap85,5,5,0,9,2,754,a-,52,bold,7,6,1,11,2,1098,a-,52,splatroller,13,11,2,9,2,883,a+,136,pablo_hue,9,6,3,11,0,772,a-,51,prime_collabo,9,7,2,7,4,899,a-,41,hissen_hue,14,12,2,3,4,1130,a+,98,sshooter_collabo,13,10,3,6,3,896,a-,113
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,314,bravo,FALSE,sshooter_becchu,9,7,2,5,5,1244,a-,53,pablo_hue,7,5,2,9,0,944,a-,51,nzap85,7,4,3,6,2,1062,a-,52,maneuver,7,6,1,10,4,1110,a-,37,dynamo_becchu,12,11,1,5,5,1388,a-,66,nzap89,8,6,2,8,4,1088,a-,101,bold_7,8,7,1,4,5,1086,a+,74,wakaba,10,6,4,5,4,1080,a-,62
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,hokke,300,bravo,FALSE,nzap89,11,9,2,6,6,1376,a-,53,52gal_becchu,8,6,2,10,0,911,a-,38,dynamo_becchu,8,7,1,6,3,1050,a-,66,sputtery,14,8,6,12,1,845,a-,69,quadhopper_black,12,9,3,11,1,930,a-,44,nzap89,10,9,1,6,7,1410,a-,74,hissen,13,9,4,5,4,1012,a-,43,nzap85,10,7,3,8,2,860,a-,41
2021-01-15T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,heroshooter_replica,8,6,2,5,3,1083,a-,53,splatroller_becchu,6,6,0,5,4,1058,a-,192,barrelspinner_remix,9,6,3,5,2,1022,a-,66,sputtery_hue,8,8,0,8,1,1257,a-,72,hokusai_becchu,9,9,0,9,3,1038,a-,42,furo_deco,2,2,0,4,3,931,a,123,nzap89,5,5,0,8,2,1084,a-,187,prime_becchu,8,7,1,5,4,1413,a-,92
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,212,alpha,TRUE,heroshooter_replica,12,11,1,2,2,947,a-,53,nzap89,9,4,5,4,3,553,a+,98,dynamo_becchu,11,10,1,5,2,602,a-,45,bold_neo,6,5,1,5,4,709,a-,38,hydra_custom,8,5,3,7,1,498,a,66,sshooter_becchu,4,4,0,10,1,556,a,41,96gal_deco,7,6,1,8,1,623,a,85,nzap89,1,1,0,5,3,759,a,92
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,302,alpha,FALSE,furo_deco,9,6,3,8,5,1383,s+,291,bold,12,11,1,9,3,1100,s+,297,dualsweeper_custom,6,5,1,7,3,1173,s+,288,longblaster,12,10,2,8,2,697,s+,249,hydra_custom,10,7,3,5,5,1122,s+,198,sshooter_becchu,16,11,5,8,4,1237,s+,479,momiji,6,2,4,9,3,1045,s+,194,rapid_becchu,14,11,3,10,2,885,s+,134
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,337,alpha,FALSE,heroshooter_replica,16,14,2,7,6,1430,a-,53,nzap89,12,7,5,6,6,949,a-,48,l3reelgun_becchu,11,10,1,6,3,1050,a-,33,furo_deco,8,6,2,7,4,1095,a-,36,maneuver,3,2,1,8,1,0,a-,63,splatroller,7,5,2,10,3,778,a-,56,nzap89,13,13,0,10,5,1367,a-,30,prime_becchu,8,6,2,9,5,1152,a-,92
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,65,alpha,TRUE,furo,2,1,1,0,2,395,s+,291,bold,2,2,0,0,2,268,s+,297,longblaster,5,5,0,0,2,357,s+,249,jetsweeper_custom,5,3,2,1,1,205,s+,150,hydra_custom,0,0,0,2,0,175,s+,143,dualsweeper_custom,1,1,0,2,0,252,s+,297,heroroller_replica,0,0,0,4,0,209,s+,80,sshooter,0,0,0,3,0,146,s+,152
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,101,alpha,TRUE,furo,4,2,2,0,2,460,s+,291,longblaster,9,7,2,0,3,522,s+,249,bottlegeyser_foil,4,4,0,0,2,376,s+,45,wakaba,9,4,5,2,1,371,s+,226,h3reelgun_cherry,0,0,0,5,0,341,s+,254,clashblaster_neo,1,1,0,5,0,277,s+,111,dualsweeper,1,1,0,3,1,534,s+,80,bold_7,0,0,0,4,0,356,s+,97
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,bravo,FALSE,furo,7,3,4,7,5,1575,s+,291,nzap85,8,6,2,10,5,1283,s+,109,prime_collabo,11,11,0,8,2,1077,s+,217,soytuber_custom,5,3,2,3,4,809,s+,33,nzap85,9,5,4,7,4,933,s+,141,jetsweeper,9,7,2,4,9,1416,s+,44,dynamo_becchu,9,7,2,3,7,1545,s+,43,wakaba,12,9,3,9,4,979,s+,152
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,312,alpha,FALSE,furo,9,5,4,6,6,1810,s+,291,bucketslosher_soda,12,7,5,8,4,980,s+,155,nzap85,16,11,5,8,4,961,s+,214,liter4k,5,4,1,6,3,742,s+,91,screwslosher_neo,15,9,6,7,5,1219,s+,132,variableroller,10,7,3,6,5,1276,s+,84,splatscope_collabo,8,8,0,6,3,820,s+,49,dualsweeper,6,4,2,8,4,1227,s+,74
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,304,bravo,FALSE,heroshooter_replica,10,8,2,8,5,1252,a-,53,hissen_hue,11,10,1,9,5,931,a-,37,promodeler_pg,11,9,2,4,7,1396,a-,66,sharp_neo,5,4,1,12,2,619,a+,90,hissen_hue,15,12,3,8,5,1290,a-,61,sputtery_clear,9,8,1,9,4,795,a-,53,promodeler_pg,9,8,1,5,9,1438,a-,138,sharp,6,5,1,9,0,543,a-,34
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,furo,8,7,1,5,6,1664,s+,291,sputtery_clear,18,18,0,5,3,1161,s+,34,longblaster_necro,5,1,4,3,4,864,s+,158,liter4k,6,4,2,7,3,778,s+,91,clashblaster_neo,5,5,0,7,4,921,s+,186,liter4k,8,7,1,5,5,1215,s+,85,herospinner_replica,4,2,2,7,3,1312,s+,118,sputtery_clear,6,6,0,11,2,894,s+,396
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,heroshooter_replica,7,5,2,6,1,1120,a-,53,splatspinner_becchu,9,6,3,6,3,554,a-,64,sharp,15,14,1,7,0,817,a-,34,bold_7,4,4,0,9,4,968,a-,103,maneuver,8,6,2,9,4,931,a-,38,hokusai_becchu,16,15,1,7,3,702,a-,126,promodeler_pg,1,0,1,6,7,1482,a-,138,heroshooter_replica,8,7,1,7,3,822,a-,64
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,269,bravo,TRUE,furo,8,7,1,9,4,1340,s+,291,jetsweeper,3,2,1,9,4,898,s+,226,sputtery,11,9,2,10,1,887,s+,127,liter4k,6,4,2,5,3,834,s+,143,jetsweeper,11,5,6,6,6,1168,s+,72,hissen_hue,13,12,1,6,5,1225,s+,357,liter4k,10,8,2,5,4,1029,s+,85,nova,12,8,4,5,3,880,s+,78
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,300,alpha,FALSE,heroshooter_replica,18,11,7,5,6,1282,a-,53,sputtery_clear,14,12,2,11,4,739,a-,34,96gal,18,14,4,8,6,1236,a-,76,sshooter_becchu,10,5,5,8,4,797,a-,103,prime_becchu,11,8,3,11,1,626,a,39,bold,11,10,1,7,7,1725,a,129,sharp_neo,5,3,2,13,2,861,a-,38,sshooter,13,11,2,11,2,831,a-,39
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,330,bravo,FALSE,furo,7,4,3,8,6,1373,s+,291,nzap85,12,7,5,8,4,1320,s+,109,spygadget,12,8,4,13,5,1219,s+,78,dualsweeper,21,16,5,9,4,1192,s+,293,hotblaster,13,10,3,8,4,833,s+,126,barrelspinner_remix,20,12,8,6,6,1500,s+,183,sshooter_collabo,12,8,4,11,3,1251,s+,535,hissen,12,8,4,10,5,1109,s+,143
2021-01-15T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,140,alpha,TRUE,furo,5,2,3,2,4,863,s+,291,sputtery_clear,6,5,1,2,2,472,s+,153,nzap85,10,4,6,2,3,439,s+,214,spygadget,10,7,3,3,3,595,s+,78,hotblaster,4,2,2,4,1,363,s+,126,prime_becchu,5,4,1,2,2,571,s+,129,spygadget_becchu,1,0,1,5,1,558,s+,240,hissen,4,3,1,7,0,406,s+,143
2021-01-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,3,1,2,8,0,532,,187,momiji,5,5,0,3,4,1198,,6,promodeler_pg,4,3,1,4,3,1023,,32,sshooter_becchu,8,8,0,3,3,850,,32,promodeler_mg,4,4,0,2,4,1300,,14,squiclean_b,7,6,1,3,3,877,,129,wakaba,0,0,0,7,0,674,,3,sshooter,9,7,2,5,2,565,,57
2021-01-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,5,4,1,2,4,1053,,187,bold,7,7,0,2,5,1332,,66,splatscope,8,7,1,2,2,862,,138,maneuver,1,0,1,2,1,290,,189,promodeler_rg,3,3,0,4,4,1421,,148,promodeler_mg,0,0,0,4,4,1028,,20,heroroller_replica,4,4,0,5,1,631,,36,spygadget_sorella,2,1,1,5,0,614,,67
2021-01-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,4,2,2,2,3,887,,187,momiji,1,1,0,1,4,1265,,115,splatscope,7,7,0,1,1,868,,138,maneuver,4,2,2,2,3,744,,58,sputtery,3,3,0,2,3,1173,,198,bold,1,1,0,4,3,1129,,66,promodeler_mg,1,1,0,3,2,993,,20,sshooter,2,1,1,3,2,813,,72
2021-01-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,prime_becchu,8,8,0,5,2,897,,187,96gal_deco,3,1,2,1,4,1120,,58,quadhopper_black,1,1,0,2,3,957,,115,promodeler_mg,4,4,0,5,2,872,,20,sputtery,2,2,0,2,4,1324,,198,nzap83,4,4,0,5,3,1071,,133,bold,4,4,0,5,3,1018,,66,splatscope,3,3,0,2,1,737,,138
2021-01-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,nzap89,6,5,1,7,1,906,,187,sputtery,6,6,0,4,4,1327,,198,momiji,3,2,1,4,3,1031,,115,splatscope,5,5,0,2,1,762,,138,quadhopper_black,7,7,0,5,3,1057,,114,nzap83,2,1,1,5,3,984,,133,promodeler_mg,1,1,0,6,1,983,,20,bold,9,7,2,3,3,960,,66
2021-01-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,alpha,,bold_7,14,12,2,2,5,1508,,187,promodeler_mg,5,2,3,3,2,972,,20,heroroller_replica,4,3,1,4,2,734,,42,nzap85,8,6,2,4,1,717,,138,momiji,3,2,1,5,3,1065,,115,momiji,5,3,2,5,3,949,,63,sputtery_clear,3,3,0,6,0,827,,50,quadhopper_black,5,5,0,7,1,818,,114
2021-01-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,bold_7,7,7,0,5,2,1015,,187,momiji,4,3,1,5,3,891,,115,promodeler_mg,4,2,2,5,1,842,,21,dualsweeper_custom,2,2,0,5,1,760,,114,sharp_neo,8,8,0,3,1,1102,,138,momiji,5,3,2,3,4,1023,,63,sputtery_clear,4,3,1,5,2,739,,50,jetsweeper,6,6,0,3,2,671,,31
2021-01-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,bold_7,6,6,0,6,3,1068,,187,nzap89,1,1,0,3,3,891,,42,sputtery_clear,2,1,1,4,0,882,,50,prime,4,3,1,7,0,498,,114,momiji,9,4,5,3,3,1005,,63,momiji,6,4,2,5,3,998,,115,sharp_neo,9,8,1,2,0,979,,138,jetsweeper,6,4,2,1,3,719,,31
2021-01-15T02:00:00+00:00,5.3.1,regular,standard,nawabari,hokke,180,bravo,,bold_7,8,6,2,5,3,981,,187,momiji,1,1,0,1,4,1084,,63,sputtery_clear,5,5,0,4,2,886,,50,nzap89,1,1,0,4,3,821,,42,momiji,5,3,2,2,5,1361,,115,jetsweeper,9,8,1,0,4,856,,31,nzap83,3,2,1,7,1,799,,114,pablo,1,1,0,4,1,738,,37
2021-01-15T04:00:00+00:00,5.3.1,gachi,standard,area,zatou,269,bravo,TRUE,prime_becchu,11,11,0,6,3,1111,x,248,heroroller_replica,7,7,0,11,1,792,x,245,squiclean_a,8,3,5,6,6,1304,x,196,maneuver_becchu,9,6,3,9,3,1069,x,345,screwslosher_becchu,10,8,2,6,2,1101,x,261,dynamo_becchu,11,9,2,6,5,1405,x,401,kelvin525,9,8,1,10,3,695,x,206,sputtery,8,7,1,5,5,1147,x,227
2021-01-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,prime_becchu,4,4,0,4,2,1014,,187,liter4k_scope,4,2,2,1,3,1013,,30,promodeler_mg,2,2,0,3,4,972,,59,nzap85,4,4,0,5,1,946,,10,bold,2,2,0,4,1,1161,,17,bold,3,3,0,5,2,1067,,30,jetsweeper,5,5,0,1,4,1019,,53,heromaneuver_replica,5,3,2,2,3,1012,,69
2021-01-15T04:00:00+00:00,5.3.1,gachi,standard,area,zatou,319,alpha,FALSE,prime_becchu,6,6,0,5,4,1290,x,248,campingshelter_camo,8,6,2,4,5,1555,x,245,explosher_custom,4,4,0,5,5,1814,x,265,hissen_hue,12,10,2,9,6,1625,x,334,nzap85,12,6,6,6,8,1759,x,389,dualsweeper_custom,10,5,5,8,5,1487,x,240,screwslosher_becchu,8,7,1,8,6,1684,x,186,liter4k,6,5,1,4,7,1466,x,387
2021-01-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,prime_becchu,9,8,1,4,2,1117,,187,octoshooter_replica,4,2,2,4,3,1095,,58,bold_neo,2,1,1,4,3,1067,,32,furo,2,1,1,2,3,772,,49,l3reelgun_d,11,9,2,1,4,1492,,373,promodeler_pg,1,1,0,5,3,1066,,33,promodeler_pg,3,3,0,2,3,997,,38,splatscope_collabo,1,1,0,4,1,685,,38
2021-01-15T04:00:00+00:00,5.3.1,gachi,standard,area,zatou,243,bravo,TRUE,prime_becchu,5,4,1,5,4,920,x,248,explosher_custom,2,1,1,7,4,1303,x,265,rapid_becchu,6,6,0,9,3,952,x,347,hissen,3,2,1,10,3,855,x,199,h3reelgun_d,10,7,3,4,3,1041,x,177,furo,8,7,1,3,4,1239,x,188,sharp_neo,10,8,2,4,1,965,x,195,liter4k,12,9,3,2,3,993,x,387
2021-01-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,prime_becchu,8,5,3,2,1,487,,187,bold_neo,1,1,0,1,5,1159,,32,l3reelgun_d,16,15,1,2,2,1156,,373,splatscope_collabo,4,4,0,1,2,790,,38,sharp_neo,0,0,0,7,1,901,,120,promodeler_pg,1,1,0,5,1,732,,38,octoshooter_replica,3,3,0,8,2,691,,58,splatroller,2,2,0,5,1,542,,49
2021-01-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,prime_becchu,7,7,0,2,2,1047,,187,l3reelgun_d,14,12,2,0,4,1444,,373,pablo,1,1,0,2,1,703,,50,bucketslosher,3,2,1,4,2,696,,49,bold_neo,3,3,0,4,4,1161,,32,octoshooter_replica,4,3,1,6,2,906,,58,promodeler_pg,2,2,0,5,2,878,,38,splatscope_collabo,0,0,0,7,0,591,,38
2021-01-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,prime_becchu,2,2,0,5,2,867,,187,kugelschreiber_hue,4,2,2,4,3,1148,,91,spygadget,3,2,1,3,4,1131,,15,spygadget,0,0,0,4,2,486,,38,bold_neo,5,4,1,1,5,1167,,32,octoshooter_replica,8,8,0,1,3,1005,,58,nzap83,3,2,1,2,2,936,,35,dynamo_becchu,3,2,1,2,3,890,,49
2021-01-15T04:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,prime_becchu,5,4,1,2,2,843,,187,octoshooter_replica,9,7,2,2,4,1386,,58,sshooter,6,6,0,0,4,1013,,72,bold_neo,1,1,0,2,4,947,,32,spygadget,3,3,0,2,5,1279,,15,splatroller,3,3,0,4,3,974,,54,octoshooter_replica,1,0,1,6,1,721,,49,maneuver,0,0,0,7,1,636,,8
2021-01-15T04:00:00+00:00,5.3.1,gachi,standard,area,ama,300,bravo,FALSE,wakaba,10,5,5,9,5,1690,s+,64,furo_deco,7,2,5,10,2,1030,s+,60,dynamo_tesla,11,5,6,7,4,1223,s+,105,sputtery_clear,11,11,0,7,6,1290,s+,319,dualsweeper,8,5,3,4,6,1529,s+,42,bold,12,8,4,7,5,1305,s+,89,quadhopper_white,4,4,0,6,3,0,s+,79,hokusai_becchu,18,16,2,6,6,1295,s+,54
2021-01-15T04:00:00+00:00,5.3.1,gachi,standard,area,ama,118,alpha,TRUE,wakaba,6,3,3,3,1,633,s+,64,maneuver,6,4,2,3,2,629,s+,77,bold,4,2,2,3,2,540,s+,35,hokusai_becchu,9,6,3,3,1,412,s+,54,sshooter_becchu,3,2,1,3,3,510,s+,49,bold,8,8,0,3,3,834,s+,89,carbon,3,1,2,4,1,377,s+,56,squiclean_a,3,1,2,5,1,258,s+,147
2021-01-15T04:00:00+00:00,5.3.1,gachi,standard,area,ama,163,bravo,TRUE,wakaba,5,2,3,6,4,874,s+,64,hydra,4,4,0,2,2,601,s+,180,hissen,8,3,5,7,2,671,s+,161,bold,5,3,2,7,2,548,s+,35,barrelspinner,7,3,4,1,3,663,s+,265,prime_becchu,12,8,4,2,3,668,s+,131,bold,8,4,4,5,3,741,s+,89,hokusai_becchu,8,7,1,4,1,595,s+,54
2021-01-15T04:00:00+00:00,5.3.1,gachi,standard,area,zatou,298,alpha,TRUE,wakaba,11,7,4,10,4,1349,s+,64,nzap83,9,5,4,5,7,1690,s+,65,prime_becchu,8,6,2,5,4,946,s+,125,furo,14,12,2,7,5,1655,s+,223,wakaba,9,5,4,9,5,1427,s+,243,promodeler_mg,10,10,0,11,4,1641,s+,66,furo_deco,5,3,2,6,5,1613,s+,291,hydra,10,9,1,4,4,1060,s+,180
2021-01-15T04:00:00+00:00,5.3.1,gachi,standard,area,zatou,304,alpha,FALSE,wakaba,13,12,1,11,4,1362,s+,64,herocharger_replica,14,13,1,1,3,906,s+,92,furo,12,8,4,7,4,1317,s+,52,nzap89,12,7,5,6,7,1691,s+,81,bold_7,11,8,3,8,5,1662,s+,81,prime_becchu,10,7,3,8,5,1430,s+,161,variableroller_foil,6,6,0,13,3,899,s+,46,sharp_neo,5,4,1,11,1,839,s+,51
2021-01-15T06:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,wakaba,13,7,6,7,4,1287,a+,64,sshooter,13,10,3,6,2,1078,a+,86,herobrush_replica,12,9,3,9,0,578,a,71,sharp_neo,10,8,2,8,1,624,a-,50,wakaba,8,3,5,8,4,913,a+,74,hokusai_hue,15,12,3,6,5,787,a+,136,promodeler_pg,9,5,4,8,4,1328,a,39,52gal_becchu,10,9,1,12,1,663,a-,34
