# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-19T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,longblaster_necro,16,9,7,5,3,847,x,932,prime_becchu,18,13,5,5,3,1175,x,407,bold,12,7,5,7,5,1539,x,342,sharp_neo,12,11,1,11,1,911,x,213,52gal_becchu,10,9,1,13,1,827,s+,131,barrelspinner_remix,9,6,3,6,5,1630,x,441,nzap85,9,6,3,10,4,1105,x,140,octoshooter_replica,9,6,3,11,0,851,x,258
2021-01-19T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,281,alpha,TRUE,l3reelgun_d,14,11,3,6,5,1156,x,932,pablo_hue,7,5,2,6,4,1206,x,95,prime_becchu,7,4,3,5,2,1228,x,407,dynamo_becchu,2,2,0,7,2,828,x,103,96gal,14,11,3,9,4,1126,s+,143,sharp_neo,11,10,1,7,3,1306,x,213,bold,3,3,0,3,1,0,x,342,campingshelter_sorella,1,0,1,5,5,1138,s+,223
2021-01-19T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,fujitsubo,267,alpha,TRUE,l3reelgun_d,16,12,4,5,4,1034,x,932,prime_becchu,16,13,3,4,4,1222,x,407,promodeler_mg,8,6,2,7,4,1190,s+,116,sshooter_becchu,3,3,0,4,4,1081,s+,197,sshooter_collabo,10,9,1,8,4,1061,x,316,dynamo_becchu,6,5,1,10,2,883,x,103,pablo_hue,5,5,0,9,3,1050,x,95,bold,2,1,1,7,3,1211,x,237
2021-01-19T00:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,240,bravo,TRUE,hydra_custom,9,5,4,3,3,883,x,143,screwslosher_becchu,2,0,2,9,2,1089,x,222,bold,6,5,1,5,5,1260,x,427,nzap85,7,6,1,3,4,1188,x,55,screwslosher_becchu,9,5,4,6,2,990,x,185,sshooter_collabo,4,1,3,4,3,958,x,251,nzap85,6,4,2,3,4,1187,x,109,pablo,10,10,0,3,7,1629,x,206
2021-01-19T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,308,bravo,FALSE,hydra_custom,8,3,5,3,3,933,x,143,nzap85,9,8,1,6,5,1338,x,233,h3reelgun_d,7,3,4,7,3,1157,x,172,hissen,6,3,3,7,3,934,x,206,dualsweeper,5,2,3,5,2,0,x,169,wakaba,10,5,5,3,7,1574,x,369,bottlegeyser,12,9,3,3,4,1056,x,504,screwslosher_becchu,11,7,4,6,2,1199,x,71
2021-01-19T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,alpha,FALSE,l3reelgun_d,8,6,2,6,4,1309,x,932,h3reelgun_d,13,10,3,6,3,1306,x,261,prime_becchu,10,7,3,6,3,1123,x,407,liter4k_scope,9,8,1,2,3,1130,x,360,screwslosher_becchu,13,8,5,8,5,1528,x,611,nzap85,10,4,6,12,1,1011,x,273,bold_7,8,4,4,8,4,976,x,566,l3reelgun_d,4,3,1,6,4,1153,x,320
2021-01-19T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,bravo,FALSE,hydra_custom,10,8,2,5,3,867,x,143,screwslosher_becchu,9,8,1,4,5,1595,x,159,bold,6,4,2,8,6,1452,x,210,variableroller_foil,5,3,2,10,3,1066,x,198,quadhopper_black,10,10,0,5,3,1257,x,90,screwslosher_becchu,14,10,4,6,3,1205,x,71,h3reelgun_d,8,4,4,7,2,1161,x,172,soytuber,7,3,4,5,3,1047,x,198
2021-01-19T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,72,alpha,TRUE,l3reelgun_d,3,3,0,2,1,368,x,932,h3reelgun_d,5,4,1,0,1,513,x,261,liter4k_scope,4,3,1,1,0,324,x,360,prime_becchu,3,2,1,1,0,245,x,407,sharp,3,3,0,3,2,302,x,367,jetsweeper_custom,2,1,1,3,0,295,s+,134,h3reelgun_d,0,0,0,3,1,361,x,250,herocharger_replica,0,0,0,3,0,172,x,218
2021-01-19T00:00:00+00:00,5.3.1,gachi,squad_2,hoko,mutsugoro,300,bravo,FALSE,l3reelgun_d,6,4,2,11,3,1198,x,932,sharp_neo,14,11,3,12,1,1019,x,199,prime_becchu,13,11,2,7,3,1154,x,407,prime_becchu,1,1,0,9,3,776,c-,50,h3reelgun_d,28,21,7,8,5,1639,x,261,hydra_custom,12,9,3,8,1,689,x,292,splatcharger,8,5,3,7,1,924,x,188,liter4k_scope,4,4,0,6,1,981,x,360
2021-01-19T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,300,bravo,FALSE,dualsweeper_custom,8,3,5,7,3,1084,x,143,sshooter_becchu,11,6,5,5,5,1206,x,163,prime_becchu,13,9,4,4,1,1094,x,198,momiji,5,3,2,7,5,1152,x,210,hokusai_becchu,6,6,0,6,1,939,x,90,96gal_deco,7,6,1,3,3,1099,x,116,52gal,11,10,1,5,4,1065,x,74,ochiba,2,1,1,7,2,1228,x,239
2021-01-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,bottlegeyser_foil,7,7,0,4,2,960,,139,dynamo_becchu,3,2,1,0,1,664,,65,hissen_hue,4,3,1,3,2,608,,42,furo,1,1,0,4,2,804,,121,explosher_custom,3,0,3,2,1,408,,78,momiji,1,1,0,4,3,942,,175,momiji,4,4,0,4,2,873,,135,sputtery,6,6,0,3,3,1105,,79
2021-01-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bottlegeyser_foil,10,10,0,3,2,760,,139,explosher_custom,5,1,4,1,1,525,,78,momiji,4,3,1,2,4,1081,,135,screwslosher_becchu,8,6,2,2,2,835,,65,momiji,3,3,0,6,1,772,,175,splatcharger_becchu,0,0,0,3,1,296,,42,furo,5,3,2,6,1,766,,121,furo_deco,3,2,1,5,3,1080,,98
2021-01-19T00:00:00+00:00,5.3.1,gachi,standard,asari,anchovy,320,alpha,FALSE,hydra_custom,10,8,2,5,4,971,x,143,screwslosher_becchu,8,5,3,6,5,1447,x,632,pablo,8,7,1,7,3,1203,x,371,sshooter_collabo,8,5,3,10,2,1075,x,170,nzap85,8,4,4,8,4,1120,x,220,furo,14,10,4,4,5,1226,x,315,promodeler_mg,11,6,5,8,6,1312,x,133,squiclean_b,8,8,0,5,3,1131,x,199
2021-01-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,FALSE,bottlegeyser_foil,9,8,1,2,3,969,,139,momiji,3,2,1,1,3,993,,135,screwslosher_neo,4,3,1,3,2,788,,65,herocharger_replica,4,3,1,2,1,420,,141,explosher_custom,2,2,0,4,2,640,,78,momiji,3,3,0,6,0,672,,175,explosher_custom,0,0,0,4,0,409,,42,furo,3,3,0,4,3,1173,,121
2021-01-19T00:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,325,alpha,FALSE,hydra_custom,16,13,3,6,3,1099,x,144,longblaster_necro,10,4,6,7,3,949,x,99,bold_7,14,10,4,10,4,1499,x,214,ochiba,15,12,3,7,6,1617,x,443,52gal_becchu,7,5,2,9,7,1545,x,117,prime_becchu,10,6,4,11,2,1000,x,83,bold,16,15,1,9,5,1734,x,194,pablo,5,4,1,10,2,916,x,85
2021-01-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,liter4k,5,5,0,4,1,641,,139,explosher_custom,3,2,1,2,2,736,,78,momiji,4,2,2,5,2,999,,135,herocharger_replica,4,3,1,3,1,515,,141,momiji,6,5,1,4,3,1022,,175,screwslosher_neo,4,4,0,5,0,509,,65,furo,6,4,2,2,3,1118,,121,hydra_custom,2,1,1,1,1,497,,185
2021-01-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,alpha,FALSE,bottlegeyser_foil,7,4,3,4,0,461,,139,momiji,5,4,1,1,4,1160,,175,furo,5,5,0,1,4,1150,,121,l3reelgun,5,2,3,2,2,647,,141,explosher_custom,2,2,0,4,1,537,,78,momiji,4,2,2,3,2,906,,135,liter4k_scope,1,1,0,3,3,954,,65,dualsweeper_custom,3,3,0,5,1,751,,78
2021-01-19T00:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,326,alpha,FALSE,hydra_custom,19,12,7,7,3,972,x,144,kelvin525_becchu,14,4,10,7,5,1183,x,90,nzap85,21,14,7,6,5,1550,x,55,bold,12,11,1,8,3,1374,x,194,sputtery,4,1,3,12,3,1125,x,164,squiclean_g,11,10,1,6,2,1315,x,375,bold_7,9,8,1,11,3,1172,x,104,prime_becchu,10,9,1,12,3,1266,x,83
2021-01-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,FALSE,bottlegeyser_foil,6,5,1,6,1,583,,139,momiji,3,1,2,5,3,890,,175,nautilus47,8,6,2,4,2,637,,141,dualsweeper_custom,5,4,1,4,2,830,,78,explosher_custom,8,3,5,1,2,657,,78,momiji,8,6,2,4,3,965,,135,screwslosher_becchu,9,7,2,6,1,753,,65,furo,6,3,3,5,2,861,,121
2021-01-19T00:00:00+00:00,5.3.1,gachi,standard,asari,shottsuru,308,bravo,FALSE,hydra_custom,7,6,1,8,3,900,x,144,bucketslosher_soda,12,9,3,8,3,1291,x,117,bamboo14mk1,3,2,1,6,2,974,x,226,sharp_neo,6,6,0,8,3,1470,x,250,herocharger_replica,6,5,1,3,1,708,x,194,dynamo_tesla,14,9,5,2,7,1577,x,73,splatspinner,12,9,3,7,4,1654,x,121,bold_7,11,7,4,11,3,1046,x,104
2021-01-19T00:00:00+00:00,5.3.1,regular,standard,nawabari,ajifry,180,bravo,FALSE,bottlegeyser_foil,3,3,0,5,0,633,,139,furo,5,3,2,4,4,1071,,121,l3reelgun_becchu,4,4,0,5,2,629,,141,dualsweeper_custom,4,1,3,2,3,1143,,78,explosher_custom,2,1,1,1,0,635,,78,momiji,6,4,2,2,4,1245,,175,momiji,10,9,1,3,3,1153,,135,screwslosher_becchu,4,2,2,5,1,608,,65
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,166,alpha,TRUE,nova,9,7,2,3,4,751,x,932,campingshelter_camo,3,1,2,2,4,794,x,396,squiclean_a,6,6,0,3,3,562,x,273,52gal_becchu,7,7,0,7,1,494,x,144,sputtery_clear,3,3,0,6,2,561,x,109,heroblaster_replica,4,2,2,6,2,465,x,297,prime_becchu,8,7,1,4,3,833,x,735,screwslosher_becchu,4,3,1,5,2,567,x,491
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,20,17,3,7,4,1128,x,932,furo,14,7,7,5,7,1668,x,254,nautilus79,9,6,3,4,4,797,x,154,hydra,12,8,4,6,3,724,x,155,screwslosher_becchu,4,3,1,11,4,1177,x,263,nautilus79,10,6,4,9,2,869,x,63,maneuver,10,9,1,10,4,1336,x,95,rapid_becchu,6,4,2,8,2,814,x,98
2021-01-19T02:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,309,bravo,FALSE,bottlegeyser_foil,10,6,4,10,1,946,x,139,nautilus79,9,8,1,11,0,792,x,82,nzap85,6,3,3,5,3,0,x,209,bucketslosher_soda,8,5,3,10,2,1118,x,154,sshooter_collabo,15,12,3,9,1,982,x,79,nzap85,15,8,7,3,4,1244,s+,74,explosher_custom,11,5,6,4,3,1082,x,204,prime_becchu,14,11,3,6,3,988,s+,82
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,nova,14,12,2,6,4,1033,x,932,squiclean_g,14,12,2,8,4,1086,x,257,screwslosher_becchu,8,5,3,5,3,990,x,491,hydra_custom,5,3,2,3,5,954,x,264,jetsweeper,5,1,4,8,5,1159,x,226,squiclean_a,8,7,1,6,4,940,x,273,clashblaster_neo,9,9,0,8,3,927,x,260,hydra,5,5,0,10,1,704,x,156
2021-01-19T02:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,320,bravo,FALSE,bottlegeyser_foil,12,10,2,8,3,902,x,139,nautilus79,10,9,1,7,2,955,x,82,nzap85,8,6,2,7,3,1137,x,209,momiji,7,3,4,5,5,1557,x,154,sshooter_collabo,10,6,4,9,2,1194,x,79,nzap85,13,10,3,5,4,1442,s+,74,bottlegeyser_foil,6,5,1,8,3,751,x,204,barrelspinner_remix,9,6,3,6,3,946,s+,82
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova,10,8,2,6,5,879,x,932,liter4k_scope,9,8,1,6,4,1017,x,271,ochiba,7,3,4,8,5,1038,x,178,explosher,4,3,1,5,3,1040,x,504,longblaster,11,8,3,6,3,873,x,281,bamboo14mk2,6,4,2,3,5,1049,x,176,hissen,11,10,1,9,3,939,x,55,prime_becchu,3,3,0,5,3,835,x,493
2021-01-19T02:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,270,alpha,TRUE,bottlegeyser_foil,13,10,3,5,4,956,x,139,nzap85,12,6,6,5,3,990,x,209,nautilus79,18,12,6,4,3,1025,x,82,parashelter,17,6,11,7,3,1037,x,154,dualsweeper_custom,3,1,2,9,2,906,a+,60,hokusai_becchu,7,7,0,9,1,712,b,71,nzap85,7,3,4,10,2,882,s+,92,prime_becchu,11,10,1,6,4,1241,s+,109
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,142,alpha,TRUE,ochiba,7,4,3,1,2,692,x,932,hotblaster_custom,8,7,1,3,2,478,x,358,spygadget,5,2,3,3,3,476,x,251,longblaster_necro,5,3,2,3,2,447,x,434,prime_becchu,2,2,0,3,1,424,x,107,nautilus79,3,3,0,4,2,506,x,58,rapid_deco,4,3,1,4,1,480,x,51,hotblaster,2,2,0,5,1,355,x,32
2021-01-19T02:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,180,alpha,TRUE,splatscope_collabo,3,3,0,2,1,566,x,139,bucketslosher_soda,5,5,0,5,1,677,x,154,nzap85,7,2,5,2,2,659,x,209,nautilus79,13,10,3,4,2,673,x,82,soytuber_custom,7,5,2,6,1,490,x,99,96gal,3,2,1,6,1,591,b,56,prime_collabo,5,3,2,3,0,739,s+,214,campingshelter_camo,3,3,0,5,1,684,b+,37
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,244,alpha,TRUE,ochiba,14,12,2,3,4,1114,x,932,quadhopper_black,13,9,4,7,2,697,x,178,longblaster_necro,11,7,4,5,3,450,x,221,explosher_custom,8,4,4,3,2,712,x,312,nova_neo,7,6,1,9,1,682,x,237,prime_becchu,5,4,1,5,3,972,x,238,longblaster_necro,1,1,0,11,0,526,x,434,screwslosher_becchu,7,7,0,8,1,613,x,249
2021-01-19T02:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,329,alpha,FALSE,bottlegeyser_foil,9,8,1,6,2,1084,x,139,bucketslosher_soda,9,6,3,9,2,1144,x,154,nzap85,11,7,4,5,5,1495,x,209,nautilus79,1,1,0,7,3,842,x,82,rapid_becchu,11,6,5,6,2,943,x,206,ochiba,6,4,2,7,5,1355,x,234,prime_becchu,9,9,0,4,3,0,x,262,hydra_custom,9,8,1,5,5,1223,x,231
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,173,alpha,TRUE,ochiba,6,4,2,2,3,822,x,932,hydra_custom,8,7,1,2,3,707,x,346,longblaster_necro,12,7,5,5,2,593,x,434,screwslosher_becchu,5,4,1,5,2,560,x,249,hydra_custom,5,3,2,7,0,443,x,170,quadhopper_black,6,4,2,6,1,639,x,178,spygadget,4,3,1,4,2,893,x,311,explosher_custom,8,4,4,5,0,615,x,312
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,bravo,FALSE,ochiba,7,2,5,6,4,1293,x,932,herobrush_replica,8,8,0,11,2,852,x,99,liter4k_scope,8,6,2,3,6,1299,x,330,kugelschreiber_hue,6,3,3,6,5,1178,x,164,kugelschreiber_hue,11,8,3,4,4,1352,x,508,hokusai_becchu,10,8,2,8,2,833,x,207,hissen,16,9,7,2,5,1150,x,206,wakaba,5,1,4,5,6,1459,x,166
2021-01-19T02:00:00+00:00,5.3.1,gachi,squad_4,asari,ama,293,alpha,TRUE,bottlegeyser_foil,8,6,2,9,1,792,x,139,bucketslosher_soda,11,8,3,6,2,1083,x,154,nzap85,13,7,6,4,4,1369,x,209,nautilus79,12,9,3,8,1,880,x,82,52gal_becchu,10,10,0,8,1,956,x,148,sputtery,8,6,2,9,3,1069,x,115,kelvin525,9,6,3,8,2,921,s,101,hydra_custom,10,5,5,5,1,944,x,215
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,70,alpha,TRUE,ochiba,4,3,1,0,1,402,x,932,dualsweeper_custom,3,3,0,2,1,348,x,204,screwslosher_becchu,3,2,1,0,0,302,x,317,hokusai_becchu,2,1,1,0,0,108,x,207,liter4k,0,0,0,1,1,329,x,247,carbon,1,1,0,3,0,268,x,166,sharp,0,0,0,3,0,177,x,134,hissen,1,1,0,2,0,250,x,222
2021-01-19T02:00:00+00:00,5.3.1,gachi,squad_4,asari,hokke,320,alpha,FALSE,bottlegeyser_foil,16,12,4,8,2,1050,x,139,parashelter,10,6,4,10,3,1119,x,154,nzap85,8,4,4,5,3,1060,x,209,nautilus79,9,7,2,7,1,793,x,82,wakaba,6,3,3,4,3,1491,x,148,nautilus79,10,8,2,11,3,735,x,115,kelvin525_deco,11,11,0,9,2,857,s,101,hydra_custom,12,8,4,5,3,884,x,215
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,145,alpha,TRUE,nova,10,9,1,2,3,632,x,932,liter4k,4,3,1,1,2,451,x,247,nzap85,6,4,2,2,4,702,x,176,campingshelter_camo,3,1,2,3,1,376,x,184,hissen,4,4,0,5,1,461,x,134,bold,1,1,0,6,1,416,x,139,splatscope_collabo,2,1,1,2,1,445,x,215,dualsweeper_custom,3,2,1,5,1,478,x,377
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,66,bravo,TRUE,nova,0,0,0,3,0,180,x,932,splatscope,1,1,0,2,0,175,x,90,wakaba,0,0,0,4,0,223,x,166,dualsweeper_custom,0,0,0,2,0,325,x,377,liter4k,2,2,0,0,2,256,x,247,hissen,1,1,0,1,1,157,x,378,octoshooter_replica,7,6,1,0,2,320,x,245,sputtery_clear,1,1,0,0,1,217,x,167
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nova,19,18,1,5,4,871,x,932,nzap85,6,3,3,6,5,1191,x,303,liter4k_scope,8,8,0,6,6,1195,x,271,sshooter_becchu,7,6,1,8,2,625,x,99,octoshooter_replica,8,7,1,9,2,771,x,245,nzap85,9,7,2,7,4,1116,x,168,nova_becchu,7,6,1,9,3,912,x,153,prime,8,4,4,10,4,935,x,88
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,108,bravo,TRUE,bottlegeyser_foil,3,2,1,4,1,397,x,139,hydra_custom,1,1,0,3,0,248,x,149,hokusai_becchu,3,3,0,4,1,397,x,70,prime_becchu,3,2,1,3,0,405,x,735,longblaster,9,6,3,3,1,411,x,317,52gal_becchu,5,2,3,2,2,476,x,158,maneuver,6,4,2,1,3,428,x,124,kugelschreiber_hue,4,2,2,2,1,300,x,164
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,183,alpha,TRUE,nova,9,9,0,3,3,653,x,932,sshooter_becchu,7,4,3,1,5,1016,x,212,nzap85,9,4,5,3,4,845,x,367,screwslosher_becchu,9,8,1,3,3,693,x,249,quadhopper_black,6,4,2,5,2,773,x,287,hissen,3,2,1,8,1,576,x,198,splatscope,2,2,0,5,0,645,x,145,nzap85,4,2,2,7,3,849,x,137
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,228,bravo,TRUE,bottlegeyser_foil,7,5,2,7,3,704,x,139,dualsweeper_custom,3,3,0,4,3,888,x,377,52gal_becchu,5,5,0,5,3,635,x,158,promodeler_pg,5,3,2,3,3,0,x,174,longblaster,9,6,3,5,3,698,x,317,prime_becchu,9,6,3,3,3,999,x,735,52gal,7,3,4,4,2,537,x,89,nzap89,5,4,1,4,5,1128,x,242
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,132,alpha,TRUE,nova,9,6,3,4,2,486,x,932,sshooter_becchu,6,4,2,3,3,625,x,212,dynamo_becchu,3,2,1,2,0,342,x,151,screwslosher_becchu,10,8,2,1,2,505,x,249,dynamo_tesla,5,2,3,5,1,487,x,218,dualsweeper_custom,3,1,2,5,0,381,x,107,heroroller_replica,3,2,1,6,0,240,x,166,wakaba,7,5,2,4,2,666,x,166
2021-01-19T02:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,318,alpha,FALSE,nova,10,9,1,10,2,937,x,932,hissen,10,7,3,10,4,913,x,198,sshooter_collabo,9,4,5,8,4,1094,x,236,sshooter_becchu,9,7,2,8,5,1237,x,297,sshooter_becchu,20,18,2,8,6,1872,x,212,sshooter,0,0,0,0,0,0,x,73,hissen,12,9,3,8,5,1105,x,109,octoshooter_replica,13,9,4,11,3,1182,x,245
2021-01-19T04:00:00+00:00,5.3.1,gachi,standard,area,devon,154,alpha,TRUE,nova,11,11,0,2,2,720,x,932,heroslosher_replica,8,5,3,2,2,667,x,548,prime_becchu,5,4,1,2,1,0,x,131,nzap83,3,3,0,0,3,955,x,235,nzap85,4,3,1,4,4,855,x,509,dualsweeper_custom,1,1,0,7,1,696,x,143,spygadget,1,0,1,7,2,642,x,121,heroroller_replica,3,2,1,5,1,0,x,85
2021-01-19T04:00:00+00:00,5.3.1,gachi,standard,area,manta,269,bravo,TRUE,nova,10,9,1,8,3,951,x,932,kugelschreiber_hue,4,4,0,9,2,835,x,276,hydra_custom,8,3,5,4,3,908,x,391,bucketslosher_soda,6,5,1,9,3,876,x,212,kelvin525_deco,12,8,4,4,3,721,x,265,liter4k_scope,7,4,3,2,7,1659,x,666,hydra_custom,11,8,3,6,3,708,x,338,hissen,12,10,2,9,1,643,x,203
2021-01-19T04:00:00+00:00,5.3.1,gachi,standard,area,devon,271,alpha,TRUE,nova,14,12,2,7,3,1095,x,932,liter4k,5,5,0,7,3,945,x,100,variableroller,3,2,1,6,4,982,x,177,ochiba,4,2,2,2,8,1795,x,198,sshooter_collabo,13,10,3,4,4,1029,x,260,hissen_hue,10,6,4,4,5,1230,x,313,dynamo_becchu,5,5,0,6,6,1225,x,232,wakaba,8,1,7,7,5,1388,x,193
2021-01-19T04:00:00+00:00,5.3.1,gachi,standard,area,manta,193,bravo,TRUE,nova,6,6,0,5,3,613,x,932,h3reelgun_d,5,1,4,4,4,1068,x,279,ochiba,5,2,3,6,3,855,x,178,splatscope_collabo,7,5,2,1,4,1097,x,266,hydra_custom,6,5,1,2,3,828,x,460,sputtery_clear,9,7,2,6,2,760,x,295,wakaba,8,2,6,3,5,1289,x,254,rapid,4,2,2,3,2,779,x,408
2021-01-19T04:00:00+00:00,5.3.1,gachi,standard,area,manta,92,alpha,TRUE,nova,9,8,1,1,1,440,x,932,hydra_custom,2,1,1,0,1,374,x,460,sputtery_clear,2,2,0,1,1,428,x,296,96gal,2,1,1,1,2,445,x,304,splatscope_collabo,1,0,1,2,1,333,x,266,ochiba,0,0,0,3,2,411,x,178,quadhopper_white,1,1,0,2,1,616,x,337,hissen,2,2,0,5,1,303,x,138
2021-01-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,wakaba,8,5,3,1,5,1266,,104,quadhopper_black,5,4,1,3,2,583,,68,explosher,7,4,3,3,2,784,,69,bold_7,6,4,2,4,2,735,,82,jetsweeper,4,4,0,4,4,1031,,386,wakaba,4,4,0,5,2,907,,6,maneuver,2,2,0,6,0,300,,36,carbon_deco,2,1,1,3,1,547,,121
2021-01-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,wakaba,2,2,0,1,4,1137,,104,dualsweeper,2,0,2,3,2,640,,23,nzap89,2,2,0,2,3,813,,413,pablo,2,2,0,2,2,967,,152,momiji,4,2,2,3,5,1531,,174,prime,4,4,0,1,3,955,,104,splatroller,0,0,0,0,0,0,,45,splatcharger_becchu,3,2,1,2,1,630,,129
2021-01-19T08:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,FALSE,wakaba,3,0,3,2,4,1181,,104,hydra_custom,6,5,1,1,3,891,,128,hydra,0,0,0,1,3,707,,132,h3reelgun_d,5,5,0,2,3,997,,179,squiclean_b,4,4,0,3,2,722,,113,bold,1,1,0,2,1,968,,517,jetsweeper,0,0,0,2,4,975,,278,promodeler_mg,1,1,0,5,3,908,,258
2021-01-19T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,300,alpha,FALSE,nzap85,17,12,5,8,4,1564,x,445,sshooter_collabo,13,11,2,3,3,1038,x,469,pablo,11,10,1,5,3,1086,x,324,hydra_custom,8,6,2,8,0,655,s,135,dualsweeper_custom,8,7,1,6,5,1394,x,258,dualsweeper_custom,5,2,3,7,4,1095,s+,147,kelvin525_deco,13,8,5,13,2,751,s+,77,quadhopper_black,11,7,4,14,1,858,x,564
2021-01-19T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,265,alpha,TRUE,nzap85,10,7,3,7,4,1320,x,445,sharp,10,7,3,2,4,947,x,149,liter4k_scope,2,0,2,4,2,738,s+,82,sshooter_collabo,7,7,0,3,3,1099,x,469,52gal_becchu,3,2,1,8,1,875,s+,136,nzap85,6,5,1,6,3,1162,x,381,dualsweeper_custom,5,2,3,3,2,830,s+,147,dualsweeper_custom,5,5,0,5,3,968,x,258
2021-01-19T10:00:00+00:00,5.3.1,gachi,squad_2,asari,anchovy,320,alpha,FALSE,nzap85,19,13,6,4,6,1808,x,445,sshooter_collabo,9,6,3,3,4,1337,x,469,hydra_custom,5,2,3,6,2,733,x,235,bucketslosher_soda,8,6,2,9,2,1078,x,170,bamboo14mk1,5,4,1,7,6,1452,x,392,bottlegeyser_foil,5,3,2,7,0,831,s,106,hotblaster_custom,10,8,2,9,4,1003,x,487,barrelspinner,8,7,1,4,6,1419,x,244
2021-01-19T10:00:00+00:00,5.3.1,gachi,squad_2,asari,mongara,308,alpha,FALSE,nzap85,15,12,3,6,7,1828,x,445,sshooter_collabo,10,8,2,9,2,991,x,469,campingshelter_camo,6,5,1,4,2,1020,x,470,campingshelter_camo,6,3,3,4,3,951,b+,91,prime_becchu,7,5,2,11,3,966,x,235,squiclean_b,6,3,3,7,3,1081,x,170,52gal_becchu,7,6,1,6,2,1031,s+,158,furo_deco,9,7,2,4,5,1557,x,311
