# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,42,alpha,TRUE,dualsweeper_custom,3,2,1,0,1,371,s,66,sputtery,2,2,0,0,0,169,s,142,hissen_hue,0,0,0,0,1,240,s,183,prime_becchu,2,1,1,0,0,159,s,314,sshooter_becchu,0,0,0,2,0,173,s,35,sputtery_clear,0,0,0,1,0,171,s,248,dualsweeper_custom,0,0,0,1,0,173,s,90,jetsweeper_custom,0,0,0,1,1,271,s,347
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,127,bravo,TRUE,dualsweeper_custom,7,6,1,3,0,366,s,67,splatscope,2,1,1,1,2,509,s,140,nzap85,6,3,3,2,3,691,s,141,bottlegeyser_foil,2,2,0,1,1,230,s,109,barrelspinner_remix,1,1,0,1,2,508,s,79,liter4k,6,5,1,3,1,404,s,76,nzap89,1,0,1,4,1,360,s,198,bold,1,1,0,4,2,749,s,100
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,dualsweeper_custom,14,10,4,7,4,1235,s,67,sshooter_collabo,16,14,2,9,2,1086,s,125,sputtery_clear,11,7,4,12,1,1177,s,224,bold,5,3,2,15,0,879,s,195,wakaba,22,10,12,7,6,1587,s,143,squiclean_a,25,17,8,5,4,1214,s,31,quadhopper_black,10,8,2,14,1,1018,s,206,bold,13,8,5,9,3,1235,s,306
2021-01-03T16:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,300,alpha,FALSE,dualsweeper_custom,12,8,4,7,2,924,s,67,sputtery_clear,10,8,2,10,2,823,s,116,furo_deco,6,5,1,6,2,1204,s,148,bold,6,5,1,14,1,871,s,195,sshooter_becchu,9,9,0,5,5,1227,s,320,sputtery_clear,11,9,2,7,2,942,s,54,sputtery_clear,12,11,1,7,1,902,s,88,furo,10,7,3,7,2,1071,s,990
2021-01-03T22:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,290,alpha,TRUE,wakaba,7,5,2,8,3,909,s,60,hissen_hue,12,9,3,10,1,790,b-,100,liter4k,9,5,4,7,2,517,s+,170,nzap89,13,13,0,8,2,937,x,279,carbon_deco,15,13,2,12,0,680,x,421,kelvin525_deco,12,8,4,5,1,644,x,230,prime_becchu,3,2,1,6,1,749,c+,38,bold_7,11,9,2,9,2,932,x,204
2021-01-03T22:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,307,bravo,FALSE,wakaba,10,6,4,9,2,1200,s,60,barrelspinner_remix,6,6,0,9,1,618,b,49,hissen_hue,2,2,0,2,0,0,x,159,sharp_neo,12,12,0,9,3,1116,s+,170,hissen_hue,8,6,2,6,2,955,s,454,nzap85,7,5,2,8,1,770,b,37,clashblaster_neo,17,14,3,6,2,679,s,64,nzap89,7,4,3,6,2,694,s+,214
2021-01-03T22:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,293,bravo,TRUE,wakaba,2,0,2,7,2,767,s,60,prime_becchu,15,13,2,7,3,1044,s+,88,sharp_neo,2,2,0,1,0,0,s+,170,wakaba,11,8,3,10,1,774,a+,146,ochiba,6,2,4,4,0,946,s+,249,hokusai_becchu,13,13,0,7,1,895,a,138,pablo,3,3,0,6,1,546,x,175,hissen_hue,7,6,1,6,1,881,s+,140
2021-01-03T22:00:00+00:00,5.3.1,gachi,squad_2,asari,manta,300,bravo,FALSE,wakaba,7,4,3,9,1,787,s,60,sharp_neo,7,7,0,8,0,846,s+,170,prime_becchu,10,4,6,9,2,854,s+,88,wakaba,19,15,4,8,3,1100,a+,146,promodeler_mg,6,5,1,8,5,1291,c-,34,pablo,2,1,1,8,0,483,x,175,hissen_hue,14,9,5,6,3,1121,s+,140,prime_becchu,22,19,3,8,2,980,x,441
2021-01-03T22:00:00+00:00,5.3.1,gachi,squad_2,asari,arowana,300,alpha,FALSE,furo,10,5,5,8,3,968,s,60,sharp_neo,11,6,5,5,3,1182,s+,72,furo_deco,15,11,4,5,4,1092,a-,42,sharp,17,16,1,7,2,698,s+,170,splatroller,7,7,0,10,2,653,c+,34,sshooter_becchu,2,1,1,10,1,495,,13,furo,11,10,1,10,3,1134,,13,nzap85,7,6,1,9,1,933,b-,37
2021-01-03T22:00:00+00:00,5.3.1,gachi,squad_4,asari,manta,290,bravo,TRUE,wakaba,6,4,2,10,2,902,s,60,sharp_neo,6,5,1,7,2,938,s+,170,quadhopper_black,6,5,1,11,1,805,s,79,l3reelgun,9,7,2,8,2,938,s+,132,hokusai_becchu,19,16,3,7,2,849,a+,134,dynamo_becchu,8,7,1,5,5,1255,b,58,barrelspinner_remix,11,8,3,2,4,1055,x,286,sshooter_collabo,7,5,2,7,1,757,x,191
2021-01-03T22:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,229,alpha,TRUE,wakaba,9,7,2,5,3,634,s,60,splatroller_collabo,12,11,1,5,2,614,s+,132,quadhopper_black,11,6,5,4,1,401,s,79,sharp,10,5,5,5,2,493,s+,170,pablo,9,5,4,9,0,369,b,42,pablo,10,9,1,7,1,548,a-,68,pablo,4,1,3,7,1,475,b,27,pablo,4,4,0,6,0,0,b+,56
2021-01-03T22:00:00+00:00,5.3.1,gachi,squad_4,asari,arowana,312,bravo,FALSE,wakaba,7,5,2,8,4,966,s,60,wakaba,10,9,1,7,6,1138,s+,170,quadhopper_black,4,2,2,10,0,520,s,79,wakaba,9,3,6,10,4,941,s+,132,96gal,17,14,3,6,2,993,s+,51,quadhopper_black,6,5,1,5,2,760,s+,82,variableroller_foil,14,9,5,6,1,781,a-,71,jetsweeper_custom,10,7,3,2,3,821,s,74
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,290,bravo,TRUE,wakaba,8,2,6,8,4,968,s+,60,sharp_neo,8,6,2,8,4,1106,s+,170,longblaster_necro,6,4,2,9,3,664,s+,132,quadhopper_black,12,12,0,12,2,925,s+,79,spygadget_becchu,16,3,13,4,5,1028,x,131,sshooter_becchu,21,17,4,6,5,1042,x,108,dynamo_becchu,16,14,2,6,0,978,x,185,rapid_deco,13,3,10,8,2,832,x,155
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,64,alpha,TRUE,wakaba,1,0,1,0,2,262,s+,60,bamboo14mk1,3,1,2,1,1,280,s+,132,sharp,5,4,1,2,1,327,s+,170,quadhopper_black,8,8,0,1,2,410,s+,79,clashblaster,2,2,0,3,0,180,s+,72,hissen,2,2,0,3,0,299,a,53,furo_deco,1,0,1,4,0,188,c+,47,wakaba,1,0,1,3,0,229,b+,50
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,113,bravo,TRUE,wakaba,3,2,1,6,1,328,s+,60,bamboo14mk1,2,1,1,5,1,381,s+,132,sharp,3,1,2,4,0,424,s+,170,quadhopper_black,4,4,0,6,0,286,s+,79,herocharger_replica,5,5,0,1,1,279,s+,108,nova,7,6,1,2,1,381,x,147,sshooter_collabo,6,5,1,3,2,546,s+,109,bold_7,6,5,1,2,4,488,x,120
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,305,alpha,FALSE,wakaba,8,3,5,10,5,803,s+,60,squiclean_g,11,9,2,9,5,871,s+,132,sharp,18,12,6,8,3,953,s+,170,quadhopper_black,17,14,3,9,5,1171,s+,79,dynamo,19,14,5,9,3,1022,s,21,bucketslosher,11,10,1,8,5,1154,a+,45,nzap89,6,5,1,8,5,1195,s+,58,clashblaster_neo,11,7,4,13,1,590,a,51
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,116,bravo,TRUE,wakaba,3,1,2,5,1,512,s+,60,bottlegeyser_foil,3,2,1,5,1,316,s+,132,sharp,3,0,3,6,0,283,s+,170,quadhopper_black,6,6,0,5,1,380,s+,79,nzap85,6,2,4,4,0,314,b-,412,nova,2,1,1,1,2,293,a-,317,splatroller,13,13,0,3,3,575,x,527,sshooter_collabo,6,5,1,1,2,463,s+,354
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,125,bravo,TRUE,wakaba,1,1,0,5,2,565,s+,60,variableroller_foil,3,1,2,5,1,508,s+,132,sharp_neo,3,2,1,5,0,475,s+,170,quadhopper_black,3,3,0,6,0,337,s+,79,l3reelgun_d,3,1,2,3,1,422,c+,76,dynamo,9,5,4,1,2,475,x,130,prime_becchu,8,6,2,2,2,632,s+,80,splatscope,10,9,1,1,2,632,s+,60
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,hakofugu,306,alpha,FALSE,wakaba,13,3,10,9,4,1043,s+,60,variableroller_foil,16,16,0,10,4,926,s+,132,liter4k,6,5,1,7,4,847,s+,170,quadhopper_black,11,10,1,13,2,686,s+,79,prime_becchu,11,6,5,10,2,741,a,53,hissen,16,10,6,8,3,869,s+,263,dualsweeper_custom,23,16,7,10,1,1019,x,244,herocharger_replica,10,7,3,6,3,894,x,199
2021-01-04T00:00:00+00:00,5.3.1,gachi,squad_4,yagura,battera,300,alpha,FALSE,wakaba,8,2,6,7,6,1306,s+,60,variableroller_foil,13,12,1,7,6,1213,s+,132,liter4k,9,6,3,6,4,1325,s+,170,quadhopper_black,15,15,0,11,2,836,s+,79,nzap89,9,9,0,9,7,1486,s+,152,sshooter,9,4,5,10,3,1089,s+,86,carbon_deco,16,12,4,7,3,905,s,34,hydra,9,6,3,9,2,683,s,133
2021-01-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,bravo,,jetsweeper,4,2,2,3,2,619,,50,pablo_hue,7,7,0,3,3,820,,18,bucketslosher_soda,6,6,0,3,2,741,,25,promodeler_pg,5,3,2,3,1,440,,42,sshooter,4,4,0,6,1,853,,43,sputtery,6,6,0,4,2,725,,38,carbon,2,1,1,5,2,610,,18,maneuver,1,1,0,3,0,465,,4
2021-01-04T00:00:00+00:00,5.3.1,gachi,standard,hoko,anchovy,322,bravo,FALSE,wakaba,7,2,5,10,2,852,a+,60,variableroller_foil,16,15,1,10,4,1125,a+,56,rapid_becchu,8,7,1,2,4,905,a+,64,sshooter,16,14,2,10,3,1363,a+,59,splatroller,10,8,2,12,0,722,a,60,sshooter,11,10,1,12,0,680,a-,33,splatspinner_becchu,10,6,4,6,8,1294,a,66,heroshooter_replica,10,8,2,9,5,1115,a,80
2021-01-04T00:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,furo,3,2,1,3,2,752,,50,bucketslosher_soda,10,9,1,1,2,808,,25,carbon,3,2,1,3,1,618,,18,splatcharger,6,6,0,1,2,496,,21,sputtery_clear,4,4,0,4,3,954,,51,hokusai,2,2,0,4,2,718,,18,squiclean_a,1,1,0,7,1,500,,48,maneuver,2,1,1,4,0,378,,4
2021-01-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,sharp_neo,2,2,0,5,2,817,,33,bold,1,1,0,3,3,742,,66,sputtery_clear,2,2,0,6,2,621,,120,splatroller,4,3,1,4,1,419,,70,heroshooter_replica,7,6,1,2,4,1073,,86,furo_deco,7,7,0,0,3,1007,,76,hokusai_hue,6,4,2,5,0,280,,30,splatcharger_becchu,1,0,1,2,0,188,,94
2021-01-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,sharp_neo,4,3,1,1,4,1349,,33,octoshooter_replica,6,5,1,1,4,1184,,86,dualsweeper,5,5,0,1,4,1103,,44,splatcharger_becchu,1,1,0,0,0,131,,94,bold,3,3,0,1,7,1646,,66,momiji,0,0,0,5,3,907,,120,splatroller,0,0,0,4,1,444,,70,hokusai_hue,1,0,1,4,0,261,,30
2021-01-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,sharp_neo,3,3,0,4,2,795,,33,bold_7,4,4,0,4,2,850,,86,bold,2,2,0,2,3,824,,66,splatroller,3,3,0,3,1,353,,70,splatroller_collabo,7,7,0,3,2,783,,172,hissen_hue,3,3,0,6,2,712,,120,dualsweeper,0,0,0,3,2,629,,44,splatroller,3,3,0,2,0,239,,94
2021-01-04T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,sharp_neo,4,4,0,4,4,1456,,33,nzap89,1,1,0,2,4,1123,,37,momiji,1,1,0,3,3,1002,,120,bold,1,1,0,2,4,965,,66,bold_7,2,2,0,0,3,2029,,86,dualsweeper,4,4,0,0,4,1111,,44,splatroller,3,3,0,6,1,557,,94,splatroller,2,2,0,2,0,0,,70
2021-01-04T02:00:00+00:00,5.3.1,gachi,standard,area,manta,108,alpha,TRUE,liter4k,6,6,0,0,2,537,x,136,nzap85,7,2,5,1,2,621,x,139,sshooter_becchu,5,2,3,1,2,515,x,220,herocharger_replica,3,2,1,1,0,227,x,145,liter4k_scope_custom,0,0,0,1,3,694,x,253,nzap85,2,2,0,3,2,566,x,60,sshooter_collabo,1,1,0,5,1,324,x,86,quadhopper_white,0,0,0,3,1,354,x,332
2021-01-04T02:00:00+00:00,5.3.1,gachi,standard,area,chozame,74,alpha,TRUE,wakaba,3,2,1,0,2,383,a,60,nzap85,4,1,3,0,1,325,a-,59,promodeler_mg,3,2,1,1,1,303,a-,35,splatroller_becchu,5,4,1,1,1,218,a,44,promodeler_mg,1,1,0,3,1,411,a-,56,heroblaster_replica,0,0,0,2,1,172,a-,81,momiji,1,1,0,3,1,426,a,71,promodeler_mg,0,0,0,1,2,532,a,46
2021-01-04T02:00:00+00:00,5.3.1,gachi,standard,area,manta,311,alpha,FALSE,wakaba,12,7,5,9,6,1508,a,60,kugelschreiber_hue,9,7,2,5,3,783,a+,81,splatroller,3,3,0,11,1,728,a,109,promodeler_mg,12,11,1,5,7,1705,a+,67,ochiba,7,5,2,11,2,875,a+,128,bucketslosher,12,11,1,2,9,1605,a+,189,spygadget,9,5,4,8,5,1200,a,40,sputtery_clear,11,9,2,7,5,1266,a,41
2021-01-04T04:00:00+00:00,5.3.1,gachi,standard,asari,mozuku,303,bravo,FALSE,wakaba,7,4,3,9,5,1717,s,60,clashblaster_neo,11,10,1,9,1,755,s,66,liter4k,7,4,3,3,4,1001,s,225,96gal_deco,8,6,2,7,1,1112,s,42,96gal,7,6,1,6,3,1074,s,56,bold_7,11,11,0,4,4,1025,s,73,hissen_hue,10,8,2,8,3,1055,s,76,52gal_becchu,5,3,2,6,5,1313,s,83
2021-01-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,dualsweeper_custom,5,5,0,2,3,1050,,33,bold,2,2,0,2,2,1024,,44,sputtery_hue,0,0,0,4,3,950,,44,sshooter,1,1,0,2,0,0,,102,sharp_neo,1,1,0,1,3,1068,,49,dynamo_becchu,1,0,1,3,3,906,,57,splatscope,4,4,0,2,2,673,,96,herocharger_replica,5,4,1,2,0,515,,146
2021-01-04T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,220,alpha,TRUE,wakaba,6,4,2,5,2,650,s,60,furo,9,9,0,3,4,972,s,66,splatroller,11,11,0,3,3,1031,s,92,prime_becchu,5,5,0,3,2,561,s,85,kelvin525,4,1,3,8,1,636,s,50,bold_7,8,8,0,9,2,852,s,73,herocharger_replica,2,0,2,5,1,534,s,73,nova,7,5,2,7,1,760,s,91
2021-01-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,3,2,1,4,2,805,,33,dynamo_tesla,5,4,1,5,2,677,,52,sharp_neo,4,3,1,4,1,608,,49,sputtery_hue,0,0,0,4,2,0,,44,promodeler_mg,5,4,1,4,0,869,,54,kugelschreiber_hue,8,7,1,2,2,805,,57,screwslosher_becchu,3,2,1,3,2,731,,123,carbon,4,4,0,1,2,727,,96
2021-01-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,alpha,,dualsweeper_custom,3,1,2,5,2,716,,33,dualsweeper_custom,5,5,0,2,2,875,,81,explosher,2,2,0,3,1,863,,173,ochiba,4,3,1,3,1,847,,57,momiji,2,2,0,1,3,913,,96,sharp,6,5,1,4,3,779,,123,spygadget_becchu,4,3,1,5,1,774,,57,momiji,4,3,1,1,1,653,,123
2021-01-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,bravo,,dualsweeper_custom,1,1,0,4,3,1038,,33,wakaba,2,1,1,2,4,1364,,96,explosher,0,0,0,6,0,649,,173,squiclean_g,2,2,0,3,0,414,,181,momiji,0,0,0,0,4,1030,,123,ochiba,5,3,2,0,4,985,,57,spygadget_becchu,5,2,3,2,3,865,,57,sharp,10,10,0,2,3,699,,123
2021-01-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatroller,8,8,0,4,1,621,,58,nzap89,6,2,4,2,3,938,,30,dualsweeper,4,2,2,1,2,795,,113,furo,5,5,0,5,2,690,,98,dynamo_tesla,7,5,2,2,3,934,,102,nzap89,4,3,1,6,1,679,,46,squiclean_a,5,2,3,3,2,539,,72,splatroller,2,2,0,6,0,449,,45
2021-01-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,mongara,180,bravo,,splatroller,3,2,1,7,1,471,,58,promodeler_pg,0,0,0,6,3,930,,45,nzap89,4,3,1,2,3,658,,65,bamboo14mk2,3,3,0,6,1,526,,46,barrelspinner_remix,12,9,3,2,3,926,,41,splatroller_becchu,1,1,0,1,3,857,,90,bamboo14mk2,5,5,0,3,2,659,,101,nova,7,6,1,3,1,563,,284
2021-01-04T04:00:00+00:00,5.3.1,regular,standard,nawabari,arowana,180,alpha,,splatroller,5,5,0,3,2,700,,58,bold_7,2,2,0,3,1,972,,45,dynamo_becchu,5,4,1,3,2,792,,128,heroroller_replica,3,3,0,5,0,524,,103,nzap89,5,3,2,3,3,782,,41,squiclean_g,5,4,1,3,2,772,,56,promodeler_mg,3,2,1,5,2,654,,8,splatroller,6,5,1,3,2,559,,68
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,265,bravo,TRUE,nova,6,6,0,10,1,710,x,347,longblaster_necro,5,4,1,9,2,564,x,531,sshooter_becchu,9,6,3,7,3,933,x,193,furo,10,4,6,5,4,1207,x,345,longblaster,14,10,4,7,3,701,x,464,nzap85,9,5,4,6,4,1030,x,154,hissen,18,11,7,6,4,968,x,149,jetsweeper_custom,7,5,2,3,5,866,x,439
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,67,bravo,TRUE,nova,2,2,0,4,0,190,x,347,liter4k_scope,0,0,0,1,0,265,x,244,liter4k,1,1,0,1,1,264,x,163,sputtery_clear,0,0,0,3,0,223,x,337,maneuver_collabo,5,5,0,2,1,269,x,392,liter4k,4,3,1,0,1,259,x,292,dynamo_becchu,0,0,0,1,1,212,x,126,bold_7,3,1,2,0,2,418,x,99
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,315,alpha,FALSE,nova,8,7,1,7,4,1274,x,347,maneuver_collabo,10,7,3,8,5,1087,x,392,nzap85,10,6,4,7,5,1598,x,205,liter4k,8,7,1,8,2,840,x,318,liter4k_scope,2,2,0,6,3,788,x,147,wakaba,13,9,4,8,5,1599,x,290,liter4k,10,8,2,6,5,1060,x,123,sputtery_clear,13,11,2,7,6,1340,x,489
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,266,bravo,TRUE,nova,7,6,1,8,2,1021,x,347,splatroller,7,7,0,6,5,1419,x,90,liter4k,6,4,2,7,2,827,x,153,heroblaster_replica,3,2,1,9,1,436,x,322,wakaba,11,4,7,4,5,1183,x,518,dynamo_becchu,9,8,1,5,4,997,x,126,clashblaster_neo,13,9,4,6,5,992,x,236,longblaster_necro,13,9,4,4,5,832,x,264
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,6,4,2,5,2,988,s+,67,bucketslosher_soda,8,8,0,6,3,982,s+,153,96gal,13,8,5,4,6,1342,s+,36,herocharger_replica,3,2,1,6,3,927,s+,90,h3reelgun_d,8,4,4,6,6,1258,s+,131,rapid_becchu,9,8,1,4,5,925,s+,251,momiji,6,1,5,6,5,1340,s+,41,nautilus79,10,8,2,6,3,1000,s+,148
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,305,bravo,FALSE,dualsweeper_custom,15,11,4,5,3,1136,s+,67,l3reelgun_d,10,8,2,11,4,879,s+,138,momiji,10,4,6,7,4,1282,s+,41,barrelspinner_remix,5,4,1,7,2,811,s+,65,sshooter_becchu,15,15,0,5,6,1494,s+,173,splatcharger,7,6,1,7,1,725,s+,164,prime_becchu,9,6,3,6,4,1158,s+,139,hokusai_becchu,5,3,2,9,3,0,s+,129
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,338,bravo,FALSE,dualsweeper_custom,12,10,2,8,2,853,s+,67,splatroller,7,5,2,7,3,957,s+,94,96gal,17,11,6,10,4,967,s+,123,sshooter_becchu,8,7,1,5,8,1547,s+,251,screwslosher_becchu,9,6,3,6,3,1106,s+,78,sshooter_becchu,12,10,2,7,7,1291,s+,173,squiclean_a,9,8,1,13,1,741,s+,101,96gal,6,5,1,10,4,1078,s+,136
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,307,bravo,FALSE,dualsweeper_custom,1,1,0,9,2,858,s+,67,prime,16,12,4,4,5,1063,s+,120,furo_deco,5,3,2,7,5,1547,s+,470,wakaba,7,2,5,5,6,1493,s+,135,dynamo_becchu,6,3,3,2,6,1344,s+,560,sshooter_becchu,4,2,2,4,9,1737,s+,290,clashblaster_neo,12,9,3,7,4,789,s+,181,prime_becchu,12,11,1,5,2,1040,s+,113
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,80,alpha,TRUE,dualsweeper_custom,7,5,2,2,1,378,s+,67,heroshooter_replica,3,3,0,2,0,187,s+,275,momiji,2,2,0,2,2,280,s+,192,furo,0,0,0,1,2,404,s+,209,prime_becchu,4,2,2,3,0,337,s+,70,liter4k,1,0,1,3,0,147,s+,100,screwslosher_becchu,2,2,0,2,0,316,s+,69,sshooter_collabo,2,2,0,3,0,251,s+,125
2021-01-04T06:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,bold_7,0,0,0,7,1,873,,180,promodeler_pg,1,1,0,2,5,1340,,49,bucketslosher,3,3,0,5,2,841,,37,rapid_elite,4,3,1,6,1,763,,137,bold,3,2,1,1,2,1441,,114,nzap89,6,6,0,1,5,1126,,107,parashelter_sorella,8,5,3,2,3,1081,,367,parashelter_sorella,10,6,4,3,3,670,,257
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,10,8,2,8,3,1037,x,347,splatroller,6,6,0,9,4,1110,x,96,liter4k,4,4,0,6,5,1060,x,162,52gal,8,5,3,10,2,734,x,306,heroroller_replica,13,10,3,7,2,786,x,239,dynamo_becchu,7,6,1,4,5,1250,x,178,soytuber_custom,12,10,2,6,6,928,x,355,octoshooter_replica,16,7,9,6,5,1057,x,207
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,280,alpha,TRUE,dualsweeper_custom,10,8,2,4,3,919,s+,67,splatroller,9,7,2,8,4,740,s+,161,splatroller,6,5,1,6,4,624,s+,75,heroshooter_replica,14,10,4,7,5,1208,s+,275,splatroller,10,8,2,8,3,688,s+,66,sharp,7,5,2,6,3,867,s+,122,furo,8,5,3,7,4,1278,s+,209,nzap85,9,6,3,9,3,892,s+,318
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,dualsweeper_custom,15,14,1,4,3,1019,s+,67,nzap85,9,4,5,3,5,1313,s+,146,splatroller,6,5,1,6,3,744,s+,161,splatscope_becchu,8,8,0,3,4,1006,s+,105,splatscope,6,4,2,8,1,719,s+,57,sharp,7,6,1,9,5,1006,s+,122,furo,4,3,1,6,6,1411,s+,79,sshooter_collabo,5,3,2,8,4,920,s+,495
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,245,bravo,TRUE,nova,8,7,1,7,3,701,x,347,squiclean_g,1,0,1,6,0,0,x,311,hissen_hue,4,3,1,9,1,658,x,292,bottlegeyser_foil,4,2,2,7,2,609,x,47,herocharger_replica,8,8,0,1,1,566,x,491,hokusai_becchu,11,9,2,4,3,855,x,120,h3reelgun_d,11,6,5,5,4,853,x,173,l3reelgun_d,8,5,3,5,3,728,x,185
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,183,bravo,TRUE,dualsweeper_custom,10,9,1,3,3,881,s+,67,hissen,2,0,2,0,0,0,s+,90,sshooter_becchu,7,7,0,6,4,883,s+,35,wakaba,5,1,4,4,4,1039,s+,77,screwslosher_neo,5,1,4,4,3,593,s+,156,momiji,3,3,0,3,5,1275,s+,182,bamboo14mk2,4,3,1,5,2,559,s+,215,sharp_neo,8,6,2,5,3,914,s+,79
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,265,bravo,TRUE,dualsweeper_custom,13,10,3,7,2,876,s+,67,sputtery_clear,4,2,2,9,2,728,s+,215,nzap85,11,8,3,8,2,756,s+,181,splatspinner_collabo,7,7,0,5,5,1189,s+,134,squiclean_b,14,13,1,7,4,942,s+,126,quadhopper_black,11,8,3,7,1,887,s+,134,promodeler_mg,6,5,1,6,6,1051,s+,198,furo_deco,3,2,1,8,3,874,s+,193
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,bravo,FALSE,dualsweeper_custom,8,4,4,7,2,879,s+,67,sshooter_collabo,16,15,1,9,1,833,s+,114,splatspinner_collabo,5,1,4,8,3,932,s+,134,heroblaster_replica,12,10,2,8,3,678,s+,172,dualsweeper,11,10,1,11,2,884,s+,191,nzap85,12,9,3,9,2,914,s+,105,furo_deco,12,9,3,7,3,1122,s+,193,splatscope,6,3,3,4,3,680,s+,146
2021-01-04T06:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,54,alpha,TRUE,dualsweeper_custom,0,0,0,1,1,207,s+,67,nzap83,3,2,1,1,1,307,s+,35,promodeler_pg,4,2,2,0,2,298,s+,145,liter4k,1,1,0,0,1,148,s+,107,explosher_custom,1,1,0,1,0,189,s+,125,momiji,0,0,0,2,0,275,s+,143,sputtery_clear,1,1,0,1,0,181,s+,113,hydra_custom,0,0,0,1,0,113,s+,383
