# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatcharger,3,3,0,0,2,668,,137,splatroller,6,6,0,2,3,870,,21,wakaba,0,0,0,3,0,508,,2,splatroller_collabo,1,1,0,2,1,433,,18,maneuver_collabo,3,3,0,1,3,781,,15,dualsweeper,3,2,1,1,3,651,,13,nzap89,1,1,0,6,0,358,,12,carbon,0,0,0,2,0,0,,18
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,5,5,0,2,2,706,,137,wakaba,0,0,0,4,0,561,,2,maneuver,0,0,0,4,0,439,,5,nzap89,2,2,0,5,0,384,,12,maneuver_collabo,2,1,1,3,2,704,,15,carbon_deco,6,5,1,3,1,676,,13,nzap89,6,5,1,1,2,560,,18,kelvin525_becchu,3,3,0,0,1,440,,40
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,8,8,0,1,3,697,,137,carbon_deco,4,4,0,2,1,686,,13,kelvin525_becchu,2,2,0,1,0,653,,40,splatcharger,0,0,0,3,0,210,,3,nzap89,0,0,0,2,1,663,,18,nzap89,7,7,0,6,1,414,,12,maneuver,0,0,0,4,0,409,,5,sshooter,0,0,0,3,0,221,,2
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,3,3,0,1,3,721,,137,furo,5,4,1,3,2,619,,18,splatroller,0,0,0,2,1,528,,3,maneuver,0,0,0,3,1,391,,5,bold,4,3,1,3,2,1073,,21,nzap89,5,5,0,4,1,549,,12,liter4k_scope,0,0,0,1,1,461,,40,sshooter,0,0,0,0,0,0,,2
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,splatcharger,4,4,0,1,2,597,,137,bold_7,5,5,0,4,3,1107,,33,splatroller,0,0,0,4,2,709,,3,splatcharger,0,0,0,1,0,0,,5,promodeler_rg,8,8,0,2,2,1055,,40,quadhopper_black,0,0,0,4,1,422,,18,maneuver,1,1,0,3,0,384,,10,nzap89,1,0,1,2,1,354,,12
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,splatcharger,10,8,2,1,2,657,,137,promodeler_mg,7,7,0,4,0,588,,11,splatroller,1,1,0,4,1,495,,3,sshooter_becchu,3,2,1,1,1,486,,12,bold_7,1,1,0,5,1,736,,33,promodeler_rg,1,1,0,3,1,692,,40,pablo_hue,7,5,2,4,2,645,,18,heroshooter_replica,3,3,0,6,1,510,,12
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatcharger,2,2,0,1,2,549,,137,sshooter_becchu,3,3,0,2,2,757,,9,wakaba,3,2,1,2,1,542,,1,sshooter_becchu,2,2,0,0,1,534,,12,explosher,0,0,0,2,2,606,,18,splatroller,2,2,0,4,1,444,,10,splatcharger,2,2,0,2,1,431,,29,liter4k_scope,0,0,0,1,0,0,,40
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,3,3,0,3,1,422,,137,bold,0,0,0,1,3,1008,,16,nzap85,2,1,1,4,2,862,,35,splatroller_becchu,2,2,0,3,0,423,,16,maneuver,3,3,0,0,1,709,,8,splatcharger_becchu,5,5,0,3,1,519,,54,herocharger_replica,1,1,0,0,2,492,,49,nautilus79,2,2,0,3,1,480,,34
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,splatcharger,4,4,0,2,1,516,,137,bold,2,2,0,4,2,883,,16,splatroller,1,1,0,6,0,634,,7,liter4k_scope,1,0,1,6,0,308,,34,promodeler_rg,3,3,0,3,4,1108,,35,octoshooter_replica,9,9,0,3,2,659,,39,herocharger_replica,4,4,0,0,1,553,,50,splatcharger_becchu,2,2,0,1,1,366,,54
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatcharger,5,2,3,0,1,466,,137,bold,11,11,0,1,5,1110,,16,splatspinner_becchu,4,3,1,1,1,412,,34,herocharger_replica,2,2,0,0,1,323,,50,promodeler_rg,0,0,0,3,3,911,,31,nzap89,2,2,0,4,2,890,,35,octoshooter_replica,1,0,1,7,0,312,,39,splatcharger,0,0,0,6,0,198,,54
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,1,1,623,,137,bold,2,2,0,2,3,918,,16,heroshooter_replica,4,4,0,1,3,731,,37,splatcharger,4,4,0,4,0,278,,54,momiji,3,2,1,4,2,944,,35,promodeler_rg,1,1,0,5,3,925,,31,octoshooter_replica,1,1,0,5,0,214,,39,splatspinner_becchu,3,3,0,4,0,201,,34
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,3,3,0,4,1,455,,137,bold,5,5,0,2,3,1078,,16,promodeler_rg,0,0,0,6,2,800,,31,52gal_becchu,4,4,0,5,2,771,,54,bold,14,14,0,1,5,1526,,150,heroshooter_replica,4,0,4,2,3,785,,37,nova,0,0,0,2,1,449,,20,splatspinner_becchu,2,2,0,7,0,269,,34
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,splatcharger,3,3,0,2,2,536,,137,momiji,1,1,0,2,3,957,,22,heroshooter_replica,5,5,0,4,3,862,,54,nautilus79,1,1,0,4,1,272,,34,bold,7,5,2,2,4,1006,,150,bold,2,1,1,3,2,764,,16,hokusai_becchu,6,5,1,2,2,727,,22,promodeler_rg,2,1,1,3,2,675,,31
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatcharger,5,5,0,0,2,546,,137,bold,3,2,1,0,3,975,,17,bold,7,6,1,1,4,823,,54,bold,7,7,0,3,3,804,,34,promodeler_mg,1,1,0,5,0,780,,19,momiji,1,1,0,3,2,710,,22,splatroller,1,1,0,5,1,539,,25,promodeler_mg,1,1,0,7,0,438,,7
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,96gal_deco,1,1,0,0,0,573,,183,heroroller_replica,0,0,0,0,2,631,,102,squiclean_b,3,3,0,3,1,551,,42,squiclean_a,2,1,1,1,1,463,,169,splatroller,1,1,0,3,2,843,,31,bamboo14mk2,3,3,0,3,0,274,,201,splatcharger_collabo,0,0,0,0,0,0,,51,variableroller_foil,0,0,0,0,0,0,,76
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,,splatcharger,4,4,0,1,2,673,,137,promodeler_mg,3,3,0,4,2,958,,7,promodeler_mg,5,5,0,3,0,918,,19,momiji,5,2,3,0,3,880,,22,promodeler_pg,3,3,0,4,3,922,,34,bold,4,2,2,5,1,727,,17,bold,3,3,0,3,2,637,,54,splatroller,0,0,0,3,2,566,,25
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,96gal_deco,6,6,0,2,2,946,,183,momiji,4,3,1,5,1,803,,7,ochiba,2,0,2,2,2,640,,19,splatcharger,5,5,0,3,0,452,,29,campingshelter,5,4,1,2,2,682,,201,splatroller,1,1,0,3,0,665,,31,heroroller_replica,6,5,1,5,1,626,,102,herocharger_replica,2,2,0,4,0,296,,172
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,96gal_deco,2,2,0,4,1,873,,183,splatroller,5,5,0,7,1,551,,7,dynamo_becchu,2,1,1,4,2,475,,102,heroroller_replica,4,4,0,6,0,360,,29,bamboo14mk2,5,3,2,3,2,671,,201,splatroller,2,1,1,2,1,608,,31,squiclean_a,5,4,1,5,1,531,,94,herocharger_replica,13,13,0,2,1,506,,172
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,bravo,,96gal_deco,5,4,1,5,2,966,,183,squiclean_b,1,1,0,1,0,452,,40,splatscope_becchu,2,1,1,3,0,444,,201,herocharger_replica,2,2,0,6,0,419,,94,carbon_deco,0,0,0,0,3,814,,102,squiclean_b,4,4,0,2,2,799,,29,clashblaster_neo,5,5,0,4,2,685,,44,herocharger_replica,5,5,0,2,1,427,,172
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,splatcharger,5,4,1,0,1,474,,137,hydra_custom,7,7,0,1,2,732,,147,promodeler_mg,2,1,1,3,3,668,,15,maneuver_collabo,5,3,2,1,2,610,,17,promodeler_pg,2,2,0,4,2,832,,37,nzap89,2,2,0,3,1,619,,113,hokusai,0,0,0,5,1,493,,13,splatroller,1,1,0,3,1,396,,71
2021-01-11T00:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,splatcharger,2,2,0,1,2,566,,137,promodeler_mg,5,3,2,5,3,699,,15,octoshooter_replica,3,3,0,2,2,533,,71,maneuver_collabo,5,5,0,3,1,505,,17,screwslosher_neo,1,1,0,4,1,635,,37,hydra_custom,9,8,1,4,1,612,,147,nzap85,1,1,0,4,1,551,,13,bamboo14mk3,1,0,1,1,1,537,,63
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,4,3,1,12,1,862,s+,183,furo,10,7,3,3,6,1377,s+,58,prime_becchu,9,8,1,6,4,1036,s+,84,variableroller_foil,10,9,1,10,2,995,s+,196,explosher_custom,14,10,4,5,4,1432,s+,82,furo_deco,5,4,1,7,1,1059,s+,66,heroroller_replica,12,11,1,10,3,1044,s+,50,prime_becchu,9,6,3,6,1,725,s+,217
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,193,alpha,TRUE,bold_7,6,6,0,7,1,655,s+,183,hissen_hue,12,10,2,6,1,788,s+,140,kelvin525_becchu,10,4,6,3,2,654,s+,82,hydra_custom,12,10,2,3,2,627,s+,126,spygadget,7,4,3,7,3,713,s+,79,96gal,6,3,3,7,2,599,s+,46,herobrush_replica,7,6,1,9,0,578,s+,206,52gal_becchu,7,6,1,7,1,501,s+,58
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,302,alpha,FALSE,bold_7,9,9,0,13,1,985,s+,183,furo,8,6,2,7,6,1558,s+,229,nzap89,8,7,1,8,4,1468,s+,122,hissen,9,6,3,9,1,857,s+,82,promodeler_pg,19,9,10,3,9,1818,s+,83,sharp_neo,16,15,1,6,4,1153,s+,82,hissen_hue,14,6,8,8,4,1096,s+,140,52gal_deco,7,6,1,11,2,1002,s+,141
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,56,bravo,TRUE,bold_7,1,1,0,3,0,196,s+,183,screwslosher_becchu,1,1,0,0,0,276,s+,113,kelvin525_becchu,0,0,0,3,0,167,s+,46,splatscope,0,0,0,2,0,78,s+,30,promodeler_pg,1,1,0,0,1,329,s+,90,furo,4,4,0,1,0,312,s+,83,dualsweeper_custom,4,3,1,0,1,208,s+,36,52gal_becchu,0,0,0,1,0,132,s+,94
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,bold_7,4,2,2,11,2,903,s+,183,furo,15,9,6,4,4,1517,s+,116,heromaneuver_replica,13,5,8,7,5,1419,s+,201,bucketslosher_soda,18,17,1,10,1,1029,s+,154,furo,7,2,5,7,5,1410,s+,83,dualsweeper_custom,15,15,0,8,3,1291,s+,46,52gal_becchu,15,10,5,8,1,1085,s+,94,hokusai_becchu,5,5,0,10,3,1037,s+,80
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,15,13,2,11,3,1094,s+,183,promodeler_pg,12,10,2,8,7,1660,s+,50,campingshelter_sorella,3,2,1,7,5,1079,s+,189,liter4k_scope_custom,3,2,1,7,3,670,s+,35,sputtery_clear,10,7,3,8,3,1125,s+,69,splatcharger_becchu,6,4,2,5,2,1074,s+,54,prime_becchu,16,15,1,8,2,1072,s+,54,hokusai_becchu,11,7,4,7,5,1060,s+,80
2021-01-11T02:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,,kugelschreiber,1,1,0,4,1,756,,52,furo,6,5,1,4,2,848,,11,pablo,4,3,1,4,1,394,,61,sharp,2,2,0,3,2,380,,45,splatroller,7,7,0,2,3,710,,53,bottlegeyser,4,2,2,3,1,562,,106,squiclean_b,2,2,0,4,1,462,,218,squiclean_a,4,2,2,2,1,264,,92
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,10,8,2,14,3,1192,s+,183,prime_becchu,7,6,1,9,3,1099,s+,54,nzap89,10,7,3,9,3,1043,s+,80,96gal,10,6,4,12,3,702,s+,58,promodeler_pg,21,15,6,6,4,1506,s+,50,nzap89,13,9,4,5,6,1306,s+,155,splatcharger_becchu,7,5,2,6,2,734,s+,87,nzap85,14,11,3,10,2,716,s+,92
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,kugelschreiber,12,9,3,6,1,1061,a-,52,52gal_deco,8,6,2,4,6,1344,a-,97,nzap85,9,6,3,9,2,1071,a+,133,carbon,8,6,2,9,3,968,a,62,bold,9,6,3,7,4,1602,a,258,dualsweeper_custom,13,11,2,5,3,1168,a,70,herocharger_replica,13,10,3,6,3,906,a,68,splatroller_collabo,3,1,2,9,3,784,a,79
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,123,alpha,TRUE,bold_7,5,2,3,4,1,525,s+,183,splatroller,11,11,0,1,1,650,s+,70,nzap89,7,2,5,2,1,470,s+,317,splatcharger,5,3,2,1,1,261,s+,79,splatspinner_becchu,1,0,1,5,1,397,s+,224,sharp_neo,4,4,0,4,0,381,s+,186,sshooter,2,2,0,4,0,353,s+,61,hokusai,3,2,1,6,1,267,s+,90
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,329,alpha,FALSE,bold_7,13,12,1,15,2,1022,s+,183,sharp_neo,10,4,6,8,5,1339,s+,97,bucketslosher,10,9,1,8,5,1260,s+,130,splatroller,9,4,5,10,2,739,s+,70,bold_neo,16,16,0,9,4,1548,s+,24,heroroller_replica,12,9,3,8,2,1180,s+,63,nova,15,12,3,13,2,981,s+,38,heroroller_replica,2,1,1,1,0,0,s+,67
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,67,bravo,TRUE,kugelschreiber,3,2,1,3,0,254,b+,52,bold,3,3,0,1,3,536,b+,191,bottlegeyser_foil,0,0,0,1,0,300,b,27,hissen,0,0,0,3,0,204,b+,87,sputtery_clear,4,2,2,2,1,450,b+,35,nzap83,5,4,1,1,1,334,b,43,prime_becchu,3,2,1,1,0,271,b,32,liter4k_scope,0,0,0,1,0,237,b+,318
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,281,bravo,TRUE,kugelschreiber,9,4,5,8,2,876,b+,52,prime_becchu,9,7,2,10,1,978,b,32,splatroller_becchu,14,14,0,9,1,790,b+,90,sshooter_collabo,0,0,0,1,0,0,b-,19,nzap89,14,14,0,7,2,1007,b+,179,prime,5,1,4,4,3,973,b+,142,sharp_neo,8,7,1,6,1,961,b+,101,furo,6,4,2,8,1,687,b,131
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,bravo,FALSE,bold_7,9,6,3,15,1,1097,s+,183,nzap89,10,8,2,6,9,1651,s+,224,bucketslosher,9,7,2,8,5,1156,s+,130,heroroller_replica,15,10,5,11,2,858,s+,63,barrelspinner_remix,11,9,2,4,3,1320,s+,60,52gal_becchu,11,11,0,10,3,1142,s+,84,octoshooter_replica,11,9,2,8,3,1132,s+,65,nova,13,11,2,9,3,985,s+,38
2021-01-11T02:00:00+00:00,5.3.1,gachi,standard,hoko,battera,188,alpha,TRUE,kugelschreiber,6,5,1,3,1,694,b+,52,splatroller_collabo,11,8,3,4,1,615,b+,47,nzap89,6,3,3,2,2,452,b,52,splatroller,8,6,2,5,1,438,b,72,variableroller_foil,3,3,0,7,2,785,b-,32,sharp_neo,6,6,0,8,1,766,b+,101,maneuver,7,5,2,7,2,635,b+,89,splatroller,0,0,0,0,0,0,b,86
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,320,bravo,FALSE,kugelschreiber_hue,5,4,1,8,3,1125,b,52,barrelspinner_remix,11,9,2,5,6,1549,b+,58,prime_becchu,7,5,2,9,2,752,b-,37,pablo,7,6,1,9,2,685,b+,70,variableroller_foil,11,10,1,9,2,1164,b-,58,screwslosher,7,4,3,5,4,1144,b+,342,barrelspinner_remix,15,13,2,4,3,918,b+,46,prime_becchu,7,4,3,6,2,914,b+,157
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,301,alpha,FALSE,kugelschreiber_hue,6,4,2,2,4,1125,b,52,promodeler_pg,10,10,0,8,3,1101,b+,45,carbon,9,7,2,7,2,928,b,36,squiclean_a,13,4,9,5,5,864,b+,53,nzap89,10,10,0,3,7,1442,b+,79,bold_neo,9,8,1,9,5,1138,b-,54,furo,3,2,1,6,2,1085,b+,25,liter4k_custom,4,2,2,7,2,488,b-,47
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,114,bravo,TRUE,bold_7,2,2,0,3,1,466,x,183,l3reelgun,4,3,1,2,0,510,x,143,pablo,2,2,0,4,1,420,x,77,spygadget_becchu,6,2,4,2,1,341,x,297,bold,2,2,0,3,1,594,x,613,hissen,11,6,5,1,2,577,x,164,octoshooter_replica,1,1,0,2,0,338,x,182,dualsweeper,3,2,1,3,0,312,x,145
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,339,alpha,FALSE,bold_7,13,9,4,11,2,1253,x,183,sshooter_becchu,14,11,3,4,7,1652,x,255,dynamo_tesla,12,10,2,8,4,1332,x,304,nautilus47,13,9,4,8,2,1060,x,231,dynamo_becchu,15,12,3,6,8,2015,x,134,bucketslosher,6,4,2,10,4,1206,x,190,sshooter_becchu,10,8,2,12,3,1196,x,152,hokusai_becchu,7,7,0,11,3,741,x,45
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,305,bravo,FALSE,kugelschreiber_hue,8,6,2,7,2,839,b,52,spygadget_becchu,12,4,8,5,6,1160,b+,46,variableroller_foil,13,11,2,10,2,901,b-,58,sputtery_clear,13,7,6,9,2,779,b-,54,sputtery_clear,11,9,2,6,1,890,b+,46,parashelter_sorella,10,4,6,7,2,854,b+,74,nzap89,13,9,4,6,0,764,b+,41,variableroller,9,9,0,10,1,711,b+,137
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,254,bravo,TRUE,bold_7,3,3,0,10,2,904,x,183,dynamo_becchu,9,6,3,2,6,1445,x,134,dualsweeper_custom,9,7,2,3,3,999,x,138,parashelter_sorella,7,5,2,5,2,749,x,140,barrelspinner_remix,5,2,3,5,4,1271,x,186,screwslosher_becchu,11,7,4,6,3,1082,x,126,nzap85,8,5,3,5,3,978,x,138,bold_neo,6,6,0,5,3,962,x,203
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,320,alpha,FALSE,kugelschreiber_hue,11,8,3,6,2,1133,b,52,sharp_neo,15,9,6,8,3,1444,b-,47,dualsweeper,12,8,4,5,4,1045,b+,89,splatroller_becchu,18,15,3,10,2,704,b+,128,sharp_neo,11,9,2,9,3,1346,b+,60,sshooter_becchu,11,9,2,10,3,1131,b,62,squiclean_g,7,7,0,7,2,966,b-,54,pablo,6,4,2,14,1,520,b-,18
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,228,alpha,TRUE,bold_7,3,3,0,10,1,706,x,183,96gal,4,2,2,7,3,1118,x,417,longblaster_necro,16,13,3,7,2,909,x,297,splatroller,9,9,0,7,1,800,x,209,furo,7,4,3,6,3,1082,x,208,prime_collabo,12,12,0,7,3,1010,x,267,nzap89,8,5,3,7,1,786,x,130,nova_neo,13,10,3,7,0,559,x,240
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,307,alpha,FALSE,kugelschreiber_hue,7,5,2,4,3,1170,b,52,nzap89,13,9,4,9,3,1044,b-,18,heromaneuver_replica,15,11,4,10,2,867,b+,253,clashblaster_neo,17,14,3,6,3,846,b+,75,splatspinner,7,4,3,9,3,1252,b+,47,dualsweeper_custom,7,6,1,12,1,866,b-,33,heroroller_replica,12,10,2,12,0,795,b-,40,nova_becchu,14,9,5,6,1,748,b+,156
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,300,alpha,FALSE,bold_7,9,8,1,9,2,997,x,183,furo,11,9,2,7,5,1502,x,306,dynamo_becchu,9,7,2,7,5,1163,x,97,explosher_custom,4,2,2,7,1,937,x,173,furo,9,5,4,6,5,1371,x,282,barrelspinner_deco,8,5,3,6,3,1212,x,335,sputtery_clear,11,8,3,6,3,1174,x,109,prime_becchu,15,12,3,8,2,940,x,152
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,zatou,309,bravo,FALSE,kugelschreiber_hue,9,8,1,7,2,1141,b,52,furo,2,1,1,9,3,1092,b,50,heroshooter_replica,15,11,4,9,4,1043,b,39,nzap85,8,5,3,7,1,753,b-,215,liter4k_scope,4,3,1,2,3,1099,b-,88,nzap85,14,11,3,10,2,1031,b+,165,barrelspinner_remix,15,13,2,7,3,996,b-,44,52gal_becchu,6,5,1,6,3,745,b,40
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,306,bravo,FALSE,bold_7,4,3,1,11,1,984,x,183,dynamo_becchu,7,4,3,10,7,1875,x,99,maneuver,7,5,2,5,6,1387,x,393,hydra_custom,8,7,1,4,5,1305,x,246,dualsweeper_custom,6,4,2,6,4,1688,x,572,sshooter_collabo,16,12,4,4,3,1296,x,115,barrelspinner_remix,9,6,3,3,3,1290,x,335,herobrush_replica,9,8,1,6,2,1039,x,52
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,kugelschreiber_hue,11,6,5,5,2,1200,b,52,squiclean_a,7,5,2,5,5,1217,b+,72,clashblaster_neo,16,15,1,6,4,968,b,52,sharp,9,6,3,10,1,847,b+,59,heroroller_replica,15,12,3,6,1,1293,b+,75,clashblaster_neo,11,10,1,8,2,945,b,209,liter4k,6,2,4,8,3,916,b,49,dualsweeper,5,2,3,10,1,850,b,57
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,kugelschreiber_hue,3,1,2,5,2,1324,b+,52,wakaba,4,3,1,8,2,1063,b,34,furo,7,7,0,8,3,1004,b+,42,bamboo14mk1,3,3,0,5,3,915,b+,30,jetsweeper_custom,6,5,1,1,8,1478,b+,111,hissen,10,8,2,9,4,1215,b-,49,barrelspinner,4,4,0,1,3,821,b+,84,squiclean_g,9,9,0,3,2,716,b,80
2021-01-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,10,10,0,1,4,1632,,184,sputtery_clear,9,6,3,1,3,801,,93,carbon_deco,0,0,0,2,1,527,,11,herobrush_replica,5,3,2,2,1,482,,48,bold,2,2,0,6,4,1195,,14,furo,4,4,0,5,4,1106,,18,dualsweeper_custom,0,0,0,8,1,730,,37,splatscope_collabo,0,0,0,0,0,0,,29
2021-01-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,bold_7,3,3,0,5,0,367,,184,dualsweeper_custom,7,5,2,4,2,919,,37,carbon_deco,1,1,0,2,0,705,,11,dynamo_becchu,6,6,0,3,2,0,,93,bold,2,2,0,4,4,1451,,14,sputtery_clear,7,7,0,5,2,759,,34,splatroller,4,4,0,7,1,456,,55,herobrush_replica,1,0,1,1,1,450,,48
2021-01-11T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,305,alpha,FALSE,kugelschreiber_hue,10,7,3,5,3,1160,b+,52,bucketslosher_soda,15,13,2,3,4,1254,b-,19,nzap85,5,4,1,7,2,945,b,38,splatroller_becchu,13,11,2,5,1,942,b+,91,nzap85,12,10,2,10,3,1104,b,30,carbon,6,5,1,7,5,1085,b-,28,bamboo14mk1,5,3,2,8,2,939,b+,30,rapid_elite_deco,6,2,4,10,1,708,b-,25
2021-01-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,bold_7,10,8,2,4,2,968,,184,promodeler_mg,5,4,1,3,3,1103,,17,bold_7,11,10,1,1,3,965,,34,carbon_deco,0,0,0,1,0,435,,11,bold,2,2,0,5,3,1045,,14,sshooter,3,3,0,6,1,751,,5,dualsweeper_custom,1,1,0,6,0,671,,37,splatroller,2,2,0,7,1,435,,55
2021-01-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,kugelschreiber_hue,1,1,0,4,2,735,,52,bold,5,4,1,3,4,1075,,30,96gal_deco,8,8,0,4,3,1053,,70,pablo_hue,2,1,1,4,1,605,,18,bold,4,4,0,4,3,939,,71,splatroller,5,5,0,3,1,916,,97,nzap89,4,3,1,4,3,914,,27,nzap83,3,2,1,4,1,737,,50
2021-01-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,alpha,,bold_7,11,9,2,0,3,883,,184,promodeler_mg,1,1,0,1,4,978,,17,promodeler_pg,9,6,3,2,3,880,,34,sshooter,3,2,1,2,1,527,,5,variableroller_foil,3,3,0,5,2,879,,43,dualsweeper_custom,1,1,0,7,1,634,,37,splatroller,1,1,0,7,2,546,,55,carbon_deco,0,0,0,1,1,495,,11
2021-01-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,otoro,180,bravo,,kugelschreiber_hue,3,2,1,5,1,749,,52,bold,1,1,0,6,3,1093,,71,96gal_deco,5,5,0,3,2,947,,70,dualsweeper,4,2,2,2,1,349,,50,sshooter,6,6,0,3,3,1090,,115,splatroller,3,2,1,1,1,942,,97,splatroller,6,5,1,3,1,807,,27,pablo_hue,3,3,0,3,2,601,,18
2021-01-11T04:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,alpha,,bold_7,3,3,0,6,4,1302,,184,maneuver,2,2,0,2,3,917,,23,splatspinner_becchu,6,6,0,3,1,695,,78,soytuber,1,1,0,0,2,517,,34,promodeler_mg,3,3,0,3,5,1482,,17,variableroller_foil,5,5,0,3,2,763,,43,splatroller,3,2,1,5,1,461,,55,herocharger_replica,1,1,0,1,1,399,,79
