# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,nzap83,4,4,0,1,4,1210,,276,96gal,5,2,3,7,2,738,,105,splatroller,4,3,1,2,1,658,,46,barrelspinner_deco,5,4,1,5,1,498,,430,dualsweeper_custom,5,4,1,2,3,1185,,142,splatcharger_becchu,1,1,0,2,0,684,,154,dualsweeper_custom,4,3,1,5,1,670,,57,herobrush_replica,7,7,0,4,2,597,,253
2021-01-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,nzap83,1,0,1,4,2,834,,276,dualsweeper_custom,3,2,1,3,2,933,,142,dualsweeper_custom,3,3,0,7,0,519,,57,sputtery_hue,6,4,2,8,1,518,,253,jetsweeper_custom,6,3,3,0,5,945,,154,nova_becchu,5,4,1,2,2,631,,46,hotblaster,9,5,4,3,2,558,,105,barrelspinner_deco,13,10,3,4,1,556,,430
2021-01-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,nzap83,8,4,4,1,4,1227,,276,sshooter_collabo,6,3,3,3,3,943,,20,l3reelgun_d,10,7,3,2,2,842,,99,pablo_hue,5,3,2,4,2,622,,198,momiji,2,0,2,5,3,1089,,187,promodeler_pg,3,2,1,4,3,931,,286,hydra_custom,3,1,2,2,1,677,,137,longblaster,7,7,0,6,1,645,,56
2021-01-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,alpha,,nzap83,3,3,0,2,4,1273,,276,furo,4,2,2,2,4,1265,,461,l3reelgun,2,2,0,3,2,1084,,320,hydra_custom,4,3,1,2,2,709,,194,l3reelgun,2,2,0,0,3,1303,,200,l3reelgun,1,1,0,1,3,1300,,351,bucketslosher_soda,6,6,0,5,1,899,,310,pablo_hue,1,0,1,4,2,827,,76
2021-01-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,ama,180,bravo,,nzap83,2,1,1,5,3,894,,276,nzap83,2,2,0,5,3,1001,,142,splatscope_collabo,5,5,0,2,2,953,,177,nzap85,4,3,1,4,2,834,,75,splatspinner,7,6,1,1,5,1493,,367,bucketslosher,6,4,2,2,3,900,,269,splatcharger_becchu,1,0,1,3,2,735,,94,sputtery_clear,6,6,0,5,2,733,,518
2021-01-06T14:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,alpha,,nzap83,6,5,1,1,4,1258,,276,splatspinner,6,6,0,3,4,1314,,367,sputtery_clear,11,10,1,2,1,907,,518,nzap85,3,1,2,2,3,859,,75,nzap83,1,1,0,3,4,1241,,142,promodeler_pg,3,3,0,7,2,1033,,94,nzap85,6,2,4,6,2,814,,342,bucketslosher,2,2,0,6,2,778,,269
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,2,1,1,6,1,880,,180,bold,3,3,0,4,3,1246,,115,sshooter,1,1,0,6,2,880,,21,splatroller,3,3,0,8,0,539,,104,nzap89,13,8,5,1,4,1208,,173,pablo,8,5,3,4,3,1203,,7,dualsweeper_custom,12,10,2,1,3,966,,92,momiji,4,1,3,2,2,798,,229
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,5,5,0,7,1,913,,180,momiji,3,3,0,5,4,1275,,229,campingshelter_sorella,0,0,0,0,1,0,,54,sshooter,0,0,0,0,0,0,,21,bold,4,3,1,2,4,946,,30,dualsweeper_custom,6,4,2,2,2,934,,92,bold,2,2,0,2,0,734,,115,splatroller,3,3,0,2,1,530,,104
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,2,2,0,3,3,1129,,180,96gal_deco,7,5,2,3,2,875,,184,prime_becchu,8,6,2,1,2,817,,74,variableroller_foil,0,0,0,4,3,807,,77,momiji,1,1,0,0,4,1138,,229,bold,2,1,1,4,2,1043,,30,bold,7,7,0,4,1,803,,115,splatroller,2,2,0,5,0,547,,104
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,5,4,1,1,3,1186,,180,bold,8,7,1,2,1,1140,,115,prime_becchu,8,6,2,1,3,854,,74,splatroller,2,2,0,6,1,648,,104,momiji,2,2,0,5,2,1102,,229,bold,4,3,1,5,3,994,,30,variableroller_foil,4,4,0,4,3,973,,77,sputtery_hue,1,1,0,5,1,677,,121
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,sputtery_clear,3,2,1,5,2,825,,180,momiji,5,4,1,5,2,874,,229,hissen,3,3,0,4,2,788,,40,screwslosher_becchu,3,2,1,5,1,581,,203,maneuver_collabo,6,5,1,2,3,920,,96,screwslosher_neo,10,7,3,3,2,850,,47,96gal_deco,6,6,0,2,2,794,,113,prime_collabo,4,1,3,4,1,751,,93
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,3,3,0,2,3,1071,,180,momiji,3,3,0,3,4,1564,,60,hydra_custom,4,3,1,0,1,308,,116,nzap83,0,0,0,0,0,0,,28,barrelspinner_remix,1,1,0,4,3,814,,121,nzap85,2,2,0,4,3,751,,54,bamboo14mk3,2,0,2,0,2,602,,54,nautilus79,2,2,0,1,2,562,,80
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,sputtery_clear,8,8,0,3,2,1080,,180,momiji,2,0,2,2,3,1003,,19,nzap83,4,3,1,5,2,927,,62,bold_7,4,4,0,7,1,686,,57,dualsweeper_custom,5,3,2,4,2,1046,,57,96gal,7,3,4,3,2,997,,55,screwslosher_becchu,8,6,2,3,2,925,,122,kugelschreiber,7,5,2,5,1,535,,46
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,sputtery_clear,4,4,0,0,3,1218,,180,96gal,8,4,4,0,4,1121,,159,96gal,7,3,4,0,3,991,,55,splatcharger_becchu,9,9,0,2,2,725,,122,bold_7,0,0,0,5,4,988,,57,dualsweeper_custom,1,1,0,6,2,984,,57,nautilus79,0,0,0,5,2,653,,46,quadhopper_black,1,1,0,4,0,623,,19
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,4,4,0,2,4,1320,,180,campingshelter_camo,4,3,1,4,2,746,,122,dualsweeper,3,2,1,4,3,733,,46,bold,1,1,0,3,1,588,,20,bottlegeyser_foil,5,3,2,2,4,931,,124,octoshooter_replica,7,4,3,1,3,930,,9,52gal,1,1,0,4,1,909,,55,squiclean_a,6,5,1,3,2,737,,108
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,sputtery_clear,3,3,0,4,2,1023,,180,wakaba,6,4,2,1,3,1045,,65,spygadget,4,2,2,2,2,816,,13,splatroller,4,4,0,1,2,571,,18,nzap89,5,4,1,3,2,1094,,45,sputtery_clear,0,0,0,3,2,858,,30,promodeler_mg,1,0,1,5,2,760,,10,maneuver,4,4,0,2,2,693,,9
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,bold_7,8,8,0,1,5,1545,,180,sputtery_clear,1,1,0,4,2,781,,30,octoshooter_replica,6,5,1,4,1,652,,35,wakaba,1,0,1,0,1,0,,65,maneuver_collabo,3,2,1,3,2,791,,17,sshooter_collabo,3,3,0,2,2,781,,84,nzap89,4,2,2,5,1,717,,45,splatroller,2,2,0,4,2,668,,18
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,bold_7,9,9,0,0,3,1276,,180,splatroller,5,5,0,2,3,836,,28,maneuver_collabo,5,4,1,1,2,770,,17,splatroller,2,2,0,2,2,545,,18,sputtery_clear,1,1,0,5,2,807,,30,wakaba,1,1,0,4,1,708,,65,sshooter_collabo,1,1,0,5,1,694,,84,splatroller,2,2,0,6,1,668,,13
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bold_7,10,8,2,0,3,907,,180,sputtery,5,4,1,2,2,760,,30,momiji,4,2,2,3,2,596,,12,splatroller,6,3,3,2,2,536,,73,maneuver_collabo,3,2,1,6,1,776,,17,quadhopper_black,2,2,0,8,1,607,,28,splatroller,2,2,0,4,2,601,,18,wakaba,0,0,0,0,0,0,,65
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,alpha,,bold_7,12,11,1,1,2,1323,,180,wakaba,7,3,4,0,3,854,,65,campingshelter,3,1,2,3,1,623,,28,sshooter_becchu,4,4,0,2,1,374,,6,momiji,2,2,0,6,2,943,,12,splatroller,2,2,0,4,2,844,,73,sputtery,1,1,0,6,2,645,,30,splatroller,1,1,0,3,1,447,,18
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,bold_7,3,3,0,5,1,874,,180,dynamo_becchu,5,5,0,3,3,912,,130,carbon_deco,1,1,0,1,3,869,,281,heroshooter_replica,2,2,0,5,1,626,,52,wakaba,4,3,1,2,4,1062,,123,hokusai_becchu,4,4,0,3,2,891,,248,kelvin525_deco,4,2,2,3,2,698,,91,maneuver,6,5,1,3,2,675,,30
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,manta,180,bravo,,bold_7,5,4,1,5,0,951,,180,wakaba,4,2,2,2,5,1258,,124,dynamo_tesla,5,2,3,1,3,854,,91,carbon_deco,5,4,1,7,0,391,,62,dynamo_becchu,8,6,2,2,3,1016,,130,dualsweeper_custom,4,2,2,2,3,966,,118,liter4k,2,1,1,3,2,769,,145,quadhopper_black,6,6,0,5,2,717,,30
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,bold_7,1,0,1,6,2,1004,,180,jetsweeper,5,4,1,1,4,1011,,91,spygadget_becchu,4,3,1,3,3,930,,129,prime_becchu,1,0,1,5,1,685,,40,nzap85,8,4,4,2,4,1162,,134,52gal_becchu,4,4,0,2,2,991,,220,pablo,6,5,1,3,4,939,,104,kugelschreiber,3,2,1,0,1,716,,84
2021-01-06T18:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,bold_7,1,0,1,2,1,821,,180,furo_deco,9,8,1,4,3,1197,,256,barrelspinner,0,0,0,2,2,497,,8,kugelschreiber,3,3,0,2,1,438,,84,pablo,5,5,0,1,4,1161,,104,bold,0,0,0,4,1,860,,63,kelvin525_becchu,1,1,0,2,1,362,,89,barrelspinner,3,3,0,4,1,309,,74
2021-01-06T20:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,bold_7,1,1,0,4,1,896,,180,nzap89,0,0,0,7,1,746,,97,splatcharger,0,0,0,2,0,0,,7,rapid_elite,0,0,0,0,0,0,,111,52gal,9,6,3,0,4,882,,79,nzap89,4,2,2,1,3,776,,133,dynamo_tesla,1,1,0,0,2,582,,112,barrelspinner_deco,5,4,1,1,2,411,,142
2021-01-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,8,7,1,1,2,736,,181,hokusai_becchu,3,3,0,2,4,1113,,20,dynamo_becchu,9,7,2,4,2,934,,233,squiclean_g,0,0,0,2,1,277,,41,pablo,5,5,0,4,2,966,,33,bold_neo,2,1,1,7,1,900,,36,splatroller,1,1,0,2,2,718,,10,sshooter_collabo,2,2,0,4,2,563,,4
2021-01-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,5,5,0,4,2,831,,181,52gal_becchu,3,3,0,2,4,1141,,29,bold_neo,1,1,0,3,2,890,,36,dynamo_becchu,4,3,1,3,1,806,,233,promodeler_mg,1,1,0,4,3,1249,,12,splatroller,2,2,0,2,2,941,,10,hissen_hue,7,7,0,3,1,576,,63,squiclean_g,2,2,0,3,0,319,,41
2021-01-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,14,14,0,1,2,1015,,181,splatroller,1,0,1,2,2,758,,10,dynamo_becchu,4,4,0,2,1,595,,233,squiclean_a,2,2,0,1,1,275,,63,promodeler_mg,2,1,1,5,2,871,,12,52gal_becchu,3,3,0,6,2,778,,29,splatroller_collabo,0,0,0,4,2,473,,25,nautilus79,2,2,0,6,1,354,,41
2021-01-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,6,5,1,1,2,668,,181,bold_7,9,8,1,2,3,1051,,233,splatroller_collabo,10,9,1,1,3,641,,63,splatroller_collabo,3,3,0,3,1,423,,41,promodeler_mg,1,1,0,6,1,843,,12,squiclean_b,2,2,0,6,2,678,,81,splatroller,3,3,0,5,1,622,,10,splatroller_collabo,1,1,0,8,0,328,,25
2021-01-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,bold_7,6,6,0,5,1,1002,,181,splatscope_collabo,4,4,0,2,1,755,,86,splatroller,1,1,0,3,2,700,,10,splatroller_collabo,1,1,0,3,2,622,,25,promodeler_pg,4,3,1,3,3,1221,,36,promodeler_mg,1,1,0,3,1,788,,12,quadhopper_black,4,4,0,3,1,742,,81,splatroller_becchu,6,5,1,3,1,613,,233
2021-01-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,bravo,,bold_7,3,3,0,4,2,1189,,181,prime_becchu,6,4,2,3,2,906,,36,hokusai_hue,3,3,0,3,4,863,,38,splatroller_collabo,1,1,0,2,2,466,,25,sputtery,4,4,0,2,2,1135,,233,promodeler_mg,2,1,1,3,2,1050,,12,splatscope,4,4,0,3,0,832,,86,splatroller,3,3,0,3,2,598,,10
2021-01-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,sumeshi,180,alpha,,sputtery_hue,11,9,2,2,4,1325,,181,sputtery_hue,9,7,2,2,4,1162,,233,variableroller_foil,1,1,0,2,3,737,,38,liter4k,2,0,2,3,1,492,,48,nzap85,5,5,0,8,2,980,,36,splatroller_collabo,0,0,0,3,3,775,,25,liter4k_scope_custom,4,4,0,3,2,748,,86,splatroller,0,0,0,3,2,746,,10
2021-01-06T22:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,sputtery_hue,7,5,2,2,1,543,,181,nzap85,7,4,3,3,3,637,,107,bold_neo,5,4,1,5,2,595,,38,sputtery_clear,8,5,3,2,2,562,,48,sputtery_hue,3,3,0,7,2,853,,233,octoshooter_replica,4,3,1,5,1,548,,49,splatroller,3,3,0,4,1,492,,10,soytuber,2,2,0,2,1,298,,42
2021-01-07T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,88,alpha,TRUE,hydra_custom,3,2,1,1,1,411,x,244,rapid_elite_deco,5,1,4,0,2,440,x,251,splatroller_collabo,4,4,0,0,2,347,x,63,bamboo14mk1,2,1,1,0,2,332,x,267,rapid_elite,0,0,0,2,1,332,x,217,sshooter,0,0,0,2,0,302,x,232,barrelspinner,0,0,0,3,0,268,x,176,variableroller_foil,1,1,0,1,0,0,x,107
2021-01-07T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,163,bravo,TRUE,hydra_custom,4,2,2,4,1,533,x,244,96gal,0,0,0,6,2,683,x,23,spygadget_sorella,4,3,1,5,2,503,x,123,nova,2,2,0,6,1,483,x,923,maneuver_collabo,5,5,0,1,2,686,x,198,kugelschreiber_hue,9,2,7,2,2,606,x,763,sharp_neo,11,8,3,3,1,595,x,163,hydra_custom,10,6,4,1,3,525,x,245
2021-01-07T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,315,bravo,FALSE,hydra_custom,12,11,1,3,6,1376,x,244,prime_collabo,9,5,4,9,3,1214,x,250,rapid_becchu,9,5,4,9,2,865,x,291,hokusai_hue,8,4,4,8,4,734,x,153,dynamo_becchu,8,7,1,7,8,1426,x,121,wakaba,16,11,5,6,7,1255,x,138,dualsweeper_custom,9,6,3,6,4,1148,x,319,spygadget_sorella,6,5,1,6,7,916,x,123
2021-01-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,alpha,,bold_7,7,6,1,3,3,1010,,181,sputtery,7,7,0,2,4,1262,,91,promodeler_mg,3,2,1,3,3,1246,,42,carbon_deco,4,3,1,5,1,612,,167,sputtery_clear,6,6,0,5,3,1037,,47,bold,0,0,0,6,1,795,,44,splatroller_becchu,5,4,1,5,1,788,,49,splatcharger_becchu,3,3,0,2,1,461,,119
2021-01-07T02:00:00+00:00,5.3.1,regular,standard,nawabari,battera,180,bravo,,bold_7,4,3,1,5,3,999,,181,promodeler_mg,1,1,0,5,4,1187,,42,promodeler_pg,2,1,1,6,2,928,,167,octoshooter_replica,1,1,0,4,2,751,,101,bold_7,10,9,1,0,4,1210,,153,jetsweeper,4,1,3,0,5,1016,,88,sputtery_clear,4,1,3,4,1,884,,47,squiclean_b,9,9,0,2,2,673,,119
2021-01-07T02:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,206,bravo,TRUE,hydra_custom,5,0,5,1,3,666,x,244,spygadget_sorella,4,4,0,2,3,905,x,123,maneuver_becchu,4,4,0,5,2,817,x,405,nzap83,4,3,1,8,1,493,x,151,nzap83,4,3,1,1,5,1029,x,206,sputtery,9,9,0,4,5,935,x,381,furo,4,2,2,2,3,806,x,214,dualsweeper_custom,3,2,1,4,1,318,x,114
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,bold_7,12,11,1,9,2,1334,s+,181,bucketslosher_soda,10,9,1,3,4,1524,s+,93,52gal_becchu,10,8,2,5,5,1077,s+,73,hydra_custom,6,4,2,6,3,796,s+,101,momiji,2,1,1,9,6,1642,s+,45,parashelter,3,2,1,8,3,1290,s+,50,prime_becchu,14,13,1,6,4,1137,s+,175,splatspinner_becchu,9,6,3,9,2,945,s+,85
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,hydra_custom,10,6,4,5,2,1284,x,244,squiclean_g,7,5,2,5,5,1291,x,377,nova_becchu,12,10,2,8,3,1196,x,323,jetsweeper_custom,11,3,8,2,6,1187,x,265,kugelschreiber_hue,5,4,1,7,4,1361,x,273,herobrush_replica,6,4,2,4,7,1303,x,236,hydra_custom,7,6,1,6,4,1111,x,194,prime_becchu,8,6,2,7,5,1033,x,136
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,134,alpha,TRUE,hydra_custom,11,7,4,2,1,477,x,244,jetsweeper_custom,9,4,5,1,2,592,x,433,rapid_becchu,6,4,2,2,2,484,x,205,dynamo_becchu,6,4,2,2,1,439,x,84,squiclean_a,3,2,1,3,2,498,x,99,jetsweeper_custom,6,4,2,8,0,415,x,52,dynamo_becchu,1,1,0,7,0,278,x,205,pablo,1,0,1,3,0,272,x,66
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,72,bravo,TRUE,hydra_custom,3,2,1,2,0,195,x,244,l3reelgun_d,2,1,1,2,1,424,x,285,dynamo_becchu,1,1,0,1,1,281,x,84,squiclean_a,3,1,2,3,1,258,x,99,pablo,3,2,1,1,1,419,x,66,jetsweeper,3,2,1,1,1,418,x,126,herospinner_replica,3,2,1,0,1,322,x,92,rapid_becchu,4,2,2,3,0,289,x,205
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,312,bravo,FALSE,hydra_custom,6,4,2,3,5,832,x,244,dualsweeper_custom,10,8,2,10,3,1024,x,396,jetsweeper,8,4,4,9,5,887,x,126,pablo,3,2,1,6,3,698,x,67,nzap89,2,0,2,3,7,1442,x,194,prime_becchu,12,11,1,8,2,972,x,106,herocharger_replica,9,7,2,2,2,901,x,133,splatroller_becchu,9,7,2,5,2,767,x,166
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,hydra_custom,12,9,3,3,4,975,x,244,l3reelgun_d,10,8,2,6,4,1207,x,285,bold,7,4,3,11,1,1003,x,151,hokusai_hue,7,5,2,9,1,759,x,216,pablo,15,13,2,6,4,1454,x,362,kugelschreiber_hue,12,6,6,5,4,923,x,92,sharp_neo,5,2,3,8,3,789,x,191,jetsweeper_custom,9,7,2,8,1,782,x,94
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,31,alpha,TRUE,bold_7,3,3,0,1,1,197,s+,181,variableroller_foil,3,2,1,1,0,145,s+,85,splatspinner_becchu,1,0,1,0,0,140,s+,85,prime_becchu,3,2,1,0,0,114,s+,200,sharp_neo,1,0,1,2,0,97,s+,104,bold_7,1,1,0,2,0,94,s+,86,liter4k,0,0,0,1,0,75,s+,38,furo,2,1,1,2,0,72,s+,44
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,309,alpha,FALSE,bold_7,12,11,1,11,3,1227,s+,181,furo,14,10,4,9,2,1395,s+,44,heroroller_replica,10,7,3,9,3,1187,s+,141,sharp_neo,8,4,4,8,1,1171,s+,104,sshooter_becchu,8,6,2,6,10,1999,s+,88,clashblaster_neo,23,11,12,8,5,1118,s+,113,prime_becchu,12,7,5,7,2,1030,s+,99,carbon,15,13,2,12,1,1005,s+,54
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,bold_7,7,6,1,13,1,741,s+,181,nzap85,14,7,7,7,6,1311,s+,96,dualsweeper_custom,9,8,1,9,4,1108,s+,138,bucketslosher_soda,13,11,2,8,3,941,s+,93,furo,7,5,2,9,2,1121,s+,44,nzap89,8,8,0,6,4,1098,s+,166,hokusai,20,16,4,8,1,847,s+,50,clashblaster_neo,11,8,3,9,1,719,s+,113
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bold_7,3,3,0,5,4,1230,,181,heroshelter_replica,1,0,1,3,2,870,,57,clashblaster_neo,8,8,0,4,2,722,,580,sputtery_clear,0,0,0,0,0,0,,115,nzap89,6,5,1,5,3,894,,49,nzap89,3,2,1,5,3,805,,42,barrelspinner,2,1,1,0,2,693,,43,nzap89,4,4,0,1,2,0,,196
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bold_7,10,9,1,5,3,1184,,181,sharp_neo,6,4,2,4,3,1075,,31,nzap89,5,3,2,5,2,782,,42,splatspinner_collabo,3,1,2,1,2,733,,43,prime_becchu,4,4,0,2,2,958,,148,nzap89,4,3,1,5,2,858,,49,octoshooter_replica,7,6,1,3,2,830,,161,promodeler_pg,5,2,3,7,2,806,,38
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bold_7,6,6,0,3,3,1296,,181,bold_neo,5,4,1,4,5,1009,,127,sharp_neo,2,1,1,5,1,817,,31,bold,7,4,3,4,2,786,,42,bold_7,9,8,1,3,3,1100,,43,bold_neo,1,1,0,5,3,1003,,40,bold,3,2,1,7,2,856,,38,liter4k,5,4,1,0,3,733,,74
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,7,7,0,5,2,995,,181,promodeler_mg,5,4,1,4,3,1067,,8,bold_neo,2,2,0,4,2,811,,40,liter4k_scope,2,1,1,1,3,714,,97,bold_neo,3,3,0,3,5,1170,,127,bottlegeyser_foil,4,2,2,3,3,817,,43,liter4k,5,3,2,3,2,691,,74,nova_becchu,6,6,0,5,2,678,,62
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,bold_7,7,6,1,5,3,1128,,181,hokusai_becchu,2,2,0,3,3,902,,55,nzap89,1,0,1,5,2,772,,25,splatcharger_becchu,2,2,0,3,1,565,,50,l3reelgun,6,4,2,1,2,988,,214,sharp_neo,1,1,0,4,2,870,,48,sshooter_becchu,6,6,0,1,3,793,,98,sshooter,5,5,0,4,2,679,,75
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,bold_7,4,4,0,7,3,970,,181,ochiba,4,4,0,2,4,1230,,214,nzap89,0,0,0,3,2,867,,25,splatcharger_becchu,2,2,0,2,2,744,,50,promodeler_pg,3,2,1,1,4,1273,,48,hokusai_becchu,1,1,0,4,3,1082,,55,sshooter_becchu,10,10,0,1,3,923,,98,sshooter,1,1,0,4,1,610,,75
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,bold_7,2,2,0,6,3,1154,,181,promodeler_pg,9,8,1,3,4,1258,,214,promodeler_pg,3,2,1,3,4,941,,48,carbon,0,0,0,5,1,459,,20,sshooter,4,4,0,4,3,1017,,75,sshooter_becchu,10,10,0,2,3,944,,98,nzap89,1,0,1,4,3,934,,25,splatcharger_becchu,3,3,0,2,1,676,,50
2021-01-07T04:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,115,bravo,TRUE,bold_7,2,1,1,7,0,280,s+,181,furo,6,5,1,4,1,519,s+,73,52gal_becchu,3,2,1,5,1,386,s+,63,sshooter_becchu,2,1,1,3,1,274,s+,195,jetsweeper,6,5,1,1,3,851,s+,198,sshooter,4,3,1,1,2,479,s+,198,sputtery,5,5,0,3,0,349,s+,203,sharp_neo,5,3,2,4,0,349,s+,79
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,bold_7,6,5,1,6,2,1015,,181,bold,3,2,1,2,4,1059,,113,sputtery_clear,5,3,2,7,2,718,,66,nautilus79,3,3,0,5,1,600,,183,jetsweeper,6,4,2,2,4,981,,180,96gal_deco,7,5,2,2,2,946,,164,rapid_becchu,10,8,2,5,3,845,,334,nautilus79,3,3,0,4,1,796,,319
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,alpha,,prime_becchu,6,2,4,2,2,780,,181,jetsweeper,9,6,3,1,4,998,,180,nautilus79,12,9,3,3,2,904,,319,bold,5,4,1,4,2,904,,113,sharp,5,3,2,6,2,935,,334,96gal_deco,3,2,1,5,1,914,,164,nautilus79,3,2,1,4,1,649,,183,promodeler_rg,4,3,1,6,2,617,,66
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,zatou,180,bravo,,prime_becchu,3,3,0,7,0,689,,181,jetsweeper,4,4,0,2,5,1110,,180,nautilus79,8,6,2,2,2,941,,319,sputtery_clear,5,4,1,7,2,776,,66,bold,4,3,1,5,4,1035,,113,sharp,9,8,1,5,2,948,,334,96gal_deco,6,5,1,3,2,947,,164,explosher_custom,2,2,0,4,3,851,,183
2021-01-07T04:00:00+00:00,5.3.1,regular,standard,nawabari,chozame,180,alpha,,sharp_neo,2,1,1,4,4,1041,,181,sharp,11,9,2,4,1,1025,,334,nautilus79,6,5,1,2,2,868,,319,sputtery_clear,4,3,1,7,1,440,,66,jetsweeper,3,2,1,4,4,954,,180,explosher_custom,6,3,3,5,2,685,,183,96gal_deco,9,4,5,5,1,660,,164,prime,8,7,1,5,2,659,,147
