# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-26T18:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,307,bravo,FALSE,nzap85,7,5,2,7,4,900,s,85,dualsweeper_custom,14,11,3,7,3,1165,s,23,hissen_hue,8,7,1,9,4,963,s,200,prime_collabo,5,4,1,10,2,673,s,171,sshooter_becchu,17,15,2,6,4,1054,s,43,prime,18,9,9,7,5,976,s,18,jetsweeper,9,5,4,4,7,1124,s,74,kelvin525_deco,5,4,1,10,2,748,s,119
2021-01-26T18:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,305,alpha,FALSE,nzap85,12,9,3,9,2,981,s,85,hydra_custom,15,11,4,6,3,801,s,53,dynamo_becchu,6,5,1,7,4,1101,s,69,sharp,9,4,5,9,2,812,s,53,hydra_custom,12,9,3,5,3,665,s,100,wakaba,11,9,2,10,5,1205,s,305,nzap85,10,7,3,7,4,1155,s,140,prime_collabo,7,6,1,7,4,932,s,171
2021-01-26T18:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,199,bravo,TRUE,nzap85,4,2,2,4,3,700,s,85,splatroller,3,3,0,4,1,408,s,78,prime,8,7,1,6,2,672,s,18,kelvin525_deco,6,3,3,5,2,594,s,395,dualsweeper_custom,10,10,0,4,2,851,s,23,jetsweeper_custom,4,3,1,1,3,500,s,62,bold,0,0,0,5,3,571,s,34,bucketslosher,4,3,1,5,4,763,s,55
2021-01-26T18:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,nzap85,7,1,6,3,5,1000,s,85,splatroller,13,11,2,6,3,804,s,78,prime_becchu,6,5,1,3,3,754,s,53,clashblaster_neo,11,9,2,5,5,1003,s,198,nzap85,5,5,0,7,5,1153,s,219,jetsweeper,1,1,0,7,5,943,s,159,nova,4,3,1,7,3,724,s,250,splatroller,8,8,0,6,1,744,s,265
2021-01-26T18:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,268,bravo,TRUE,nzap85,8,5,3,7,3,998,s,85,splatroller,8,8,0,7,2,915,s,158,96gal,10,2,8,2,7,1300,s,79,clashblaster_neo,7,6,1,6,3,868,s,198,explosher_custom,11,5,6,3,1,1203,s,151,variableroller_foil,7,6,1,5,6,999,s,135,momiji,11,6,5,6,7,1367,s,305,nzap85,9,5,4,7,4,947,s,468
2021-01-26T18:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,302,bravo,FALSE,nzap85,13,11,2,10,4,1150,s,85,wakaba,11,5,6,10,5,1039,s,110,dynamo_becchu,8,6,2,5,6,1460,s,216,clashblaster_neo,10,5,5,7,5,1053,s,198,splatroller,9,7,2,10,2,788,s,158,variableroller_foil,9,3,6,5,7,1342,s,135,wakaba,14,8,6,8,5,1321,s,305,sshooter_becchu,14,14,0,4,7,1479,s,284
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,188,alpha,TRUE,nova,8,7,1,4,2,684,x,938,splatroller,3,3,0,3,3,774,x,93,splatscope,7,6,1,3,3,757,x,334,bold_7,8,8,0,5,3,1009,x,371,sputtery_hue,9,6,3,4,2,849,x,192,jetsweeper,3,1,2,5,5,1082,x,65,hokusai_hue,6,5,1,8,0,437,x,65,sharp_neo,3,3,0,7,0,599,x,185
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,196,bravo,TRUE,nova,7,6,1,6,1,560,x,938,nzap89,3,3,0,3,3,771,x,116,furo_deco,2,1,1,5,3,1140,x,167,splatscope,4,4,0,7,0,561,x,334,hissen_hue,8,6,2,5,2,1004,x,257,bucketslosher_deco,7,7,0,2,3,813,x,192,campingshelter_camo,8,3,5,2,3,755,x,125,sshooter,7,5,2,5,3,705,x,113
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,187,bravo,TRUE,nova,13,10,3,5,2,781,x,938,herobrush_replica,6,4,2,4,2,499,x,249,sshooter_becchu,4,2,2,6,2,629,x,72,jetsweeper_custom,5,2,3,4,3,919,x,110,52gal_becchu,9,9,0,2,6,1175,x,241,hokusai,3,3,0,6,1,470,x,117,sharp_neo,8,6,2,4,2,927,x,60,explosher,2,1,1,6,1,652,x,275
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,300,bravo,FALSE,nova,12,10,2,8,3,977,x,938,nzap83,7,3,4,12,2,1027,x,123,l3reelgun_d,8,4,4,8,4,1107,x,117,pablo,9,8,1,8,3,1161,x,390,octoshooter_replica,17,17,0,4,5,1217,x,752,nzap89,13,8,5,10,4,1101,x,229,nova,11,6,5,5,4,967,x,141,dynamo_tesla,14,5,9,7,5,1021,x,211
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nova,15,13,2,6,3,1268,x,938,hokusai,12,9,3,9,2,988,x,117,52gal_becchu,13,9,4,8,5,1254,x,241,maneuver_collabo,7,6,1,10,2,904,x,160,sshooter_collabo,19,15,4,8,5,1098,x,198,sputtery_clear,12,8,4,11,2,1103,x,271,furo_deco,6,5,1,10,4,1192,x,198,splatroller_collabo,7,5,2,8,1,898,x,198
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,fujitsubo,310,bravo,FALSE,nova,14,10,4,7,3,983,x,938,96gal,12,5,7,10,3,1482,x,155,bold,8,6,2,5,2,0,x,94,dynamo_becchu,12,10,2,8,3,1242,x,85,hokusai_hue,9,8,1,9,4,897,x,173,bold_7,12,9,3,9,4,1369,x,476,jetsweeper,9,6,3,5,5,1205,x,177,hissen,12,7,5,8,2,902,x,27
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,84,bravo,TRUE,nova,2,2,0,3,0,326,x,938,bold_neo,0,0,0,2,3,671,x,185,52gal_becchu,1,1,0,2,0,298,x,191,quadhopper_black,4,4,0,2,1,427,x,59,nzap85,3,1,2,2,1,348,x,76,96gal_deco,5,5,0,1,2,0,x,272,sputtery_clear,2,2,0,2,1,353,x,192,variableroller_foil,1,1,0,2,1,443,x,177
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,306,alpha,FALSE,nova,13,12,1,6,4,1286,x,938,liter4k,2,1,1,4,4,999,x,114,nzap89,9,8,1,7,7,1853,x,153,barrelspinner_remix,6,5,1,8,3,1079,x,163,splatscope,10,8,2,5,4,1093,x,374,wakaba,12,11,1,8,8,1671,x,159,dualsweeper_custom,6,4,2,6,4,1519,x,107,barrelspinner,3,2,1,7,4,1008,x,267
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,126,alpha,TRUE,nova,10,8,2,3,2,734,x,938,carbon_deco,7,5,2,5,0,447,x,364,dualsweeper_custom,2,1,1,3,1,385,x,111,herocharger_replica,6,5,1,1,1,394,x,120,variableroller_foil,5,4,1,6,1,429,x,225,splatspinner_collabo,5,4,1,4,1,501,x,127,bold,3,1,2,6,1,467,x,405,splatscope,6,3,3,3,1,524,x,242
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,251,bravo,TRUE,nova,15,14,1,8,4,1074,x,938,dynamo_tesla,2,1,1,1,0,0,x,598,bold_7,9,7,2,8,3,1497,x,305,promodeler_mg,1,1,0,6,5,1486,x,80,wakaba,10,4,6,6,5,1319,x,185,sharp_neo,7,6,1,7,0,1185,x,133,quadhopper_black,14,12,2,5,1,1087,x,279,pablo,4,1,3,5,4,1174,x,198
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,330,bravo,FALSE,nova,22,19,3,8,5,1534,x,938,nzap85,8,5,3,9,5,1375,x,76,bold,4,2,2,15,0,1046,x,136,h3reelgun_d,8,6,2,12,3,1101,x,81,wakaba,16,6,10,8,6,1410,x,185,sshooter_becchu,16,12,4,7,5,1355,x,102,dynamo_becchu,16,11,5,9,6,1422,x,186,bold_7,15,15,0,8,4,1312,x,179
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nova,14,11,3,4,4,1293,x,938,nautilus79,9,6,3,9,2,980,x,127,sputtery_clear,11,9,2,6,5,1655,x,185,52gal_becchu,8,6,2,7,3,952,x,138,wakaba,13,4,9,8,7,1492,x,185,clashblaster_neo,11,9,2,7,5,1115,x,123,splatroller_collabo,10,8,2,12,3,1077,x,80,bucketslosher_soda,7,5,2,5,4,1191,x,70
2021-01-27T00:00:00+00:00,5.3.1,gachi,standard,hoko,battera,300,alpha,FALSE,nova,14,7,7,5,3,1134,x,938,bold_7,5,4,1,9,4,1349,x,305,splatroller,11,11,0,8,3,1028,x,429,explosher_custom,14,8,6,6,1,1311,x,313,hokusai,13,11,2,9,3,811,x,117,wakaba,8,4,4,8,4,1472,x,157,splatroller,10,8,2,8,4,985,x,71,dualsweeper_custom,7,5,2,5,5,1363,x,396
2021-01-27T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,alpha,FALSE,nova,11,8,3,7,4,1087,x,938,52gal_becchu,8,7,1,9,2,780,x,100,screwslosher_becchu,16,14,2,4,5,1156,x,241,herocharger_replica,3,3,0,6,2,906,x,376,splatspinner_collabo,11,9,2,6,4,1325,x,127,prime_becchu,7,5,2,8,4,884,x,118,nzap85,6,3,3,12,2,913,x,184,carbon_deco,10,9,1,6,3,938,x,150
2021-01-27T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,8,5,3,9,4,1028,x,938,barrelspinner_remix,10,7,3,3,0,1109,x,541,liter4k_scope,6,5,1,7,4,895,x,118,splatroller,5,4,1,8,2,1052,x,351,splatspinner_collabo,9,6,3,3,5,1411,x,127,carbon_deco,8,6,2,6,1,895,x,150,prime_collabo,14,13,1,7,3,1054,x,21,barrelspinner_remix,4,2,2,5,3,892,x,144
2021-01-27T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,264,alpha,TRUE,nova,9,8,1,6,4,901,x,938,variableroller_foil,6,5,1,6,5,1221,x,224,bucketslosher_soda,9,7,2,5,4,963,x,154,splatcharger_becchu,7,6,1,3,4,820,x,176,liter4k,6,4,2,3,4,971,x,310,carbon_deco,5,5,0,9,0,742,x,150,jetsweeper_custom,8,6,2,5,5,1168,x,404,bucketslosher,6,5,1,9,2,947,x,200
2021-01-27T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,300,alpha,FALSE,nova,20,18,2,8,5,1059,x,938,sputtery_hue,5,3,2,11,3,852,x,197,splatroller_collabo,13,10,3,8,4,815,x,132,barrelspinner,11,7,4,5,4,1170,x,263,sputtery,11,9,2,10,3,1040,x,637,herobrush_replica,15,12,3,9,2,968,x,470,octoshooter_replica,7,5,2,12,1,777,x,267,rapid,10,6,4,7,1,865,x,58
2021-01-27T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,18,15,3,11,3,986,x,938,herobrush_replica,15,11,4,10,2,934,x,470,carbon_deco,5,5,0,10,2,848,x,150,liter4k,5,2,3,7,2,787,x,210,hokusai_hue,14,12,2,11,2,715,x,253,sputtery,11,10,1,8,4,1152,x,637,hissen,14,8,6,7,4,1048,x,272,prime_collabo,10,8,2,7,4,951,x,21
2021-01-27T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,300,bravo,FALSE,nova,10,8,2,10,4,959,x,938,herobrush_replica,15,15,0,9,0,821,x,361,52gal,4,3,1,9,3,737,x,128,jetsweeper,2,2,0,7,5,1247,x,149,nova,21,21,0,7,4,1038,x,198,splatscope,7,6,1,7,0,914,x,198,52gal_becchu,5,3,2,6,4,748,x,335,prime_collabo,10,5,5,8,4,1090,x,21
2021-01-27T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,304,alpha,FALSE,nova,16,14,2,5,4,1088,x,938,explosher,6,3,3,8,5,1086,x,190,furo,5,4,1,9,3,1121,x,156,nzap89,13,11,2,6,5,1139,x,191,hissen,10,9,1,4,5,1180,x,272,splatscope,10,7,3,7,2,758,x,133,prime_collabo,14,10,4,12,4,1098,x,21,bold_7,3,2,1,9,5,1066,x,476
2021-01-27T02:00:00+00:00,5.3.1,gachi,standard,yagura,sumeshi,318,bravo,FALSE,furo,10,6,4,8,5,1715,x,296,splatroller_collabo,12,11,1,10,4,610,x,136,hissen_hue,7,5,2,13,3,943,x,577,dualsweeper_custom,12,10,2,9,3,1069,x,94,hissen_hue,14,11,3,4,7,1427,x,231,hydra_custom,16,13,3,8,2,776,x,171,splatroller,12,8,4,10,3,1193,x,80,sshooter_collabo,12,8,4,10,3,1011,x,335
2021-01-27T02:00:00+00:00,5.3.1,gachi,standard,yagura,ama,314,bravo,FALSE,furo,5,2,3,11,5,1287,x,296,nzap85,18,15,3,9,5,1280,x,54,clashblaster_neo,15,11,4,11,3,761,x,369,hissen_hue,10,5,5,8,6,1308,x,231,sharp,15,10,5,8,5,1201,x,320,hissen_hue,11,11,0,13,2,1034,x,577,hydra_custom,17,10,7,4,4,913,x,171,sshooter_collabo,10,8,2,8,5,1330,x,335
2021-01-27T06:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,313,bravo,FALSE,furo,7,5,2,9,3,1233,s+,296,sshooter_collabo,8,7,1,9,3,1043,s+,134,splatroller,14,14,0,7,4,936,s+,83,96gal,9,6,3,8,4,936,s+,94,nzap85,11,5,6,8,3,1119,s+,109,prime_becchu,15,13,2,7,2,1037,s+,286,sshooter_becchu,14,12,2,10,3,1135,s+,41,splatcharger,6,3,3,7,2,737,s+,89
2021-01-27T06:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,alpha,FALSE,furo,11,7,4,7,4,1647,s+,296,liter4k,10,8,2,5,4,1555,s+,173,sshooter_collabo,11,7,4,8,2,1080,s+,88,prime_becchu,15,11,4,7,2,1047,s+,292,furo,7,5,2,9,5,1411,s+,35,96gal,10,5,5,10,2,826,s+,94,furo,11,8,3,7,4,1385,s+,127,bold_neo,9,9,0,7,7,1483,s+,91
2021-01-27T06:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,45,alpha,TRUE,furo,3,1,2,1,0,234,s+,296,sputtery_hue,1,0,1,0,0,210,s+,446,squiclean_a,6,5,1,0,1,235,s+,145,l3reelgun_d,6,3,3,0,1,350,s+,152,splatspinner,0,0,0,2,1,254,s+,186,prime_becchu,0,0,0,2,0,168,s+,32,parashelter,0,0,0,3,0,175,s+,139,promodeler_rg,1,1,0,2,1,342,s+,35
2021-01-27T06:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,300,bravo,FALSE,furo,12,10,2,8,6,1700,s+,296,bold_7,9,7,2,11,4,1094,s+,241,prime_becchu,10,8,2,10,2,909,s+,88,nzap85,10,6,4,7,4,1001,s+,185,sputtery_hue,10,8,2,10,2,1079,s+,446,52gal_becchu,11,11,0,9,3,1130,s+,44,sshooter_collabo,10,10,0,5,3,1265,s+,134,dynamo_tesla,8,7,1,7,2,993,s+,135
2021-01-27T06:00:00+00:00,5.3.1,gachi,standard,hoko,kombu,96,alpha,TRUE,furo,1,1,0,4,1,629,s+,296,hydra_custom,2,1,1,4,0,251,s+,218,variableroller_foil,5,5,0,1,2,527,s+,81,bold,4,4,0,2,1,571,s+,35,squiclean_a,5,4,1,4,1,464,s+,138,dynamo_becchu,3,3,0,1,2,584,s+,72,sshooter_collabo,3,3,0,3,0,410,s+,113,hissen_hue,3,1,2,3,1,487,s+,295
2021-01-27T06:00:00+00:00,5.3.1,gachi,standard,hoko,hakofugu,206,alpha,TRUE,furo,8,6,2,2,3,873,s+,296,bold,6,5,1,4,1,760,s+,129,jetsweeper_custom,7,5,2,2,3,745,s+,186,splatroller,11,10,1,6,1,451,s+,115,quadhopper_black,6,5,1,6,2,631,s+,76,bold_neo,5,4,1,9,2,523,s+,71,52gal_becchu,2,1,1,5,3,656,s+,167,barrelspinner_remix,4,4,0,6,3,601,s+,65
2021-01-27T08:00:00+00:00,5.3.1,gachi,standard,area,bbass,97,alpha,TRUE,furo,2,1,1,1,1,482,x,296,sshooter_collabo,5,5,0,1,1,488,x,123,kugelschreiber_hue,5,4,1,0,1,443,x,142,dynamo_becchu,1,1,0,1,0,253,x,198,nzap85,2,2,0,3,3,519,x,181,splatroller,1,0,1,3,0,244,x,59,splatcharger,1,1,0,4,0,323,x,117,rapid,0,0,0,1,2,453,x,192
2021-01-27T08:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,furo,6,6,0,5,4,1540,x,296,nova,12,8,4,8,4,1046,x,371,variableroller_foil,8,5,3,5,10,1939,x,110,splatroller,10,8,2,8,3,1012,x,140,dynamo_becchu,8,5,3,4,7,1461,x,168,nzap85,9,4,5,7,6,1662,x,181,carbon_deco,11,11,0,11,1,827,x,249,variableroller_foil,7,6,1,5,7,1536,x,128
2021-01-27T08:00:00+00:00,5.3.1,gachi,standard,area,zatou,199,bravo,TRUE,furo,2,0,2,2,5,1200,x,296,carbon_deco,2,2,0,1,3,476,x,140,barrelspinner_remix,2,2,0,7,3,907,x,101,furo,0,0,0,5,4,1330,x,98,furo,2,1,1,1,4,1294,x,299,wakaba,5,2,3,1,5,1058,x,200,splatscope_collabo,6,5,1,1,2,841,x,148,splatroller,9,7,2,1,3,796,x,198
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,manta,304,bravo,FALSE,furo,9,7,2,7,5,1529,x,296,bold,9,7,2,13,3,825,x,130,l3reelgun_d,15,11,4,7,3,1090,x,83,rapid_becchu,9,4,5,8,2,927,x,250,furo,13,8,5,7,6,1675,x,261,l3reelgun_d,12,10,2,6,4,1243,x,124,nova_neo,15,10,5,7,2,831,x,119,kelvin525_deco,8,7,1,10,1,601,x,328
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,192,bravo,TRUE,furo,8,3,5,5,4,1037,x,296,kelvin525_becchu,5,4,1,7,1,562,x,328,herocharger_replica,1,1,0,5,0,0,x,119,l3reelgun_d,8,7,1,9,2,576,x,83,prime_becchu,9,9,0,3,3,679,x,162,variableroller_foil,9,6,3,4,6,1025,x,143,clashblaster_neo,7,5,2,4,3,601,x,393,hydra,6,5,1,5,0,455,x,282
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,10,7,3,8,5,1338,x,296,screwslosher_becchu,15,8,7,5,4,1067,x,205,sputtery_clear,6,5,1,8,3,994,x,267,liter4k,6,4,2,9,3,800,x,387,prime_becchu,9,7,2,3,5,1131,x,162,heroslosher_replica,9,6,3,7,2,1007,x,198,hydra_custom,9,6,3,7,3,844,x,137,heroroller_replica,11,10,1,8,3,1013,x,145
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,furo,4,3,1,5,6,1758,s+,296,jetsweeper,7,5,2,2,10,1694,s+,103,hokusai_hue,10,8,2,8,4,988,s+,176,dualsweeper_custom,5,4,1,6,3,904,s+,106,variableroller_foil,10,8,2,5,6,1580,s+,213,nzap85,10,5,5,4,6,1256,s+,186,dualsweeper_custom,6,4,2,7,4,1206,s+,198,jetsweeper,3,3,0,4,6,1152,s+,99
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,manta,301,bravo,FALSE,furo,4,2,2,5,6,1657,s+,296,heroroller_replica,10,10,0,9,1,644,s+,177,barrelspinner_remix,14,10,4,9,2,663,s+,85,liter4k,11,10,1,4,5,1272,s+,308,variableroller_foil,10,8,2,7,5,1404,s+,213,jetsweeper,13,8,5,7,5,1144,s+,103,pablo_hue,5,4,1,9,3,993,s+,63,barrelspinner_remix,8,7,1,9,1,634,s+,309
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,furo,3,3,0,6,5,1515,s+,296,dynamo_becchu,7,4,3,4,5,1182,s+,144,bold_7,3,3,0,5,3,1205,s+,112,splatroller,10,10,0,5,3,994,s+,82,variableroller_foil,7,6,1,7,4,1231,s+,213,jetsweeper,7,6,1,2,9,1610,s+,103,l3reelgun_d,5,3,2,8,1,1109,s+,46,carbon,8,5,3,4,4,998,s+,184
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,furo,5,4,1,10,3,1350,s+,296,clashblaster_neo,9,7,2,7,4,841,s+,247,prime_becchu,10,8,2,7,3,770,s+,74,liter4k,7,5,2,6,3,873,s+,432,rapid_becchu,8,7,1,7,4,739,s+,161,nzap85,7,5,2,6,3,808,s+,334,heroroller_replica,9,8,1,10,1,685,s+,149,prime_becchu,9,6,3,5,4,1273,s+,109
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,bravo,FALSE,furo,3,3,0,4,6,1727,s+,296,prime_becchu,3,1,2,7,3,0,s+,150,dualsweeper_custom,8,5,3,7,2,1064,s+,263,nova_becchu,9,9,0,10,2,787,s+,98,sshooter_becchu,4,4,0,5,5,1174,s+,164,dualsweeper,10,6,4,5,8,1605,s+,197,screwslosher_becchu,3,3,0,4,4,1039,s+,124,hydra_custom,18,14,4,4,5,1097,s+,207
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,204,bravo,TRUE,furo,6,4,2,6,2,1043,s+,296,dynamo_tesla,9,6,3,8,2,600,s+,149,liter4k,6,4,2,4,2,588,s+,108,clashblaster_neo,4,4,0,6,3,644,s+,286,barrelspinner_remix,9,5,4,4,3,661,s+,141,screwslosher_becchu,11,9,2,4,3,655,s+,124,dualsweeper_custom,10,6,4,5,2,678,s+,263,ochiba,9,4,5,5,4,1129,s+,276
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,bravo,FALSE,furo,10,5,5,8,4,1503,s+,296,screwslosher_becchu,12,5,7,11,1,696,s+,124,heroroller_replica,14,12,2,7,4,917,s+,136,prime_becchu,10,10,0,6,5,1088,s+,86,nzap85,14,8,6,6,4,1308,s+,206,wakaba,11,8,3,10,5,1129,s+,297,screwslosher_becchu,7,5,2,9,2,911,s+,111,liter4k,12,11,1,8,3,890,s+,108
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,310,bravo,FALSE,furo,15,10,5,10,4,1435,s+,296,wakaba,8,4,4,15,2,935,s+,297,barrelspinner_deco,8,4,4,9,2,788,s+,464,hissen_hue,15,11,4,9,5,1233,s+,343,hissen_hue,17,12,5,8,5,1201,s+,115,nautilus79,15,7,8,10,2,983,s+,180,heroroller_replica,18,15,3,11,2,845,s+,136,rapid_becchu,14,7,7,5,5,1350,s+,161
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,manta,300,alpha,FALSE,furo,8,2,6,6,5,1535,s+,296,prime_becchu,21,19,2,5,4,1031,s+,146,splatroller,11,9,2,7,2,1004,s+,46,nova_becchu,8,4,4,5,4,792,s+,144,hissen_hue,7,6,1,9,3,1150,s+,115,nautilus79,4,4,0,6,3,1159,s+,180,kelvin525_deco,5,4,1,10,2,668,s+,79,nzap85,9,8,1,9,3,1049,s+,39
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,manta,193,alpha,TRUE,furo,10,6,4,6,4,1153,s+,296,hotblaster,8,7,1,4,2,600,s+,133,splatroller,9,7,2,4,4,746,s+,109,ochiba,5,3,2,5,3,824,s+,276,hissen_hue,11,7,4,5,3,807,s+,115,squiclean_g,3,3,0,5,1,714,s+,138,nzap85,9,5,4,6,2,771,s+,39,bold,4,4,0,7,1,762,s+,125
2021-01-27T10:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,327,alpha,FALSE,furo,15,7,8,8,5,1499,s+,296,nova_becchu,17,14,3,6,5,1105,s+,292,splatroller,7,7,0,13,2,668,s+,109,liter4k,9,8,1,3,4,973,s+,57,hissen,14,9,5,15,3,824,s+,114,prime_becchu,8,7,1,10,2,1031,s+,80,pablo,7,5,2,5,6,1173,s+,94,kelvin525_deco,9,9,0,10,3,941,s+,49
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,43,alpha,TRUE,nzap85,1,1,0,0,0,261,x,181,jetsweeper,1,1,0,1,0,164,x,146,dynamo_tesla,3,3,0,0,1,216,x,269,nzap85,2,1,1,1,1,242,x,153,sshooter_becchu,0,0,0,2,0,133,x,103,liter4k,1,1,0,0,1,160,x,194,wakaba,1,1,0,2,1,206,x,116,nzap85,0,0,0,2,0,215,x,321
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,181,alpha,TRUE,nzap85,6,5,1,4,2,721,x,181,longblaster_necro,2,1,1,4,1,511,x,167,jetsweeper,3,1,2,2,4,871,x,287,hokusai_hue,8,8,0,3,3,681,x,140,herospinner_replica,5,4,1,3,1,637,x,186,sputtery_clear,1,1,0,4,1,611,x,311,jetsweeper_custom,4,3,1,3,3,686,x,568,heroblaster_replica,7,5,2,6,1,526,x,195
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,82,alpha,TRUE,sshooter_collabo,1,1,0,2,0,267,s+,111,carbon,3,3,0,0,1,301,s+,87,52gal_becchu,4,3,1,1,1,325,s+,236,dualsweeper,7,7,0,1,1,463,s+,238,rapid,1,1,0,3,1,384,s+,158,heroroller_replica,0,0,0,3,0,151,s+,200,dualsweeper,2,2,0,3,1,460,s+,62,bold,1,1,0,5,0,281,s+,316
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,86,alpha,TRUE,nzap85,3,2,1,2,1,314,x,181,heroroller_replica,7,5,2,1,1,293,x,147,dualsweeper_custom,2,0,2,2,1,408,x,354,hissen_hue,5,4,1,1,2,547,x,429,heroshelter_replica,2,1,1,3,1,418,x,87,prime_becchu,2,2,0,2,0,436,x,380,pablo_hue,2,2,0,4,0,180,x,338,furo_deco,3,1,2,2,1,436,x,499
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,otoro,160,bravo,TRUE,sshooter_collabo,8,5,3,6,0,549,s+,111,nzap85,2,1,1,4,3,745,s+,246,carbon_deco,6,6,0,6,0,448,s+,155,nzap85,5,2,3,4,2,490,s+,34,sputtery_clear,11,7,4,4,1,529,s+,489,sshooter_becchu,8,7,1,3,2,857,s+,164,sshooter_collabo,6,5,1,3,1,711,s+,237,nzap85,6,1,5,4,1,513,s+,74
2021-01-27T12:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,nzap85,9,6,3,9,2,1004,x,182,dualsweeper_custom,14,11,3,5,4,1164,x,337,barrelspinner,12,6,6,3,5,1042,x,194,maneuver_collabo,10,6,4,8,4,1018,x,166,rapid_becchu,10,6,4,8,1,975,x,286,kelvin525,13,9,4,8,3,866,x,279,jetsweeper_custom,10,3,7,6,4,1192,x,161,bold_7,6,5,1,7,4,1125,x,230
