# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-24T14:00:00+00:00,5.3.1,gachi,standard,area,arowana,310,bravo,FALSE,carbon_deco,7,6,1,6,5,1245,x,257,hydra_custom,7,5,2,3,5,1079,x,334,quadhopper_white,8,4,4,10,2,1028,x,111,nzap85,7,4,3,6,3,1123,x,290,bucketslosher_soda,14,11,3,3,5,1369,x,384,nzap85,6,3,3,7,4,1208,x,459,sshooter_collabo,9,7,2,6,1,892,x,99,hydra_custom,5,3,2,3,4,949,x,69
2021-01-24T14:00:00+00:00,5.3.1,gachi,standard,area,battera,178,alpha,TRUE,carbon_deco,9,8,1,4,1,689,x,257,96gal,6,4,2,3,3,979,x,43,liter4k,9,5,4,1,3,905,x,180,sshooter_collabo,6,6,0,5,2,780,x,267,quadhopper_black,6,4,2,9,2,721,x,172,liter4k_scope,2,2,0,4,3,833,x,252,hydra_custom,4,3,1,6,2,443,x,141,sharp_neo,4,4,0,4,3,998,x,243
2021-01-24T14:00:00+00:00,5.3.1,gachi,standard,area,battera,300,alpha,FALSE,carbon_deco,13,13,0,5,5,1366,x,257,liter4k,7,4,3,3,6,1478,x,180,barrelspinner_remix,4,2,2,6,4,1255,x,158,prime_becchu,12,11,1,7,2,936,x,110,sshooter_collabo,10,10,0,9,7,1161,x,267,hydra_custom,4,2,2,7,3,763,x,141,furo,5,4,1,9,5,1551,x,342,jetsweeper,8,5,3,5,10,1822,x,575
2021-01-24T16:00:00+00:00,5.3.1,gachi,standard,asari,kombu,334,alpha,FALSE,carbon_deco,14,8,6,5,3,1312,x,257,quadhopper_black,14,12,2,14,1,1182,x,295,dualsweeper_custom,18,12,6,7,3,1365,x,385,jetsweeper_custom,20,12,8,4,5,1616,x,404,quadhopper_black,12,10,2,11,2,1227,x,352,screwslosher_becchu,12,10,2,9,4,1394,x,87,sputtery_clear,8,7,1,14,2,1096,x,427,dynamo_tesla,7,3,4,10,6,1606,x,181
2021-01-24T16:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,bravo,,campingshelter_camo,2,1,1,1,2,689,,566,bold_neo,4,3,1,5,2,773,,88,nzap89,3,2,1,4,2,699,,16,wakaba,0,0,0,4,0,235,,74,bold_neo,3,2,1,1,4,839,,171,octoshooter_replica,8,8,0,2,2,787,,99,wakaba,4,2,2,4,2,692,,132,splatscope_collabo,2,2,0,1,1,603,,353
2021-01-24T16:00:00+00:00,5.3.1,regular,standard,nawabari,mozuku,180,bravo,,campingshelter_camo,3,2,1,6,2,817,,566,splatscope_collabo,3,2,1,5,1,731,,99,nzap89,4,4,0,3,1,443,,16,wakaba,0,0,0,5,1,357,,74,bold_neo,2,2,0,0,5,960,,171,wakaba,10,8,2,3,3,930,,132,splatscope_collabo,8,8,0,2,1,576,,353,campingshelter_camo,1,1,0,3,1,405,,217
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,316,alpha,FALSE,dualsweeper_custom,8,6,2,6,4,1350,s+,84,bold_7,11,9,2,9,3,1135,s+,110,carbon_deco,7,5,2,6,2,893,s+,209,momiji,13,10,3,7,5,1572,s+,419,bold,6,5,1,8,4,1391,s+,345,maneuver_becchu,6,5,1,7,4,962,s+,174,hissen,16,8,8,7,5,1370,s+,355,sharp_neo,12,10,2,8,4,1497,s+,256
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,122,alpha,TRUE,carbon_deco,5,3,2,3,1,335,s+,84,nzap85,11,7,4,3,2,678,s+,261,sputtery_clear,7,4,3,2,2,616,s+,104,sshooter_collabo,7,4,3,1,0,533,s+,176,prime_becchu,3,2,1,4,1,404,s+,127,bold,1,1,0,5,2,516,s+,346,spygadget,5,4,1,3,2,618,s+,142,sharp_neo,2,2,0,6,0,406,s+,458
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,160,bravo,TRUE,carbon_deco,5,5,0,6,1,427,s+,84,explosher,1,0,1,4,3,863,s+,94,nzap85,3,1,2,4,3,799,s+,95,sharp_neo,3,2,1,5,1,585,s+,132,dualsweeper_custom,4,3,1,1,2,728,s+,244,explosher_custom,10,7,3,2,2,762,s+,187,sharp_neo,5,2,3,4,2,698,s+,110,bucketslosher,7,7,0,1,3,703,s+,420
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,carbon_deco,10,10,0,7,3,987,s+,84,ochiba,3,2,1,4,7,1572,s+,234,nzap89,8,7,1,3,7,1444,s+,203,jetsweeper,4,0,4,1,10,1649,s+,33,bold_7,7,6,1,7,7,1402,s+,226,hissen,6,6,0,6,6,0,s+,76,sharp_neo,1,1,0,4,5,1667,s+,156,h3reelgun_d,6,2,4,2,6,1597,s+,206
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,alpha,FALSE,carbon_deco,8,7,1,9,5,1048,s+,84,dynamo_becchu,5,5,0,7,6,1366,s+,74,sharp_neo,9,5,4,6,3,1473,s+,156,wakaba,11,8,3,9,6,1501,s+,498,ochiba,9,5,4,5,6,1860,s+,234,prime_collabo,10,10,0,3,4,1302,s+,38,carbon_deco,14,11,3,9,4,1116,s+,195,carbon_deco,9,5,4,8,3,951,s+,162
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,172,alpha,TRUE,bottlegeyser_foil,3,1,2,4,1,515,x,490,splatscope_collabo,5,5,0,1,2,689,x,373,nzap85,9,7,2,3,3,873,x,439,rapid_becchu,9,7,2,0,2,686,x,412,barrelspinner_remix,2,0,2,3,2,633,x,294,sshooter_collabo,5,4,1,7,1,563,x,308,prime_collabo,4,2,2,5,2,572,x,511,wakaba,4,2,2,5,4,908,x,358
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,104,bravo,TRUE,bottlegeyser_foil,0,0,0,2,1,491,x,490,carbon_deco,0,0,0,2,3,548,x,190,quadhopper_black,2,2,0,3,2,506,x,421,prime_collabo,1,1,0,3,1,521,x,511,dynamo_becchu,2,2,0,1,2,600,x,41,nzap85,5,2,3,1,2,611,x,439,rapid_becchu,6,4,2,0,1,379,x,412,sharp_neo,4,2,2,1,2,670,x,428
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,264,bravo,TRUE,carbon_deco,4,4,0,8,2,660,s+,84,nzap85,7,2,5,6,5,1316,s+,120,kelvin525_deco,7,6,1,6,3,810,s+,273,jetsweeper,6,3,3,2,7,1179,s+,120,nzap85,4,1,3,5,3,959,s+,98,dualsweeper_custom,9,9,0,4,4,1204,s+,244,sharp_neo,6,5,1,2,2,915,s+,156,screwslosher_becchu,9,7,2,4,3,1052,s+,154
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,182,alpha,TRUE,bottlegeyser_foil,10,6,4,1,3,869,x,490,rapid_becchu,7,5,2,0,2,588,x,412,hissen,7,5,2,5,2,706,x,234,spygadget_becchu,10,4,6,1,5,1152,x,241,quadhopper_black,1,1,0,6,2,587,x,421,jetsweeper_custom,1,1,0,3,4,899,x,768,hissen,4,3,1,5,4,849,x,315,sharp_neo,3,2,1,6,3,827,x,428
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,carbon_deco,15,10,5,6,4,1084,s+,84,hissen,7,6,1,9,4,1103,s+,90,96gal_deco,9,8,1,5,4,1411,s+,130,kelvin525_deco,11,11,0,10,3,955,s+,273,pablo,13,10,3,11,4,1331,s+,108,sputtery_clear,10,9,1,9,5,1336,s+,180,variableroller_foil,5,1,4,7,4,1177,s+,175,jetsweeper,13,10,3,8,4,1009,s+,152
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,bottlegeyser_foil,5,3,2,6,4,1151,x,490,carbon_deco,10,7,3,11,1,714,x,296,explosher_custom,12,9,3,6,5,1716,x,85,hissen,11,9,2,8,4,974,x,768,liter4k,10,7,3,5,4,1108,x,357,explosher_custom,12,11,1,9,1,1068,x,306,nzap85,13,9,4,8,4,1184,x,439,screwslosher_becchu,11,4,7,6,5,1384,x,507
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,297,bravo,TRUE,carbon_deco,13,13,0,8,2,882,s+,84,splatcharger_collabo,9,9,0,7,3,1103,s+,122,nzap85,11,4,7,5,6,1360,s+,128,kelvin525_deco,8,5,3,11,3,790,s+,273,pablo,14,12,2,9,6,1217,s+,108,barrelspinner_remix,13,8,5,8,3,985,s+,99,jetsweeper,7,5,2,7,4,1140,s+,89,sharp_neo,9,6,3,7,2,1018,s+,115
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,8,7,1,3,5,1459,x,490,nzap85,7,5,2,6,5,1482,x,259,nzap85,11,8,3,3,7,1884,x,468,carbon_deco,10,7,3,7,2,979,x,296,nzap85,10,6,4,8,5,1425,x,371,screwslosher_becchu,3,3,0,6,4,1455,x,507,dynamo_becchu,4,3,1,7,7,1363,x,277,nzap85,10,7,3,6,7,1634,x,106
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,275,bravo,TRUE,carbon_deco,6,5,1,7,2,674,s+,84,liter4k_scope,4,4,0,5,3,1349,s+,104,kelvin525_deco,6,5,1,8,2,649,s+,273,momiji,6,4,2,9,5,1526,s+,305,hissen_hue,11,9,2,5,5,1273,s+,177,nzap89,15,15,0,5,1,908,s+,312,barrelspinner_remix,4,2,2,4,3,850,s+,271,variableroller_foil,7,3,4,4,6,1573,s+,149
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,bottlegeyser_foil,13,12,1,2,4,1354,x,490,variableroller_foil,9,7,2,4,7,1617,x,236,spygadget,3,2,1,11,4,1217,x,213,kugelschreiber_hue,9,5,4,3,3,1043,x,487,barrelspinner_remix,9,6,3,6,4,998,x,555,96gal,8,7,1,6,8,1544,x,491,dynamo_tesla,8,5,3,6,5,1062,x,243,sharp_neo,6,2,4,8,6,1757,x,297
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,104,alpha,TRUE,carbon_deco,5,4,1,0,1,317,s+,84,squiclean_a,6,0,6,0,2,426,s+,34,nzap89,5,5,0,0,2,521,s+,285,nzap85,7,2,5,0,2,566,s+,106,dynamo_becchu,0,0,0,2,2,476,s+,163,promodeler_rg,0,0,0,4,2,447,s+,324,nzap85,0,0,0,2,2,470,s+,192,dualsweeper_custom,0,0,0,3,2,503,s+,307
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,87,alpha,TRUE,bottlegeyser_foil,2,1,1,1,1,323,x,490,splatcharger_collabo,2,0,2,0,1,420,x,467,sharp_neo,4,4,0,1,1,404,x,155,nzap85,6,6,0,1,2,581,x,412,hissen,2,1,1,3,1,324,x,40,splatspinner,1,0,1,2,1,381,x,321,96gal,1,0,1,3,2,441,x,234,sharp_neo,2,2,0,3,1,402,x,489
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,304,bravo,FALSE,carbon_deco,8,7,1,7,4,911,s+,84,hissen_hue,6,4,2,7,6,1692,s+,234,wakaba,9,5,4,5,7,1849,s+,531,nzap85,8,4,4,6,7,1435,s+,45,barrelspinner_remix,9,6,3,4,6,1425,s+,228,promodeler_mg,6,5,1,5,8,2121,s+,251,hissen_hue,6,1,5,4,6,1244,s+,119,splatroller,14,13,1,7,4,1295,s+,144
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,241,bravo,TRUE,bottlegeyser_foil,3,3,0,3,4,1074,x,490,explosher_custom,4,4,0,8,3,1032,x,363,sputtery_clear,4,4,0,7,3,876,x,524,nzap85,5,2,3,6,6,1525,x,412,splatcharger_collabo,6,5,1,4,3,1032,x,467,explosher_custom,8,5,3,4,2,1049,x,299,96gal,12,9,3,1,6,1297,x,234,sharp_neo,10,5,5,4,3,1063,x,155
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,207,alpha,TRUE,carbon_deco,5,5,0,3,2,697,s+,84,hydra_custom,8,5,3,2,3,684,s+,171,prime_becchu,4,4,0,4,3,809,s+,455,barrelspinner_remix,7,4,3,4,2,600,s+,231,dualsweeper,3,2,1,4,3,604,s+,334,barrelspinner_remix,3,2,1,3,3,707,s+,228,hissen,3,3,0,5,3,777,s+,99,splatroller,6,6,0,6,1,722,s+,144
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,144,bravo,TRUE,bottlegeyser_foil,1,1,0,3,2,564,x,490,maneuver_collabo,3,1,2,5,2,490,x,125,variableroller_foil,4,3,1,3,5,849,x,464,nzap85,4,3,1,6,1,600,x,412,nzap85,4,2,2,1,3,881,x,310,splatspinner,4,3,1,2,2,695,x,322,maneuver_becchu,5,4,1,3,1,520,x,525,sharp_neo,10,8,2,2,3,826,x,186
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,85,bravo,TRUE,carbon_deco,2,2,0,2,2,344,s+,84,liter4k_custom,1,0,1,0,2,430,s+,81,sshooter_collabo,2,2,0,3,1,421,s+,78,screwslosher_becchu,1,1,0,4,1,350,s+,82,furo,3,3,0,0,2,532,s+,207,barrelspinner_remix,2,1,1,3,0,315,s+,228,pablo,4,4,0,1,2,420,s+,122,sharp_neo,2,1,1,1,1,460,s+,261
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,125,bravo,TRUE,bottlegeyser_foil,1,1,0,2,2,431,x,490,splatspinner,2,0,2,3,3,754,x,322,screwslosher_becchu,0,0,0,3,0,500,x,218,hokusai_hue,3,3,0,4,2,444,x,383,campingshelter_camo,1,1,0,0,2,641,x,611,nzap85,6,3,3,1,2,616,x,310,liter4k,1,1,0,1,2,597,x,455,hissen,8,7,1,2,1,402,x,235
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,86,bravo,TRUE,carbon_deco,0,0,0,2,1,344,s+,84,kelvin525,2,2,0,3,1,306,s+,268,nzap85,1,1,0,1,2,530,s+,89,rapid_becchu,1,1,0,3,1,309,s+,216,sshooter_becchu,4,4,0,1,1,413,s+,46,hokusai_hue,1,0,1,1,0,224,s+,158,screwslosher_becchu,2,2,0,1,1,502,s+,267,96gal,3,3,0,1,2,492,s+,65
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,196,alpha,TRUE,bottlegeyser_foil,6,3,3,3,4,935,x,490,screwslosher_becchu,11,7,4,5,2,863,x,242,hissen,14,9,5,2,3,783,x,315,sshooter_collabo,9,6,3,5,2,702,x,479,bucketslosher_deco,9,8,1,6,3,907,x,174,nzap85,5,1,4,5,3,850,x,236,dynamo_becchu,3,3,0,6,2,766,x,100,hissen,7,3,4,8,3,691,x,369
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,carbon_deco,4,4,0,5,4,931,s+,84,52gal,16,13,3,6,4,1085,s+,102,hydra_custom,9,3,6,4,5,1003,s+,183,screwslosher_becchu,9,4,5,8,4,1262,s+,267,hokusai_hue,9,9,0,4,5,1050,s+,159,liter4k,3,3,0,5,6,1113,s+,75,splatroller,8,7,1,8,2,936,s+,204,96gal,7,4,3,7,6,1279,s+,65
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,137,alpha,TRUE,bottlegeyser_foil,4,4,0,1,1,447,x,490,screwslosher_becchu,7,5,2,2,2,572,x,242,sshooter_collabo,6,6,0,4,1,459,x,479,sharp_neo,5,4,1,1,2,685,x,346,prime_becchu,2,2,0,6,1,384,x,355,herocharger_replica,2,2,0,4,1,410,x,382,nzap85,0,0,0,6,1,500,x,236,bold_7,4,4,0,3,3,758,x,315
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,260,bravo,TRUE,carbon_deco,7,7,0,2,5,889,s+,84,nzap85,2,2,0,6,4,971,s+,195,hydra_custom,4,2,2,4,3,653,s+,397,screwslosher_becchu,4,3,1,8,2,970,s+,267,nzap85,8,6,2,2,4,1102,s+,120,hydra_custom,5,4,1,4,2,835,s+,183,nova_becchu,8,7,1,4,4,1103,s+,82,explosher_custom,5,3,2,4,2,753,s+,88
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,215,alpha,TRUE,bottlegeyser_foil,7,5,2,2,4,929,x,490,dynamo_tesla,8,5,3,4,4,923,x,186,explosher_custom,11,6,5,6,3,942,x,186,heroshooter_replica,9,8,1,5,1,669,x,263,dynamo_tesla,3,1,2,6,3,716,x,314,bamboo14mk1,3,2,1,5,4,1136,x,474,octoshooter_replica,8,8,0,6,2,831,x,233,quadhopper_black,7,6,1,7,1,617,x,395
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,hissen,13,11,2,11,4,1017,s+,84,variableroller_foil,3,2,1,5,9,1791,s+,143,jetsweeper,7,5,2,4,8,1635,s+,62,hydra_custom,6,4,2,1,5,993,s+,397,kelvin525,11,10,1,2,5,1316,s+,268,dynamo_tesla,9,5,4,7,5,1379,s+,183,nzap85,7,5,2,8,3,1239,s+,89,liter4k,3,1,2,5,5,1250,s+,110
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,333,bravo,FALSE,bottlegeyser_foil,9,6,3,4,4,1444,x,490,carbon_deco,12,10,2,4,5,1428,x,447,dualsweeper_custom,6,4,2,5,5,1515,x,153,hissen,12,9,3,9,4,1046,x,315,hissen,7,5,2,6,5,1196,x,41,campingshelter_camo,7,5,2,9,5,1300,x,514,bamboo14mk1,7,6,1,7,6,1569,x,474,nzap85,9,6,3,7,6,1531,x,317
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,230,bravo,TRUE,hissen,9,8,1,6,3,677,s+,84,nova,10,6,4,6,4,931,s+,72,prime_becchu,5,4,1,0,6,1424,s+,45,hydra_custom,5,2,3,4,3,768,s+,397,splatspinner,3,3,0,3,5,1288,s+,77,hissen,7,5,2,6,3,880,s+,81,dynamo_becchu,5,3,2,4,5,1013,s+,82,wakaba,7,5,2,7,3,902,s+,157
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,103,bravo,TRUE,bottlegeyser_foil,4,3,1,3,2,490,x,490,nova,3,3,0,3,2,417,x,476,hissen,2,1,1,5,2,397,x,20,dualsweeper_custom,1,1,0,3,2,588,x,263,nzap85,4,3,1,4,1,462,x,393,sputtery_clear,6,6,0,2,1,366,x,524,liter4k,2,2,0,1,1,421,x,455,sharp_neo,5,3,2,1,2,773,x,297
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,313,bravo,FALSE,bottlegeyser_foil,6,4,2,3,6,1553,x,490,sharp_neo,14,10,4,5,7,2524,x,219,rapid_elite_deco,18,10,8,4,7,1241,x,563,hissen,8,4,4,9,4,990,x,342,nova_becchu,8,5,3,5,8,1980,x,483,bucketslosher_soda,6,5,1,8,3,1240,x,38,sharp_neo,10,9,1,8,7,1917,x,297,explosher_custom,8,2,6,7,3,1417,x,235
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,121,bravo,TRUE,hissen,3,3,0,4,1,402,s+,84,sshooter_becchu,3,3,0,1,3,891,s+,268,dynamo_becchu,1,1,0,2,3,704,s+,82,barrelspinner_remix,2,0,2,2,1,535,s+,134,nzap85,5,4,1,2,2,632,s+,62,splatroller,3,3,0,2,2,689,s+,128,furo,1,1,0,2,2,630,s+,130,barrelspinner_remix,3,1,2,1,2,603,s+,108
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,hissen,10,9,1,9,2,819,s+,84,bold,10,9,1,10,3,1022,s+,56,barrelspinner_remix,13,5,8,3,4,1177,s+,108,dualsweeper_custom,14,10,4,4,4,1338,s+,468,bold,7,5,2,8,5,1381,s+,346,longblaster_necro,14,12,2,7,4,776,s+,162,explosher_custom,6,4,2,10,2,1050,s+,121,variableroller_foil,5,5,0,8,4,1219,s+,73
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,276,alpha,TRUE,bottlegeyser_foil,6,4,2,4,3,1189,x,490,bucketslosher_soda,12,8,4,9,2,970,x,38,hissen,12,7,5,9,4,838,x,342,sharp_neo,7,7,0,5,6,1968,x,297,nzap85,6,1,5,8,2,1028,x,393,sharp_neo,13,12,1,5,4,1505,x,219,explosher_custom,8,6,2,6,3,1443,x,196,rapid_elite_deco,13,8,5,7,4,890,x,563
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,163,alpha,TRUE,hissen,8,8,0,3,3,642,s+,84,nzap89,5,3,2,2,3,887,s+,204,longblaster_necro,6,4,2,1,3,618,s+,162,bold,4,0,4,1,3,1032,s+,346,nzap85,4,4,0,4,4,946,s+,176,hissen,3,3,0,4,2,566,s+,173,ochiba,2,0,2,3,4,1003,s+,449,barrelspinner_remix,1,0,1,4,3,736,s+,108
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,300,bravo,FALSE,bottlegeyser_foil,8,6,2,4,4,1403,x,490,splatspinner_collabo,7,5,2,7,5,1640,x,424,hissen_hue,9,7,2,8,5,1255,x,391,dynamo_tesla,12,5,7,5,6,1572,x,314,carbon_deco,12,11,1,4,4,1294,x,149,h3reelgun_d,11,8,3,7,6,1733,x,306,barrelspinner_remix,7,2,5,5,5,1266,x,275,dualsweeper_custom,5,3,2,7,4,1536,x,268
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,145,alpha,TRUE,hissen,5,2,3,2,3,624,s+,84,nzap89,3,3,0,3,2,602,s+,204,longblaster_necro,8,7,1,1,3,631,s+,162,ochiba,3,2,1,4,3,784,s+,449,nzap85,1,0,1,4,3,800,s+,176,hissen,7,6,1,4,2,434,s+,173,furo,2,1,1,3,2,725,s+,86,dualsweeper_custom,3,3,0,3,1,650,s+,104
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,bbass,324,bravo,FALSE,hissen,9,7,2,11,3,863,s+,84,96gal,11,8,3,4,7,1404,s+,95,ochiba,6,4,2,5,6,1691,s+,226,variableroller_foil,5,4,1,11,3,1018,s+,73,hissen,20,16,4,5,4,938,s+,118,furo,5,2,3,5,6,1641,s+,91,dynamo_becchu,3,3,0,6,5,1279,s+,140,52gal_becchu,10,10,0,7,4,1157,s+,150
2021-01-24T18:00:00+00:00,5.3.1,gachi,standard,area,zatou,218,alpha,TRUE,bottlegeyser_foil,6,4,2,3,2,915,x,490,hissen,9,8,1,9,2,724,x,130,sputtery,10,8,2,3,4,1006,x,342,splatroller_becchu,11,9,2,4,2,821,x,147,sputtery,6,6,0,6,3,949,x,198,sharp_neo,9,8,1,10,2,869,x,88,screwslosher_becchu,4,1,3,5,3,849,x,88,nautilus79,6,4,2,8,3,630,x,393
2021-01-25T00:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,alpha,,bold_7,9,9,0,2,3,1363,,195,spygadget,2,2,0,1,4,991,,29,promodeler_pg,3,3,0,3,3,940,,36,prime_becchu,5,4,1,2,2,679,,51,nzap89,5,3,2,3,4,1151,,33,sputtery_clear,5,5,0,4,3,1096,,39,pablo,0,0,0,6,2,954,,25,splatcharger,0,0,0,5,0,408,,20
2021-01-25T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,bravo,,bold_7,8,8,0,5,3,876,,195,spygadget,5,3,2,3,4,908,,29,nzap89,9,8,1,6,2,690,,33,sputtery_clear,8,6,2,2,2,0,,39,pablo,6,6,0,6,3,1016,,25,momiji,3,2,1,7,2,832,,51,pablo,2,2,0,7,2,762,,20,squiclean_b,5,5,0,5,1,600,,36
2021-01-25T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,8,8,0,3,3,1089,,195,promodeler_pg,8,6,2,1,2,708,,33,pablo,6,5,1,6,1,641,,20,squiclean_b,7,6,1,2,2,448,,36,wakaba,3,1,2,4,3,956,,18,momiji,9,8,1,8,2,937,,51,nautilus79,2,2,0,6,1,570,,33,bucketslosher_deco,2,1,1,7,0,328,,34
2021-01-25T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,8,8,0,2,4,1264,,195,variableroller_foil,4,3,1,2,3,816,,48,squiclean_b,4,3,1,4,2,546,,36,nautilus79,4,2,2,4,1,513,,33,sputtery_clear,1,0,1,3,4,974,,41,promodeler_pg,6,5,1,3,2,830,,33,nova_becchu,5,5,0,5,1,563,,27,nzap83,2,2,0,6,1,562,,20
2021-01-25T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,9,9,0,3,2,1009,,195,promodeler_rg,1,0,1,2,3,924,,51,momiji,2,2,0,3,2,757,,27,variableroller_foil,3,2,1,1,3,618,,48,promodeler_pg,5,4,1,1,4,1156,,33,nautilus79,2,2,0,4,1,743,,33,splatcharger,3,3,0,5,1,423,,36,splatcharger_collabo,0,0,0,4,1,376,,20
2021-01-25T00:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,bold_7,6,6,0,4,3,1187,,195,promodeler_rg,4,3,1,3,3,964,,51,bold,3,3,0,5,1,657,,20,dualsweeper_custom,2,2,0,2,1,0,,48,momiji,4,2,2,4,3,1133,,27,bold_7,7,6,1,4,2,942,,33,variableroller_foil,2,2,0,1,3,750,,48,splatcharger,4,4,0,5,1,458,,36
2021-01-25T00:00:00+00:00,5.3.1,regular,standard,nawabari,bbass,180,bravo,,bold_7,3,1,2,4,2,973,,195,promodeler_rg,1,1,0,3,3,1156,,51,squiclean_a,1,0,1,1,3,689,,214,hissen_hue,4,4,0,6,1,593,,65,momiji,4,4,0,1,4,1452,,100,jetsweeper,6,4,2,1,3,1151,,186,variableroller_foil,1,1,0,1,3,665,,48,splatcharger,6,5,1,3,1,416,,36
2021-01-25T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,10,10,0,3,2,915,,195,promodeler_mg,4,4,0,0,4,1125,,12,furo_deco,4,3,1,2,2,774,,25,wakaba,3,1,2,2,0,236,,51,nzap85,2,2,0,6,1,777,,23,clashblaster_neo,3,3,0,3,3,731,,76,promodeler_mg,0,0,0,5,2,668,,7,dynamo_tesla,1,1,0,4,1,613,,41
2021-01-25T00:00:00+00:00,5.3.1,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,6,6,0,6,1,654,,195,promodeler_mg,4,1,3,2,2,756,,12,sharp,2,2,0,3,2,612,,25,nzap85,6,4,2,3,1,546,,34,clashblaster_neo,9,7,2,3,2,749,,76,promodeler_mg,3,2,1,5,2,683,,7,squiclean_b,4,3,1,4,0,383,,23,splatspinner,2,2,0,1,1,0,,41
