# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-28T18:00:00+00:00,5.3.1,gachi,standard,yagura,ajifry,300,alpha,FALSE,bottlegeyser_foil,11,9,2,7,5,1181,x,492,kugelschreiber_hue,9,5,4,6,4,1250,x,535,nzap83,9,6,3,4,8,1787,x,43,octoshooter_replica,15,10,5,2,6,1215,x,86,jetsweeper_custom,9,8,1,6,5,1277,x,396,rapid_becchu,6,4,2,10,1,937,x,729,variableroller_foil,4,4,0,5,10,1977,x,177,nzap85,8,3,5,9,2,1052,x,555
2021-01-29T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,235,alpha,TRUE,bottlegeyser_foil,8,6,2,4,3,832,x,492,hissen_hue,12,11,1,6,4,1179,x,447,liter4k,8,7,1,1,4,1045,x,147,bucketslosher_soda,9,3,6,6,2,779,x,233,explosher_custom,7,6,1,6,1,935,x,58,campingshelter_camo,5,3,2,7,2,949,x,275,dualsweeper_custom,6,5,1,7,2,854,x,217,nzap85,6,3,3,8,3,924,x,50
2021-01-29T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,86,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,312,x,492,h3reelgun_d,1,1,0,3,2,536,x,269,liter4k,1,0,1,2,1,281,x,99,variableroller_foil,1,1,0,3,2,505,x,198,bottlegeyser_foil,3,2,1,1,1,293,x,501,wakaba,3,1,2,0,2,663,x,177,rapid_elite_deco,1,0,1,1,1,270,x,564,bucketslosher_soda,7,7,0,1,1,364,x,303
2021-01-29T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,253,alpha,TRUE,bottlegeyser_foil,5,2,3,3,4,1164,x,492,hissen,16,13,3,5,4,1083,x,383,sharp_neo,12,8,4,5,2,1071,x,665,bucketslosher_soda,12,9,3,5,3,1053,x,303,wakaba,4,2,2,10,3,1135,x,309,l3reelgun,7,6,1,8,4,1394,x,45,squiclean_b,5,5,0,5,6,1217,x,252,hissen,9,5,4,9,3,842,x,317
2021-01-29T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,67,bravo,TRUE,bottlegeyser_foil,0,0,0,2,1,275,x,492,nzap85,0,0,0,4,1,292,x,624,longblaster,2,2,0,4,0,163,x,397,hissen,5,5,0,4,0,225,x,317,hissen,8,7,1,3,1,247,x,383,l3reelgun,1,1,0,2,1,423,x,45,sharp_neo,4,3,1,2,0,245,x,382,splatscope_collabo,3,3,0,0,1,365,x,369
2021-01-29T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,93,alpha,TRUE,bottlegeyser_foil,2,2,0,1,1,417,x,492,sharp_neo,4,4,0,1,2,624,x,92,screwslosher_neo,3,3,0,1,1,336,x,378,campingshelter,2,0,2,1,1,457,x,352,nzap85,3,3,0,1,3,666,x,616,liter4k,1,0,1,2,1,364,x,223,hissen_hue,1,0,1,3,1,508,x,447,h3reelgun_d,2,1,1,3,1,326,x,308
2021-01-29T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,84,bravo,TRUE,bottlegeyser_foil,2,2,0,2,2,441,x,492,rapid_elite_deco,2,1,1,2,2,375,x,415,pablo_hue,0,0,0,4,2,309,x,263,sharp,1,1,0,3,1,425,x,431,dynamo_becchu,5,5,0,1,2,520,x,320,wakaba,6,2,4,0,2,504,x,182,liter4k,4,2,2,1,1,351,x,243,nzap85,2,2,0,2,1,471,x,123
2021-01-29T00:00:00+00:00,5.3.1,gachi,standard,area,zatou,219,alpha,TRUE,bottlegeyser_foil,4,3,1,2,4,969,x,492,dualsweeper_custom,7,5,2,4,2,1025,x,394,hissen,9,9,0,2,5,1045,x,496,nzap85,8,5,3,4,4,1177,x,216,liter4k,5,3,2,3,5,1056,x,256,wakaba,6,3,3,3,8,1494,x,344,sharp_neo,6,6,0,9,1,673,x,348,longblaster_necro,2,0,2,7,4,752,x,501
2021-01-29T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,300,alpha,FALSE,bottlegeyser_foil,11,7,4,5,4,1105,x,492,wakaba,17,7,10,5,8,1900,x,197,sharp_neo,10,7,3,7,5,1698,x,327,bucketslosher_soda,9,6,3,10,4,1092,x,303,momiji,8,6,2,8,5,1456,x,155,quadhopper_white,10,6,4,8,4,1208,x,421,52gal_becchu,12,10,2,7,6,1190,x,212,h3reelgun_d,10,5,5,5,7,1855,x,365
2021-01-29T00:00:00+00:00,5.3.1,gachi,standard,area,chozame,97,alpha,TRUE,bottlegeyser_foil,5,3,2,0,1,448,x,492,wakaba,5,3,2,1,3,687,x,561,splatscope_collabo,2,1,1,1,2,505,x,451,longblaster_necro,4,4,0,3,0,255,x,268,splatscope_collabo,3,3,0,0,2,532,x,570,nzap85,2,1,1,4,1,484,x,314,barrelspinner_remix,1,1,0,3,1,406,x,390,h3reelgun_d,2,0,2,4,2,566,x,182
2021-01-29T02:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,3,3,0,4,1,415,,254,furo,4,3,1,0,4,1239,,14,nzap85,3,1,2,1,3,726,,19,splatcharger,5,5,0,7,0,435,,65,dynamo_becchu,1,1,0,4,3,905,,47,nzap85,2,1,1,1,3,848,,72,liter4k,5,5,0,4,2,654,,59,sharp,5,5,0,3,2,644,,25
2021-01-29T02:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,bamboo14mk1,7,7,0,2,2,765,,254,nova,7,6,1,3,3,690,,138,liter4k,1,1,0,4,1,437,,65,campingshelter_sorella,1,1,0,3,3,0,,82,sputtery_clear,2,2,0,4,4,1039,,47,sharp,4,4,0,3,1,758,,25,sshooter_becchu,2,2,0,5,1,665,,48,splatroller,4,4,0,3,2,637,,42
2021-01-29T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,bamboo14mk1,5,5,0,3,1,588,,254,sshooter_becchu,7,6,1,3,4,1125,,48,sharp,6,4,2,4,2,619,,25,hydra_custom,7,6,1,4,1,558,,201,sputtery_clear,4,4,0,9,2,869,,47,nzap89,3,2,1,4,3,792,,17,hissen_hue,4,2,2,3,2,669,,132,splatroller,6,6,0,5,1,578,,42
2021-01-29T02:00:00+00:00,5.3.1,regular,standard,nawabari,devon,180,bravo,,bamboo14mk1,1,1,0,2,1,439,,254,sputtery_clear,4,4,0,6,3,986,,47,sharp,3,3,0,2,2,877,,25,splatroller,2,2,0,4,0,448,,42,bold,2,1,1,3,3,1168,,46,rapid_becchu,8,7,1,2,0,749,,127,nova,6,4,2,5,1,495,,20,liter4k,2,2,0,0,1,414,,47
2021-01-29T02:00:00+00:00,5.3.1,regular,standard,nawabari,engawa,180,bravo,,liter4k,2,2,0,1,2,604,,254,ochiba,6,3,3,2,3,1171,,65,sputtery_clear,6,6,0,5,3,1071,,47,sharp,7,6,1,5,2,617,,25,bold,7,7,0,2,4,1259,,46,bold,3,2,1,6,5,1202,,36,dualsweeper,2,1,1,7,1,766,,51,splatroller,3,3,0,2,1,314,,42
2021-01-29T04:00:00+00:00,5.3.1,regular,standard,nawabari,fujitsubo,180,alpha,,liter4k,4,2,2,1,2,616,,254,splatroller_collabo,5,5,0,4,3,808,,234,splatroller_becchu,5,5,0,2,2,745,,218,barrelspinner_remix,5,1,4,1,3,718,,116,sshooter,5,4,1,2,2,996,,59,pablo_hue,2,2,0,3,2,940,,176,rapid_elite,2,2,0,4,1,555,,246,herocharger_replica,0,0,0,4,0,414,,136
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,83,bravo,TRUE,bottlegeyser_foil,1,1,0,2,1,277,x,492,nzap85,0,0,0,3,1,477,x,699,carbon_deco,0,0,0,2,1,314,x,276,dualsweeper_custom,1,1,0,2,1,401,x,363,nzap85,7,4,3,0,2,677,x,613,nzap83,3,1,2,0,2,574,x,711,sshooter_collabo,2,2,0,1,1,396,x,387,splatscope_collabo,2,2,0,1,0,255,x,375
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,132,alpha,TRUE,bottlegeyser_foil,4,4,0,2,2,561,x,492,rapid_becchu,8,7,1,2,2,618,x,464,screwslosher_becchu,3,3,0,3,1,554,x,473,rapid_elite_deco,4,1,3,3,2,491,x,315,96gal,7,3,4,3,3,749,x,82,screwslosher_becchu,4,3,1,5,1,572,x,456,nova,3,1,2,5,2,489,x,593,liter4k,3,3,0,2,2,480,x,321
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,125,bravo,TRUE,bottlegeyser_foil,0,0,0,3,2,490,x,492,nzap85,3,3,0,2,3,807,x,268,dualsweeper_custom,1,1,0,2,3,727,x,627,liter4k,0,0,0,2,2,637,x,223,splatscope_collabo,2,2,0,0,2,574,x,48,dualsweeper_custom,0,0,0,0,2,711,x,151,carbon_deco,4,4,0,2,2,624,x,395,l3reelgun_d,5,3,2,2,2,710,x,307
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,321,alpha,FALSE,bottlegeyser_foil,10,7,3,5,6,1448,x,492,bucketslosher_soda,11,10,1,6,4,1362,x,499,liter4k,9,5,4,2,6,1535,x,326,quadhopper_black,8,7,1,10,3,987,x,240,rapid_elite_deco,12,8,4,9,4,1044,x,321,dynamo_becchu,9,6,3,6,7,1486,x,349,wakaba,8,2,6,8,7,1733,x,315,liter4k,8,7,1,6,5,1321,x,223
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,133,bravo,TRUE,bottlegeyser_foil,2,2,0,3,2,460,x,492,h3reelgun_d,3,1,2,4,3,785,x,320,dualsweeper,2,1,1,3,2,538,x,254,nova_becchu,1,1,0,2,3,720,x,710,liter4k,3,2,1,0,3,697,x,76,nzap85,5,1,4,1,3,713,x,396,dualsweeper_custom,5,3,2,2,1,562,x,456,quadhopper_black,6,6,0,2,1,562,x,240
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,198,alpha,TRUE,bottlegeyser_foil,10,7,3,4,4,909,x,492,kugelschreiber_hue,5,3,2,5,3,791,x,87,splatspinner,4,3,1,4,5,1149,x,241,liter4k,6,3,3,3,3,789,x,491,kugelschreiber_hue,5,5,0,4,3,1097,x,278,bamboo14mk1,5,2,3,4,4,1042,x,383,nautilus47,5,4,1,5,1,576,x,435,hissen,7,5,2,3,4,690,x,349
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,224,bravo,TRUE,bottlegeyser_foil,5,4,1,7,2,848,x,492,bucketslosher_soda,4,2,2,9,4,945,x,449,liter4k,2,1,1,2,5,1238,x,355,maneuver_becchu,3,3,0,4,3,736,x,241,pablo_hue,5,3,2,2,4,881,x,412,barrelspinner_remix,9,6,3,3,3,1015,x,418,l3reelgun_d,5,2,3,3,5,1166,x,352,bucketslosher_soda,14,11,3,2,4,1010,x,504
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,108,alpha,TRUE,bottlegeyser_foil,7,2,5,1,1,496,x,492,l3reelgun_d,6,4,2,2,2,691,x,662,nautilus47,6,4,2,1,1,361,x,435,dualsweeper_custom,3,2,1,2,1,494,x,306,96gal,4,2,2,3,3,543,x,442,screwslosher_becchu,1,1,0,4,1,341,x,473,h3reelgun_d,3,2,1,3,3,705,x,482,rapid_elite_deco,2,1,1,2,2,348,x,494
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,307,alpha,FALSE,bottlegeyser_foil,7,6,1,6,5,1150,x,492,pablo_hue,7,6,1,5,6,1449,x,168,variableroller_foil,3,3,0,2,13,2178,x,500,nzap85,8,4,4,6,4,1297,x,423,wakaba,9,2,7,5,9,1990,x,529,splatscope_collabo,4,4,0,3,4,1368,x,43,nzap85,6,5,1,5,6,1496,x,250,heroroller_replica,8,8,0,6,3,1222,x,588
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,300,alpha,FALSE,furo,11,6,5,6,6,1714,x,298,bamboo14mk1,13,8,5,5,5,1059,x,100,promodeler_mg,11,9,2,3,9,2366,x,402,h3reelgun,7,4,3,4,6,1451,x,221,dynamo_becchu,6,5,1,5,8,1891,x,136,jetsweeper,3,3,0,10,7,1209,x,192,sputtery_hue,9,7,2,6,5,1264,x,90,furo,8,3,5,6,8,2127,x,199
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,121,bravo,TRUE,bottlegeyser_foil,6,6,0,2,2,503,x,492,wakaba,5,1,4,3,4,889,x,529,nautilus47,1,0,1,4,1,330,x,226,nzap85,3,2,1,3,3,652,x,313,dualsweeper_custom,5,1,4,0,2,775,x,40,sshooter_becchu,3,2,1,2,3,749,x,363,96gal,8,2,6,3,2,555,x,502,heroroller_replica,7,7,0,4,1,500,x,588
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,238,alpha,TRUE,bottlegeyser_foil,7,2,5,3,4,1187,x,492,splatspinner,5,4,1,4,5,1365,x,306,splatroller,8,7,1,8,2,717,x,388,splatcharger_collabo,5,5,0,4,4,1228,x,331,variableroller_foil,5,3,2,2,10,1664,x,313,barrelspinner_remix,7,3,4,3,5,1222,x,550,96gal,13,9,4,5,6,1167,x,159,longblaster_necro,6,4,2,8,1,535,x,363
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,267,alpha,TRUE,bottlegeyser_foil,13,10,3,3,4,1209,x,492,kugelschreiber_hue,10,8,2,5,3,877,x,514,hissen,9,3,6,7,4,973,x,181,campingshelter_sorella,13,5,8,4,4,1163,x,544,dynamo_tesla,6,3,3,8,3,800,x,526,splatscope_collabo,6,6,0,4,5,1216,x,303,l3reelgun_d,10,7,3,7,5,1212,x,457,bold_neo,3,3,0,8,5,1091,x,421
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,127,alpha,TRUE,bottlegeyser_foil,5,5,0,1,2,615,x,492,nzap85,5,3,2,3,2,791,x,319,momiji,1,0,1,2,3,894,x,279,bucketslosher_soda,6,4,2,2,1,594,x,589,h3reelgun_d,5,3,2,3,3,714,x,320,sshooter_becchu,2,1,1,3,4,745,x,405,hotblaster_custom,6,3,3,3,2,435,x,447,wakaba,3,1,2,3,4,958,x,344
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,282,bravo,TRUE,bottlegeyser_foil,12,11,1,5,5,1313,x,492,kugelschreiber_hue,5,3,2,9,1,852,x,514,heroroller_replica,6,5,1,8,1,1004,x,306,dualsweeper_custom,9,5,4,5,3,1061,x,295,liter4k,10,7,3,3,5,1206,x,380,bucketslosher_soda,17,14,3,6,4,1045,x,268,dualsweeper_custom,5,4,1,6,3,1224,x,224,kugelschreiber_hue,3,2,1,9,2,746,x,153
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,325,bravo,FALSE,bottlegeyser_foil,12,8,4,4,5,1201,x,492,splatroller,12,9,3,9,1,658,x,130,nzap85,11,5,6,5,6,1712,x,563,liter4k,4,3,1,5,5,1476,x,300,parashelter_sorella,10,8,2,8,4,1225,x,320,hissen,10,5,5,9,4,1118,x,412,jetsweeper_custom,8,7,1,3,4,1029,x,456,splatspinner,8,3,5,6,7,1663,x,138
2021-01-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,300,bravo,FALSE,nzap85,8,6,2,6,6,1496,x,449,sshooter_collabo,6,6,0,7,3,1127,x,477,96gal,10,7,3,7,6,1350,x,342,96gal,10,3,7,5,7,1550,x,493,pablo,10,8,2,4,4,1162,x,633,hissen,10,5,5,6,5,1545,x,448,l3reelgun_d,5,2,3,9,2,1198,x,239,splatcharger_becchu,12,10,2,3,3,1162,x,266
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,315,bravo,FALSE,bottlegeyser_foil,9,5,4,6,5,1326,x,492,hydra_custom,10,6,4,5,6,1257,x,486,campingshelter_camo,4,4,0,6,5,1526,x,223,pablo,6,6,0,11,2,1119,x,490,hydra_custom,12,6,6,4,5,993,x,560,explosher_custom,10,5,5,6,4,1304,x,399,wakaba,13,7,6,3,11,2163,x,377,nautilus47,13,10,3,8,4,996,x,527
2021-01-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,320,alpha,FALSE,nzap85,18,15,3,10,6,1647,x,449,nautilus79,8,6,2,7,3,1090,x,477,nzap89,5,3,2,9,4,1131,x,218,dynamo_tesla,11,7,4,6,4,1186,x,190,bucketslosher_soda,16,9,7,11,3,1164,x,239,carbon_deco,15,10,5,10,2,1050,x,266,explosher,10,5,5,5,5,1774,x,400,splatroller,8,8,0,5,0,1027,x,457
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,300,alpha,FALSE,hydra_custom,14,7,7,3,5,1144,x,209,prime_becchu,12,10,2,4,4,1145,x,351,nzap85,13,4,9,6,5,1196,x,141,quadhopper_black,17,14,3,5,4,1287,x,350,prime,7,6,1,11,3,975,x,280,squiclean_a,8,3,5,7,6,1225,x,126,nzap85,8,7,1,12,4,1238,x,337,rapid_elite,6,2,4,5,5,1127,x,239
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,314,bravo,FALSE,bottlegeyser_foil,13,12,1,6,5,1287,x,492,splatcharger_collabo,8,8,0,4,3,1269,x,236,spygadget,11,5,6,10,5,1266,x,160,bucketslosher_deco,9,6,3,9,6,989,x,248,quadhopper_white,9,6,3,10,3,1199,x,178,wakaba,13,5,8,5,8,1820,x,594,bucketslosher_soda,13,11,2,10,3,877,x,37,kugelschreiber_hue,7,5,2,6,2,905,x,415
2021-01-29T10:00:00+00:00,5.3.1,gachi,squad_2,asari,battera,311,bravo,FALSE,nzap85,14,10,4,8,6,1880,x,449,dualsweeper_custom,1,1,0,8,2,1079,s+,70,hotblaster_custom,7,4,3,6,2,994,s+,155,hissen,13,9,4,10,3,1041,x,477,liter4k,11,8,3,5,5,1215,x,388,hissen,17,11,6,3,6,1268,x,442,campingshelter_camo,7,0,7,7,2,1161,x,232,splatspinner_becchu,15,13,2,9,5,1292,x,226
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,108,alpha,TRUE,hydra_custom,4,1,3,2,1,341,x,209,prime,8,7,1,2,1,435,x,280,splatroller,5,3,2,1,1,378,x,94,quadhopper_black,5,3,2,1,0,440,x,350,nzap85,2,1,1,4,2,499,x,337,dualsweeper_custom,2,2,0,3,1,467,x,190,screwslosher_becchu,2,1,1,3,0,339,x,382,sputtery_clear,2,2,0,4,1,464,x,170
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,299,alpha,TRUE,bottlegeyser_foil,10,7,3,2,5,1369,x,492,longblaster_necro,12,11,1,5,4,938,x,99,nzap85,11,4,7,7,3,1358,x,273,splatspinner,7,5,2,3,7,1806,x,241,dualsweeper_custom,6,3,3,7,4,1188,x,225,nzap85,9,3,6,4,8,1741,x,398,bucketslosher_soda,9,9,0,11,3,1185,x,143,liter4k,4,2,2,5,6,1341,x,198
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,152,alpha,TRUE,hydra_custom,6,3,3,1,2,542,x,209,explosher_custom,8,6,2,3,3,747,x,116,sputtery_hue,7,3,4,3,2,566,x,265,squiclean_g,5,3,2,5,2,794,x,173,liter4k,5,5,0,3,3,630,x,216,hydra_custom,5,3,2,3,2,527,x,227,wakaba,4,2,2,5,2,662,x,288,variableroller_foil,2,2,0,4,3,710,x,342
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,104,bravo,TRUE,hydra_custom,2,2,0,2,1,349,x,209,rapid_elite,2,1,1,2,2,470,x,237,nzap85,2,2,0,3,1,515,x,112,maneuver_collabo,2,2,0,5,1,395,x,272,quadhopper_black,6,6,0,3,1,402,x,112,sshooter_becchu,3,3,0,2,2,536,x,361,bamboo14mk3,2,2,0,1,1,517,x,129,campingshelter_camo,3,1,2,1,0,420,x,196
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,332,alpha,FALSE,bottlegeyser_foil,11,9,2,7,5,1355,x,492,sshooter_becchu,7,4,3,6,9,1765,x,716,campingshelter_camo,4,3,1,8,4,1433,x,207,liter4k,6,2,4,2,8,1817,x,198,h3reelgun_d,11,3,8,6,7,1733,x,425,wakaba,10,3,7,3,8,1802,x,297,nautilus47,9,7,2,7,5,1213,x,112,splatcharger_collabo,10,10,0,3,4,1516,x,209
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,manta,318,alpha,FALSE,hydra_custom,9,4,5,4,4,1017,x,209,rapid_becchu,13,9,4,4,4,1161,x,237,dualsweeper_custom,6,1,5,5,5,1496,x,302,sshooter_becchu,19,17,2,5,7,1565,x,361,campingshelter_sorella,4,2,2,8,5,1250,x,297,quadhopper_black,6,5,1,10,4,1268,x,112,barrelspinner_remix,7,6,1,7,5,1205,x,176,rapid_elite,9,5,4,6,4,1239,x,237
2021-01-29T10:00:00+00:00,5.3.1,regular,standard,nawabari,shottsuru,180,bravo,,soytuber,3,2,1,4,1,945,,131,h3reelgun_d,7,5,2,2,4,1209,,574,squiclean_b,6,5,1,6,1,703,,120,splatcharger,2,2,0,2,1,634,,43,promodeler_pg,4,4,0,0,8,1789,,150,bold,7,7,0,7,2,760,,84,maneuver_collabo,3,1,2,3,2,731,,100,carbon_deco,3,2,1,4,1,622,,84
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,171,alpha,TRUE,bottlegeyser_foil,7,6,1,3,2,683,x,492,liter4k,6,2,4,2,3,869,x,391,splatspinner,9,7,2,1,4,1049,x,390,sharp,4,3,1,4,4,649,x,252,variableroller_foil,6,5,1,5,3,781,x,321,wakaba,4,0,4,4,5,992,x,188,dualsweeper_custom,4,3,1,4,3,800,x,168,kugelschreiber_hue,4,2,2,5,2,734,x,330
2021-01-29T10:00:00+00:00,5.3.1,gachi,standard,area,ama,300,alpha,FALSE,nzap85,6,5,1,6,5,1234,s+,87,bamboo14mk1,7,6,1,7,5,1265,s+,99,furo_deco,8,6,2,3,10,2083,s+,74,bold,12,12,0,10,5,1067,s+,41,nzap85,9,8,1,9,4,1201,s+,51,nzap89,10,8,2,8,5,1131,s+,91,l3reelgun_d,10,8,2,8,6,1637,s+,176,barrelspinner_remix,3,2,1,4,7,1509,s+,113
2021-01-29T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,soytuber,6,6,0,2,1,824,,131,sshooter_becchu,1,1,0,1,3,834,,79,jetsweeper_custom,5,1,4,1,3,717,,65,kelvin525,6,6,0,7,1,670,,220,liter4k,3,2,1,1,3,911,,81,nzap85,3,3,0,2,3,879,,60,jetsweeper,2,1,1,5,2,715,,94,splatroller,6,5,1,6,1,668,,102
2021-01-29T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,311,alpha,FALSE,variableroller_foil,9,9,0,4,4,918,s+,209,squiclean_g,5,4,1,5,2,904,s+,146,hissen,8,2,6,5,4,927,s+,42,jetsweeper,8,5,3,2,10,1749,s+,118,carbon_deco,6,5,1,10,2,738,s+,88,hydra_custom,6,2,4,4,5,1074,s+,594,explosher_custom,8,5,3,1,5,1258,s+,151,kelvin525_deco,5,4,1,6,3,866,s+,87
2021-01-29T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,207,alpha,TRUE,bottlegeyser_foil,8,7,1,2,3,709,x,492,longblaster,5,4,1,7,2,588,x,281,hydra_custom,4,2,2,4,2,498,x,560,liter4k,3,1,2,6,2,440,x,193,prime_becchu,0,0,0,0,0,0,x,696,longblaster_necro,9,8,1,5,2,648,x,397,liter4k,0,0,0,6,1,564,x,151,liter4k,11,11,0,6,2,778,x,149
2021-01-29T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,bravo,,soytuber,6,6,0,1,1,757,,131,sharp_neo,4,4,0,4,2,1105,,98,jetsweeper_custom,6,3,3,1,4,708,,50,maneuver,2,1,1,5,1,542,,5,nzap89,5,4,1,3,5,1086,,65,bamboo14mk1,2,2,0,2,3,998,,117,splatcharger_becchu,2,2,0,4,1,509,,80,heroroller_replica,3,3,0,5,1,445,,81
2021-01-29T12:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,300,alpha,FALSE,campingshelter_camo,11,8,3,6,3,1187,s+,125,splatspinner_becchu,9,6,3,5,5,1208,x,177,nautilus79,8,6,2,8,5,858,x,135,furo_deco,7,5,2,5,5,1566,x,217,splatcharger_collabo,12,11,1,3,5,1432,x,172,nzap85,10,7,3,7,4,1359,a-,61,dualsweeper_custom,6,4,2,6,4,1011,x,176,sshooter,2,2,0,9,2,891,a-,72
2021-01-29T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,302,alpha,FALSE,nzap85,15,13,2,6,3,1048,s,87,promodeler_mg,4,3,1,11,5,1030,s,186,variableroller_foil,6,5,1,10,2,645,s,539,herocharger_replica,7,7,0,3,2,723,s,120,hydra_custom,10,5,5,7,2,561,s,134,dualsweeper_custom,13,9,4,8,3,1056,s,104,hissen,6,4,2,7,2,704,s,112,sshooter_becchu,13,12,1,7,6,1293,s,134
2021-01-29T12:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,302,bravo,FALSE,variableroller_foil,6,3,3,6,6,1538,s+,209,splatcharger,6,5,1,8,2,699,s+,73,nova,7,7,0,10,4,893,s+,185,hydra_custom,11,3,8,4,4,912,s+,594,nzap85,14,7,7,5,6,1300,s+,37,variableroller_foil,5,4,1,8,6,1176,s+,129,hissen,16,11,5,8,5,1083,s+,42,liter4k,8,6,2,2,5,953,s+,175
2021-01-29T12:00:00+00:00,5.3.1,gachi,standard,yagura,tachiuo,300,alpha,FALSE,bottlegeyser_foil,9,6,3,3,4,982,x,492,longblaster_necro,13,10,3,9,3,679,x,397,nzap85,10,2,8,7,5,1121,x,319,variableroller_foil,11,10,1,6,6,1164,x,570,pablo_hue,7,4,3,8,3,998,x,183,rapid_elite,6,4,2,8,3,758,x,339,hydra_custom,13,9,4,4,4,904,x,384,nzap85,11,8,3,9,3,1214,x,379
2021-01-29T12:00:00+00:00,5.3.1,regular,standard,nawabari,anchovy,180,alpha,,soytuber,6,6,0,0,0,746,,131,nzap89,3,2,1,3,3,899,,12,prime_becchu,4,4,0,4,1,709,,37,bucketslosher_soda,2,2,0,2,1,647,,53,squiclean_b,5,5,0,3,1,782,,67,sshooter,5,2,3,3,1,698,,94,rapid_becchu,2,2,0,5,1,653,,53,nova_becchu,0,0,0,3,1,496,,43
2021-01-29T12:00:00+00:00,5.3.1,gachi,squad_2,area,gangaze,80,bravo,TRUE,campingshelter_camo,0,0,0,2,1,335,s+,125,heroroller_replica,2,2,0,4,0,239,s+,71,sharp_neo,2,0,2,3,0,340,s,34,herospinner_replica,1,1,0,3,0,341,x,135,prime_becchu,5,4,1,1,1,322,x,116,sharp_neo,4,3,1,1,1,358,s+,228,nzap85,4,2,2,1,1,404,x,206,sharp,3,2,1,0,1,427,s,138
