# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,fujitsubo,311,alpha,FALSE,hydra_custom,7,5,2,7,2,774,s,151,nzap85,11,7,4,7,3,1192,s,137,sshooter_collabo,14,12,2,9,2,973,s,80,prime_becchu,9,7,2,10,1,844,s,148,sshooter_becchu,12,9,3,9,5,960,s,104,hydra_custom,11,8,3,8,3,733,s,82,52gal_becchu,13,10,3,6,6,1109,s,155,kelvin525_becchu,15,6,9,8,5,1013,s,123
2021-01-12T14:00:00+00:00,5.3.1,gachi,standard,yagura,engawa,300,alpha,FALSE,hydra_custom,8,6,2,4,3,906,s,151,nzap85,8,5,3,4,6,1156,s,101,nzap89,13,11,2,4,7,1284,s,150,dualsweeper_custom,6,1,5,4,5,1298,s,188,nzap89,2,1,1,1,9,1837,s,44,dualsweeper_custom,6,4,2,9,1,1052,s,154,rapid_becchu,9,8,1,6,3,1004,s,158,hokusai_becchu,2,2,0,7,4,907,s,143
2021-01-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,mutsugoro,180,alpha,FALSE,wakaba,10,8,2,1,5,1168,,63,pablo_hue,7,4,3,3,2,764,,13,bold,2,0,2,3,1,606,,14,promodeler_mg,1,1,0,1,3,904,,6,splatroller,3,3,0,5,0,498,,20,wakaba,2,1,1,2,5,1359,,20,maneuver_collabo,3,3,0,6,1,841,,41,carbon_deco,0,0,0,0,0,0,,65
2021-01-12T22:00:00+00:00,5.3.1,regular,standard,nawabari,tachiuo,180,alpha,FALSE,wakaba,3,3,0,2,2,903,,63,bold,4,4,0,4,2,896,,14,wakaba,2,0,2,3,2,654,,20,promodeler_mg,6,5,1,2,0,582,,41,splatroller,2,2,0,3,1,735,,20,promodeler_mg,4,4,0,3,3,998,,6,barrelspinner,4,2,2,3,2,447,,51,splatscope,2,2,0,3,0,358,,17
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,118,alpha,TRUE,wakaba,6,3,3,1,3,681,s,63,hissen_hue,2,2,0,0,1,419,s,98,prime_becchu,4,3,1,0,2,495,s,75,nzap89,5,3,2,0,3,622,s,37,liter4k_scope,1,0,1,1,2,474,s,96,prime,1,1,0,3,2,517,s,53,hissen_hue,0,0,0,3,3,657,s,94,wakaba,1,0,1,4,1,463,s,97
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,231,alpha,TRUE,wakaba,9,7,2,5,4,1102,s,63,squiclean_b,4,3,1,7,2,536,s,33,hissen_hue,5,5,0,8,2,735,s,98,nzap89,6,6,0,6,3,981,s,37,nzap89,10,9,1,5,6,1252,s,77,herocharger_replica,7,6,1,4,1,461,s,110,hissen,10,7,3,6,2,936,s,28,rapid_becchu,10,4,6,6,3,623,s,38
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,306,alpha,FALSE,wakaba,7,4,3,8,4,1275,s,63,jetsweeper,11,9,2,4,5,1249,s,198,hissen_hue,9,8,1,8,2,1036,s,98,sshooter_becchu,5,5,0,6,3,1141,s,53,nzap85,9,7,2,9,4,1230,s,137,variableroller_foil,9,8,1,4,6,1274,s,125,promodeler_mg,6,5,1,9,7,1529,s,83,herocharger_replica,7,6,1,4,1,557,s,110
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,alpha,FALSE,wakaba,10,7,3,9,4,1091,s,63,sputtery_clear,19,18,1,5,5,1194,s,97,liter4k_scope,12,5,7,7,4,1204,s,295,hissen_hue,8,6,2,9,2,836,s,98,sputtery_clear,7,7,0,11,4,1038,s,55,liter4k_scope_custom,6,4,2,7,4,995,s,49,promodeler_pg,13,8,5,8,7,1397,s,41,heroroller_replica,12,11,1,10,3,968,s,70
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,265,bravo,TRUE,wakaba,6,4,2,10,3,891,s,63,prime_becchu,6,4,2,6,3,805,s,70,maneuver,7,4,3,6,5,986,s,44,hissen_hue,8,6,2,9,2,888,s,98,sshooter_collabo,12,10,2,3,3,843,s,30,heroroller_replica,12,11,1,7,3,921,s,70,liter4k_scope_custom,6,6,0,4,5,920,s,49,sputtery_clear,6,4,2,4,4,952,s,97
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,110,alpha,TRUE,wakaba,5,1,4,2,2,546,s,63,furo,5,3,2,1,1,483,s,39,heroshooter_replica,6,2,4,1,1,336,s,54,heroroller_replica,11,10,1,2,1,456,s,70,variableroller_foil,3,3,0,5,1,408,s,88,nautilus79,1,1,0,4,1,472,s,84,hissen_hue,0,0,0,2,0,0,s,44,wakaba,3,2,1,5,1,325,s,42
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,327,bravo,FALSE,wakaba,8,6,2,10,5,1514,s,63,furo_deco,11,10,1,6,6,1564,s,59,dualsweeper_custom,8,6,2,7,5,1417,s,82,splatroller_collabo,7,4,3,9,3,821,s,63,prime_becchu,15,13,2,8,3,1221,s,108,hissen_hue,11,5,6,5,6,1523,s,117,52gal_becchu,11,10,1,6,7,1503,s,97,dynamo_becchu,6,3,3,7,5,1246,s,36
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,173,alpha,TRUE,wakaba,9,7,2,2,4,973,s,63,octoshooter_replica,9,7,2,3,2,685,s,55,sshooter_becchu,6,4,2,1,3,797,s,40,52gal_becchu,7,5,2,3,2,642,s,53,clashblaster_neo,3,2,1,8,2,445,s,69,prime_becchu,1,1,0,5,2,619,s,108,sshooter_collabo,5,5,0,5,0,653,s,190,promodeler_pg,1,1,0,5,3,999,s,57
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,331,alpha,FALSE,wakaba,10,7,3,10,5,1577,s,63,dynamo_tesla,13,9,4,7,3,1329,s,92,hokusai_hue,9,8,1,10,3,1029,s,39,longblaster_necro,9,8,1,10,1,677,s,75,variableroller_foil,13,11,2,10,3,982,s,60,soytuber_custom,3,2,1,11,3,770,s,46,nzap89,19,14,5,6,5,1357,s,47,bold,12,10,2,5,7,1663,s,153
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,300,bravo,FALSE,wakaba,12,8,4,9,5,1245,s+,63,nzap89,7,3,4,8,5,1090,s+,81,hissen_hue,9,7,2,7,5,1188,s+,85,nzap83,7,5,2,8,7,1603,s+,139,promodeler_mg,6,4,2,4,5,1388,s+,72,furo,13,9,4,6,3,1243,s+,74,nzap89,13,9,4,4,5,1263,s+,51,hissen,10,10,0,9,2,941,s+,282
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,187,alpha,TRUE,wakaba,7,2,5,2,4,1089,s+,63,heroroller_replica,6,4,2,2,2,575,s+,63,carbon_deco,11,8,3,3,1,420,s+,50,splatcharger,12,9,3,1,2,572,s+,30,bold_7,3,2,1,6,4,850,s+,92,sharp_neo,3,2,1,6,2,0,s+,85,hissen_hue,3,3,0,7,1,612,s+,67,heroroller_replica,1,1,0,7,1,490,s+,65
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,manta,226,alpha,TRUE,wakaba,8,5,3,5,3,1032,s+,63,furo_deco,7,5,2,4,3,956,s+,83,pablo_permanent,9,9,0,4,4,1059,s+,56,bold,8,4,4,7,3,1296,s+,152,sshooter,6,5,1,6,4,1210,s+,83,bucketslosher_deco,6,2,4,6,3,937,s+,120,bold_7,6,6,0,5,4,1353,s+,92,carbon_deco,8,7,1,6,2,573,s+,50
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,242,alpha,TRUE,wakaba,10,7,3,4,3,977,s+,63,pablo_permanent,7,6,1,5,4,978,s+,56,sharp_neo,1,1,0,7,1,802,s+,88,heroroller_replica,9,8,1,8,0,566,s+,44,promodeler_mg,5,5,0,7,4,981,s+,94,kugelschreiber_hue,6,4,2,5,4,1097,s+,123,hokusai_becchu,4,4,0,2,1,0,s+,51,splatroller,11,11,0,8,3,765,s+,104
2021-01-13T00:00:00+00:00,5.3.1,gachi,standard,area,bbass,183,bravo,TRUE,wakaba,5,4,1,7,3,747,s+,63,prime_becchu,2,2,0,1,4,925,s+,105,hokusai,4,4,0,6,2,594,s+,41,maneuver,5,5,0,4,2,661,s+,116,sshooter_becchu,7,6,1,4,2,609,s+,94,sputtery_clear,6,4,2,3,1,562,s+,148,hissen_hue,6,3,3,4,1,659,s+,57,nzap89,5,5,0,4,5,1015,s+,297
2021-01-13T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,75,alpha,TRUE,splatscope,2,2,0,0,1,245,x,203,spygadget_becchu,7,3,4,0,2,256,s+,70,nzap89,6,5,1,0,2,452,s,75,nzap85,4,2,2,1,1,238,s+,63,hissen_hue,1,1,0,3,1,309,a-,42,sputtery_clear,0,0,0,2,1,263,s+,162,nautilus47,0,0,0,4,0,93,c,39,dualsweeper,0,0,0,3,0,205,c+,21
2021-01-13T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,304,bravo,FALSE,splatscope,7,4,3,4,4,722,x,203,barrelspinner_remix,25,22,3,3,7,1409,x,272,nzap85,13,8,5,9,4,1035,s+,63,herocharger_replica,0,0,0,0,0,0,x,165,prime_becchu,9,8,1,10,1,894,x,267,nzap89,6,5,1,11,2,832,s,75,spygadget_becchu,4,1,3,8,3,954,s+,70,jetsweeper,3,2,1,5,3,589,s+,85
2021-01-13T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,splatscope,3,2,1,3,3,938,x,203,splatroller,11,10,1,9,2,885,s+,72,nzap85,5,4,1,9,4,1231,s+,63,52gal_becchu,4,3,1,12,2,891,s,113,sshooter,16,16,0,4,5,1807,x,198,spygadget_becchu,15,5,10,3,6,1154,s+,70,nzap89,11,7,4,7,3,928,s,75,jetsweeper,9,5,4,5,4,693,a-,62
2021-01-13T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,78,alpha,TRUE,splatscope,10,5,5,0,2,301,x,203,nova_becchu,7,5,2,1,1,202,s,90,sharp_neo,6,4,2,1,2,387,s+,63,splatspinner,3,3,0,2,0,115,b,48,splatcharger,3,3,0,4,0,213,a,68,carbon,1,1,0,4,0,103,b+,53,dynamo,0,0,0,5,0,195,s+,79,hokusai_hue,0,0,0,4,0,159,c,24
2021-01-13T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,140,bravo,TRUE,splatscope,2,2,0,3,1,439,x,203,prime,10,2,8,3,1,164,x,157,octoshooter_replica,6,6,0,6,0,453,x,244,sharp_neo,4,2,2,5,1,487,s+,64,variableroller_foil,7,5,2,3,2,471,a+,116,furo_deco,7,5,2,2,2,576,x,192,prime_becchu,5,3,2,4,1,353,s+,159,dualsweeper_custom,5,4,1,3,1,434,a-,63
2021-01-13T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,sumeshi,300,bravo,FALSE,splatscope,5,4,1,4,4,874,x,203,clashblaster_neo,12,9,3,10,2,682,b+,34,sharp_neo,11,9,2,5,4,1473,s+,64,furo,9,5,4,11,2,899,,13,nova,16,15,1,8,3,761,s+,52,prime_becchu,12,6,6,5,4,1072,s+,125,sshooter_becchu,11,9,2,4,6,1295,b,73,quadhopper_white,1,0,1,10,5,1059,b,36
2021-01-13T02:00:00+00:00,5.3.1,gachi,squad_2,yagura,hakofugu,300,bravo,FALSE,splatscope,9,9,0,1,6,1039,x,203,52gal,10,8,2,10,1,566,s,234,52gal,6,4,2,10,3,911,s+,272,sharp_neo,2,2,0,11,3,978,s+,64,dualsweeper_custom,18,14,4,7,3,1144,x,135,prime_becchu,10,8,2,4,3,890,s+,125,sshooter_becchu,9,7,2,5,4,1021,b,73,prime_becchu,8,3,5,7,2,616,x,342
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,herospinner_replica,8,5,3,7,4,1071,s+,151,hissen_hue,9,7,2,9,5,1358,s+,177,52gal_becchu,12,11,1,10,3,1273,s+,178,splatroller,9,9,0,10,2,929,s+,152,sshooter_becchu,9,5,4,11,1,1106,s+,604,bamboo14mk1,10,8,2,8,4,1454,s+,46,hissen_hue,14,11,3,11,3,1018,s+,250,dynamo,13,11,2,3,5,1297,s+,54
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,bravo,FALSE,herospinner_replica,7,3,4,7,3,814,s+,151,bold,8,8,0,11,2,1107,s+,152,sharp_neo,9,6,3,10,3,992,s+,99,splatroller,13,12,1,8,4,1293,s+,270,quadhopper_black,13,8,5,9,3,931,s+,139,splatroller,14,13,1,3,4,703,s+,133,bold,2,1,1,10,3,1139,s+,40,nzap89,17,13,4,7,6,1636,s+,111
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,329,bravo,FALSE,herospinner_replica,11,7,4,6,3,1189,s+,151,52gal_becchu,7,6,1,12,0,1258,s+,178,dynamo_tesla,13,10,3,7,3,1285,s+,85,promodeler_mg,8,4,4,9,10,2522,s+,678,barrelspinner_remix,14,12,2,7,3,1164,s+,95,nzap85,16,10,6,6,7,2090,s+,132,prime_becchu,13,9,4,3,6,1524,s+,126,hissen,9,3,6,11,4,1068,s+,110
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,barrelspinner_remix,10,10,0,5,3,1118,s+,151,wakaba,15,11,4,7,4,1208,s+,140,52gal_deco,7,4,3,9,2,949,s+,89,sharp_neo,7,6,1,12,0,823,s+,97,96gal,18,16,2,7,3,935,s+,74,sputtery_clear,5,3,2,8,4,1087,s+,426,splatspinner_becchu,10,7,3,7,4,1069,s+,139,nzap85,7,5,2,11,3,944,s+,65
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,alpha,FALSE,wakaba,15,9,6,6,6,1382,s,63,jetsweeper,7,3,4,5,7,1576,s,88,bold,14,14,0,6,2,1321,s,34,variableroller_foil,4,4,0,7,4,1098,s,94,jetsweeper,11,10,1,6,5,1307,s,40,nzap85,4,2,2,11,2,789,s,63,jetsweeper,9,8,1,7,5,1296,s,51,wakaba,8,4,4,9,5,1519,s,149
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,301,bravo,FALSE,barrelspinner_remix,12,11,1,6,3,1244,s+,151,carbon_deco,7,6,1,5,5,1340,s+,141,hissen_hue,14,13,1,10,3,1063,s+,92,quadhopper_black,5,2,3,12,3,1227,s+,167,variableroller_foil,9,7,2,6,7,1471,s+,198,splatroller,13,12,1,7,1,888,s+,113,furo,12,10,2,9,5,1824,s+,122,sputtery,5,4,1,10,2,861,s+,119
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,259,alpha,TRUE,wakaba,2,1,1,6,2,1128,s,63,nzap85,12,10,2,3,4,1204,s,127,bold_7,3,2,1,8,1,710,s,88,splatscope,1,1,0,2,1,470,s,54,wakaba,12,5,7,6,5,1040,s,47,nzap89,3,3,0,3,4,672,s,79,splatroller_becchu,11,9,2,6,5,992,s,41,jetsweeper,1,1,0,3,1,451,s,198
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,263,bravo,TRUE,wakaba,7,4,3,5,3,1178,s,63,carbon_deco,12,10,2,6,1,947,s,70,nzap89,10,6,4,5,4,1393,s,165,barrelspinner_remix,7,4,3,7,3,885,s,100,hokusai_becchu,11,9,2,8,2,879,s,84,jetsweeper,6,6,0,2,6,1171,s,31,bold,7,4,3,8,2,1183,s,33,explosher,4,4,0,8,1,1056,s,45
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,300,bravo,FALSE,herospinner_replica,8,4,4,7,2,1006,s+,151,jetsweeper_custom,9,6,3,5,4,1150,s+,129,longblaster_necro,17,11,6,4,5,1189,s+,124,nzap85,11,7,4,9,4,1123,s+,191,barrelspinner_deco,7,7,0,5,2,1122,s+,174,nzap85,5,2,3,8,3,1067,s+,278,nzap89,12,9,3,5,8,1798,s+,119,prime_becchu,9,7,2,10,1,897,s+,45
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,53,bravo,TRUE,wakaba,0,0,0,2,1,389,s,63,liter4k_scope,1,1,0,1,1,319,s,39,hokusai_becchu,0,0,0,2,0,200,s,84,furo,0,0,0,1,0,322,s,33,furo,2,1,1,1,1,287,s,58,hydra_custom,2,2,0,0,0,234,s,90,carbon_deco,0,0,0,1,1,255,s,70,quadhopper_black,4,3,1,0,1,439,s,42
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,shottsuru,63,alpha,TRUE,herospinner_replica,1,0,1,0,1,200,s+,151,nzap85,6,3,3,0,2,448,s+,400,hissen_hue,1,1,0,0,1,307,s+,116,splatroller,3,3,0,2,1,335,s+,207,sshooter_becchu,2,1,1,2,1,396,s+,53,splatroller,1,1,0,3,0,228,s+,102,liter4k,0,0,0,1,0,160,s+,36,quadhopper_black,0,0,0,2,0,227,s+,77
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,wakaba,11,11,0,7,1,1320,s,63,clashblaster_neo,12,10,2,9,2,756,s,72,nzap89,7,6,1,9,2,1084,s,96,furo_deco,5,5,0,5,2,952,s,57,promodeler_pg,4,4,0,10,3,1511,s,64,clashblaster_neo,18,10,8,11,3,788,s,54,hokusai_becchu,9,7,2,9,1,643,s,84,liter4k_scope,12,8,4,3,4,961,s,39
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,herospinner_replica,12,7,5,4,2,1119,s+,151,52gal_becchu,10,10,0,9,3,960,s+,89,nzap85,14,9,5,5,4,1328,s+,121,splatroller,12,10,2,5,2,903,s+,140,nzap85,7,5,2,11,4,1110,s+,120,rapid_elite,10,7,3,7,4,1336,s+,336,hissen_hue,6,4,2,7,3,1167,s+,194,heroroller_replica,7,6,1,12,2,642,s+,100
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,150,bravo,TRUE,wakaba,4,1,3,5,2,741,s,63,nzap89,5,3,2,7,0,432,s,96,carbon_deco,4,4,0,5,2,503,s,54,furo,2,2,0,7,1,404,s,58,splatroller,5,3,2,4,2,660,s,31,nzap85,8,5,3,3,0,434,s,59,hissen_hue,6,6,0,5,0,403,s,25,bold_7,11,10,1,1,2,493,s,81
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,47,alpha,TRUE,herospinner_replica,1,1,0,0,0,151,s+,151,l3reelgun_d,2,2,0,0,1,285,s+,200,quadhopper_black,1,1,0,0,0,201,s+,77,nzap85,4,1,3,0,1,217,s+,169,dynamo_becchu,0,0,0,0,1,220,s+,208,quadhopper_black,0,0,0,2,0,159,s+,71,barrelspinner_remix,0,0,0,2,1,179,s+,97,nzap89,0,0,0,2,0,154,s+,111
2021-01-13T02:00:00+00:00,5.3.1,gachi,standard,hoko,mongara,300,alpha,FALSE,wakaba,12,7,5,8,0,1149,s,63,nautilus79,8,5,3,2,1,778,s,224,clashblaster_neo,16,13,3,5,3,758,s,239,hissen,10,7,3,8,2,766,s,129,momiji,9,7,2,4,7,1641,s,203,bold_7,7,7,0,10,3,839,s,427,heroroller_replica,5,5,0,10,0,351,s,150,furo,6,2,4,10,3,864,s,58
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,320,bravo,FALSE,wakaba,14,13,1,10,3,1444,a+,63,furo_deco,6,3,3,10,2,1156,a-,41,nzap89,12,9,3,9,2,954,a-,76,campingshelter,3,1,2,9,3,765,a-,34,hissen_hue,7,3,4,9,3,951,a-,66,prime_becchu,22,19,3,6,3,1232,a+,76,sharp_neo,11,10,1,6,4,1139,a,68,splatspinner,9,6,3,5,4,1276,a-,39
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,wakaba,16,13,3,7,1,1254,a+,63,octoshooter_replica,12,10,2,7,4,1302,a,103,variableroller_foil,9,8,1,7,3,966,a,117,bold,4,4,0,8,2,944,a+,55,nzap89,6,4,2,9,4,1079,a-,70,sputtery_clear,5,4,1,12,1,1048,a,39,prime_becchu,15,12,3,7,1,1197,a+,76,hokusai_becchu,11,9,2,7,4,854,a+,78
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,wakaba,17,13,4,9,3,1669,a+,63,heromaneuver_replica,0,0,0,0,0,0,a+,62,hokusai,6,4,2,9,0,504,a,108,nzap85,13,10,3,9,3,1446,a+,195,maneuver,13,10,3,6,1,893,a+,30,nzap89,6,4,2,10,1,839,a-,69,sputtery_clear,7,6,1,7,1,849,a,39,kugelschreiber_hue,10,7,3,4,3,1011,a+,58
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,306,alpha,FALSE,prime_becchu,15,12,3,9,2,1153,x,357,heroroller_replica,10,10,0,9,2,785,x,297,nzap89,6,3,3,7,4,1303,x,166,bucketslosher_soda,5,5,0,6,4,1253,x,170,wakaba,9,4,5,8,2,941,x,102,spygadget_sorella,13,7,6,7,4,981,x,184,explosher_custom,17,9,8,6,3,1468,x,416,screwslosher_becchu,14,9,5,9,3,1070,x,194
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,327,alpha,FALSE,wakaba,15,10,5,9,2,1305,a+,63,nzap89,14,11,3,7,4,1129,a,41,splatscope,6,5,1,1,3,977,a+,171,clashblaster_neo,9,6,3,4,3,876,a+,64,ochiba,1,1,0,7,2,1089,a-,23,soytuber,1,1,0,11,1,759,a+,117,variableroller_foil,15,14,1,7,5,1291,a,127,nzap89,9,5,4,7,5,1138,a+,66
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,319,bravo,FALSE,prime_becchu,23,20,3,8,4,1251,x,357,spygadget_sorella,13,5,8,5,6,1620,x,184,wakaba,8,2,6,9,5,1348,x,118,screwslosher_becchu,15,13,2,6,4,1639,x,310,prime,13,9,4,11,4,1199,x,101,hissen,11,6,5,14,2,1099,x,142,nzap85,14,8,6,7,6,1692,x,121,campingshelter,12,5,7,8,3,1423,x,204
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,300,alpha,FALSE,wakaba,9,5,4,7,3,1294,a+,63,nzap89,12,8,4,6,4,970,a,41,soytuber,6,4,2,8,3,857,a+,117,prime_becchu,17,14,3,7,3,1097,a+,81,splatcharger_becchu,6,3,3,7,2,1064,a-,45,nzap83,10,7,3,7,3,1019,a+,73,nzap89,13,9,4,6,4,1125,a,127,splatroller_collabo,9,8,1,11,1,646,a+,198
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,235,alpha,TRUE,prime_becchu,11,9,2,8,1,832,x,357,campingshelter,10,5,5,5,2,802,x,204,nzap85,7,5,2,4,4,1252,x,121,dualsweeper_custom,5,3,2,2,3,932,x,272,wakaba,9,4,5,5,5,1185,x,118,screwslosher_becchu,10,8,2,6,2,1014,x,310,96gal,6,1,5,6,2,913,x,198,prime_collabo,7,6,1,6,1,755,x,271
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,321,alpha,FALSE,wakaba,16,9,7,9,3,1385,a+,63,nzap89,9,6,3,10,3,862,a,41,splatcharger_becchu,10,6,4,5,1,1085,a-,45,prime_becchu,15,12,3,6,3,901,a+,81,nzap85,9,6,3,8,1,1104,a,27,soytuber,2,1,1,9,3,806,a+,117,nzap89,12,9,3,7,3,1129,a,127,splatroller_collabo,14,14,0,9,2,916,a+,198
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,gangaze,252,bravo,TRUE,prime_becchu,9,7,2,9,1,837,x,357,explosher_custom,6,4,2,5,4,1163,x,416,sputtery_clear,6,1,5,5,1,783,x,224,variableroller_foil,6,5,1,4,3,782,x,119,hissen,7,6,1,5,2,791,x,178,liter4k,4,3,1,5,3,885,x,159,dualsweeper_custom,5,3,2,4,3,1108,x,272,52gal_becchu,12,11,1,3,2,1008,x,316
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,alpha,FALSE,wakaba,12,8,4,7,2,1303,a+,63,sharp_neo,10,5,5,6,4,1312,a,93,hissen,6,4,2,10,2,771,a,54,sshooter,12,11,1,7,2,712,a,52,promodeler_mg,5,5,0,11,1,1088,a-,84,octoshooter_replica,14,12,2,7,3,922,a-,46,sshooter,1,1,0,3,0,0,a,53,sputtery,13,12,1,7,4,1550,a+,303
2021-01-13T04:00:00+00:00,5.3.1,gachi,standard,asari,kombu,300,bravo,FALSE,prime_becchu,18,16,2,7,3,1338,x,357,momiji,7,5,2,8,4,1135,x,188,hokusai_becchu,13,10,3,8,4,1419,x,272,sshooter_collabo,15,9,6,7,2,1037,x,385,sharp_neo,7,5,2,12,0,1193,x,269,prime_becchu,10,8,2,9,1,928,x,166,pablo_hue,11,8,3,11,2,1013,x,259,dynamo_becchu,11,9,2,8,6,1732,x,217
2021-01-13T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,splatscope,5,3,2,4,4,746,x,203,quadhopper_black,9,7,2,9,0,901,x,394,nzap85,7,7,0,9,4,1099,x,258,bamboo14mk2,1,1,0,6,4,879,x,202,h3reelgun_d,14,8,6,4,4,1170,x,270,sshooter_becchu,11,7,4,4,4,1138,x,478,prime_becchu,10,7,3,5,2,890,x,350,dualsweeper_custom,8,6,2,5,2,1074,x,22
2021-01-13T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,gangaze,74,alpha,TRUE,prime_becchu,5,2,3,3,0,303,x,357,kelvin525_deco,5,2,3,2,0,275,x,411,96gal,5,2,3,1,1,322,x,415,hokusai_becchu,7,6,1,1,1,395,x,204,quadhopper_black,3,2,1,3,1,321,x,268,prime_becchu,2,2,0,3,0,236,s+,76,heroroller_replica,6,3,3,4,0,147,x,122,sputtery,0,0,0,2,0,256,s,53
2021-01-13T06:00:00+00:00,5.3.1,gachi,squad_2,hoko,ajifry,300,alpha,FALSE,prime_becchu,13,9,4,6,3,972,x,357,liter4k,5,5,0,3,3,875,a+,175,nzap89,9,7,2,4,6,1455,x,176,hokusai_becchu,9,7,2,4,3,1208,x,204,dualsweeper_custom,5,2,3,4,5,1190,s+,280,nzap89,10,8,2,6,4,1545,x,254,longblaster,4,4,0,9,2,859,s,57,sputtery_clear,5,3,2,9,1,907,x,130
2021-01-13T06:00:00+00:00,5.3.1,gachi,standard,area,devon,274,alpha,TRUE,wakaba,8,5,3,5,6,1585,s+,64,nzap85,9,6,3,5,4,991,s+,123,splatcharger_collabo,1,1,0,7,1,743,s+,115,sputtery_clear,7,7,0,6,4,1008,s+,64,splatroller,9,9,0,6,3,939,s+,198,momiji,10,7,3,3,7,1616,s+,71,liter4k_custom,6,6,0,4,2,489,s+,165,wakaba,5,1,4,6,4,1172,s+,127
