# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,311,bravo,FALSE,wakaba,8,6,2,7,6,1549,s+,304,liter4k,9,5,4,5,4,1089,s+,178,herocharger_replica,2,2,0,6,1,665,s+,211,barrelspinner_remix,5,4,1,8,2,759,s+,428,pablo,13,11,2,5,6,1545,s+,337,liter4k,7,6,1,4,2,1044,s+,63,hydra_custom,9,6,3,6,3,774,s+,182,splatcharger,5,3,2,2,3,809,s+,167
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,306,alpha,FALSE,wakaba,12,2,10,7,4,1450,s,304,prime_becchu,17,13,4,9,1,1082,s,69,hydra_custom,14,11,3,8,2,576,s,334,bold_7,12,11,1,8,2,1266,s,116,sshooter,12,7,5,9,5,1312,s,185,dualsweeper_custom,8,7,1,9,1,745,s,50,prime_becchu,14,13,1,9,2,923,s,251,bold_7,6,5,1,11,1,1143,s,89
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,312,bravo,FALSE,wakaba,13,5,8,11,3,1516,s,304,barrelspinner,12,10,2,4,2,1390,s,36,sputtery_clear,12,9,3,10,3,955,s,74,bold_7,8,6,2,11,2,1086,s,89,dualsweeper_custom,11,9,2,3,4,1501,s,50,hokusai_hue,12,7,5,8,2,636,s,152,sputtery_clear,17,15,2,12,3,1073,s,223,bold_7,9,4,5,7,3,1620,s,116
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,302,bravo,FALSE,wakaba,10,4,6,10,5,1489,s,304,maneuver,7,4,3,11,3,1012,s,244,hydra_custom,7,5,2,10,2,823,s,334,bold_7,9,9,0,10,4,1395,s,89,barrelspinner,19,9,10,4,0,1119,s,37,sharp_neo,17,9,8,6,3,1020,s,135,bold_7,15,11,4,8,3,1382,s,116,sshooter_becchu,14,12,2,4,4,1332,s,55
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,107,alpha,TRUE,wakaba,9,5,4,3,2,550,s,304,barrelspinner,3,2,1,0,2,425,s,217,sshooter_becchu,7,7,0,1,2,609,s,55,prime_becchu,5,3,2,1,1,408,s,99,barrelspinner,1,0,1,4,0,400,s,37,52gal,3,3,0,4,1,357,s,205,hydra_custom,2,2,0,4,0,240,s,334,bold_7,0,0,0,5,1,477,s,89
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,wakaba,12,6,6,9,4,1341,s,304,sharp_neo,11,8,3,9,1,775,s,40,52gal,10,7,3,6,3,788,s,205,sshooter_becchu,6,6,0,8,5,1167,s,186,wakaba,17,12,5,5,4,1650,s,408,liter4k,8,6,2,5,2,719,s,23,bold_neo,9,7,2,8,2,797,s,34,sshooter,6,5,1,9,3,1030,s,519
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,wakaba,12,7,5,11,4,1206,s,304,nzap85,15,8,7,9,3,1206,s,168,squiclean_b,4,4,0,8,3,948,s,40,promodeler_mg,14,11,3,5,7,1578,s,282,nzap85,13,10,3,8,3,1122,s,121,52gal,13,9,4,6,4,1011,s,205,bold_7,6,5,1,7,4,1164,s,129,sshooter,11,9,2,9,6,1421,s,519
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,311,bravo,FALSE,wakaba,10,6,4,8,4,1382,s,304,nzap89,17,14,3,3,8,1528,s,110,52gal_becchu,11,7,4,4,2,685,s,161,squiclean_b,2,2,0,3,1,0,s,40,nzap89,9,8,1,10,4,1105,s,68,52gal_becchu,4,3,1,6,4,738,s,83,nzap85,8,6,2,10,3,938,s,168,96gal,5,1,4,3,6,1153,s,199
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,wakaba,14,9,5,8,5,1311,s,304,nzap89,8,4,4,8,3,1234,s,68,hissen,7,7,0,9,0,505,s,399,96gal,11,8,3,4,4,996,s,199,bottlegeyser_foil,17,15,2,4,4,1034,s,188,52gal_becchu,9,7,2,4,6,1438,s,50,bold,7,5,2,12,3,828,s,140,sshooter_becchu,4,2,2,8,3,695,s,99
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,306,alpha,FALSE,wakaba,10,6,4,8,4,1111,s,304,sshooter_becchu,9,4,5,5,5,1035,s,94,dynamo_tesla,8,5,3,5,5,1275,s,431,52gal_becchu,8,6,2,7,3,903,s,50,bottlegeyser_foil,4,4,0,7,3,641,s,188,sshooter_becchu,10,8,2,6,6,1238,s,263,hissen,11,8,3,8,4,874,s,399,96gal,9,5,4,5,5,1429,s,199
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,320,alpha,FALSE,wakaba,11,6,5,12,3,1322,s,304,bold_7,12,11,1,12,2,1107,s,41,bamboo14mk2,8,5,3,7,1,730,s,70,nzap85,18,14,4,5,5,1536,s,260,splatroller,9,8,1,10,4,1241,s,123,52gal_becchu,10,10,0,4,7,1580,s,50,sshooter_becchu,14,12,2,11,4,1166,s,263,hissen,12,6,6,11,3,848,s,399
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,308,bravo,FALSE,wakaba,9,4,5,8,6,1150,s,304,hokusai_hue,8,6,2,7,3,721,s,63,52gal_becchu,12,10,2,4,4,1115,s,50,nzap85,7,5,2,5,3,1281,s,121,bold_7,6,3,3,7,3,924,s,41,furo,10,9,1,6,4,1334,s,40,splatroller_collabo,3,2,1,6,2,552,s,92,nzap85,14,10,4,7,4,1204,s,260
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,wakaba,10,8,2,8,5,1274,s,304,nzap85,18,12,6,6,4,1344,s,261,52gal_becchu,14,11,3,5,2,1058,s,50,herocharger_replica,6,5,1,5,2,534,s,161,sshooter_becchu,3,3,0,10,1,813,s,84,bottlegeyser_foil,11,9,2,9,3,973,s,732,bold_7,7,5,2,9,3,1137,s,89,nzap89,8,6,2,8,5,1055,s,406
2021-12-24T18:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,alpha,FALSE,wakaba,13,5,8,8,4,1223,s,304,bamboo14mk2,9,5,4,4,3,680,s,71,nzap85,13,11,2,8,3,1018,s,261,52gal_becchu,15,14,1,3,4,1008,s,50,furo_deco,7,6,1,8,4,1336,s,268,sshooter_becchu,10,9,1,8,3,939,s,84,hokusai_hue,7,5,2,11,2,632,s,222,nzap89,5,3,2,10,2,882,s,406
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,325,alpha,FALSE,nzap85,7,4,3,7,5,1354,s+,151,hydra_custom,8,6,2,5,2,955,s+,131,splatroller,12,11,1,9,3,1196,s+,95,rapid_becchu,12,9,3,4,2,1206,s+,163,nzap85,12,6,6,10,5,1439,s+,113,nautilus79,15,11,4,7,3,1017,s+,113,hydra_custom,7,4,3,7,2,864,s+,200,screwslosher_becchu,7,4,3,7,3,1214,s+,271
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,301,alpha,FALSE,nzap85,8,6,2,9,1,1128,s+,151,dualsweeper_custom,12,9,3,5,5,1608,s+,367,screwslosher,12,6,6,2,4,1170,s+,14,hokusai_becchu,14,12,2,8,1,941,s+,113,nzap89,9,6,3,8,3,1378,s+,99,hydra_custom,4,3,1,8,1,718,s+,200,sshooter,11,7,4,6,6,1416,s+,76,hissen,10,8,2,11,2,1003,s+,70
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,13,10,3,9,4,1078,s+,151,pablo,8,5,3,6,4,1150,s+,343,sharp,9,7,2,9,3,974,s+,81,splatcharger,4,4,0,7,1,778,s+,104,bottlegeyser_foil,7,5,2,6,1,1085,s+,383,hissen_hue,15,12,3,9,1,924,s+,108,prime_becchu,7,5,2,3,2,1057,s+,224,heroroller_replica,10,9,1,8,3,1043,s+,204
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,315,alpha,FALSE,nzap85,13,6,7,6,4,1486,s+,151,52gal_becchu,8,8,0,7,3,1214,s+,124,hydra_custom,16,10,6,3,4,997,s+,194,sputtery_clear,7,5,2,9,2,1340,s+,124,furo,4,2,2,10,3,1298,s+,235,nzap85,9,5,4,9,5,1435,s+,308,prime_becchu,8,7,1,6,2,1033,s+,224,nzap85,14,11,3,4,7,1484,s+,100
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,170,alpha,TRUE,nzap85,6,3,3,2,2,800,s+,151,screwslosher_becchu,13,9,4,4,3,744,s+,190,squiclean_g,5,4,1,3,2,592,s+,152,sputtery_clear,8,5,3,5,1,753,s+,124,bold,4,3,1,5,2,612,s+,94,furo,6,4,2,7,2,787,s+,148,nzap85,5,5,0,6,1,703,s+,202,hydra_custom,3,2,1,3,2,586,s+,202
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,251,bravo,TRUE,nzap85,16,12,4,7,3,1041,s+,151,bold,8,7,1,6,2,993,s+,198,kelvin525_becchu,7,3,4,6,3,871,s+,75,squiclean_b,6,6,0,4,2,945,s+,111,sharp,7,2,5,6,1,873,s+,206,furo,10,6,4,7,3,1549,s+,148,sshooter_collabo,12,10,2,6,3,855,s+,87,rapid_becchu,6,5,1,9,1,637,s+,156
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,262,alpha,TRUE,nzap85,9,8,1,8,2,1048,s+,151,splatscope,12,6,6,5,3,871,s+,101,clashblaster_neo,16,9,7,7,3,938,s+,273,sputtery_clear,13,12,1,7,2,925,s+,300,sshooter_becchu,9,6,3,7,5,1151,s+,102,kelvin525_becchu,8,7,1,10,2,806,s+,423,bold,8,6,2,9,3,1003,s+,191,squiclean_b,8,8,0,9,2,690,s+,54
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,nzap85,12,9,3,6,5,1469,s+,151,sshooter_collabo,13,11,2,3,3,1209,s+,130,nautilus79,8,4,4,9,3,879,s+,113,bottlegeyser_foil,8,7,1,11,4,1006,s+,220,hydra,9,8,1,4,2,966,s+,333,kelvin525_becchu,9,8,1,13,1,901,s+,423,nzap85,7,4,3,7,3,1251,s+,286,bold,10,9,1,7,3,1248,s+,191
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,bravo,FALSE,nzap85,9,7,2,9,5,1395,s+,151,dynamo_becchu,8,5,3,10,3,1130,s+,105,hissen,12,9,3,11,4,818,s+,117,clashblaster_neo,8,5,3,5,5,844,s+,450,momiji,12,10,2,8,4,1742,s+,124,kelvin525_becchu,13,10,3,6,3,992,s+,423,heroshooter_replica,12,8,4,5,2,916,s+,107,squiclean_a,7,7,0,7,2,770,s+,67
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,9,5,4,6,4,1342,s+,151,prime_becchu,17,16,1,6,3,961,s+,132,sshooter_becchu,8,7,1,7,3,1096,s+,270,liter4k,8,6,2,3,4,1107,s+,261,96gal_deco,13,11,2,11,2,903,s+,122,jetsweeper,6,4,2,5,7,1321,s+,173,kelvin525_becchu,9,6,3,8,3,1063,s+,424,nzap85,5,1,4,10,3,899,s+,244
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,nzap85,16,12,4,6,4,1220,s+,151,barrelspinner_remix,10,8,2,5,3,1057,s+,410,kelvin525_becchu,11,5,6,6,4,1159,s+,424,hissen,7,7,0,7,1,972,s+,151,heroroller_replica,11,10,1,12,1,720,s+,112,bold_neo,8,7,1,6,9,1317,s+,34,liter4k_scope_custom,4,4,0,5,4,1155,s+,116,furo,5,3,2,9,4,1314,s+,480
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,nzap85,14,6,8,6,4,1140,s+,151,dynamo_becchu,11,9,2,9,4,1362,s+,111,sshooter,12,10,2,10,2,1098,s+,230,sputtery_clear,13,9,4,7,2,1232,s+,406,barrelspinner_remix,9,9,0,7,2,1206,s+,410,kelvin525_becchu,13,7,6,5,5,1207,s+,165,maneuver_becchu,7,7,0,11,2,952,s+,165,sharp_neo,11,9,2,11,3,1376,s+,336
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,176,alpha,TRUE,nzap85,5,3,2,7,1,613,s+,151,dynamo_becchu,2,1,1,3,3,948,s+,111,sputtery_clear,5,5,0,3,3,756,s+,406,splatcharger,4,3,1,2,2,531,s+,70,dynamo_becchu,7,6,1,2,4,1016,s+,99,kelvin525_becchu,3,1,2,2,2,583,s+,165,hissen,7,5,2,3,3,758,s+,186,bamboo14mk2,3,3,0,5,2,472,s+,121
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,322,bravo,FALSE,nzap85,12,9,3,10,4,1162,s+,151,barrelspinner,9,9,0,3,5,1181,s+,123,screwslosher_becchu,7,5,2,10,3,1083,s+,83,rapid_becchu,15,8,7,5,3,1124,s+,103,kelvin525_becchu,11,5,6,7,2,1127,s+,165,52gal_becchu,14,13,1,10,1,1106,s+,346,hokusai_hue,8,5,3,7,4,949,s+,118,hydra_custom,7,5,2,7,4,1129,s+,176
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,320,bravo,FALSE,nzap85,12,4,8,8,4,1178,s+,151,sshooter_becchu,16,10,6,7,7,1718,s+,102,bold_neo,12,9,3,8,5,1260,s+,153,clashblaster_neo,12,10,2,8,3,933,s+,75,sshooter_becchu,6,4,2,9,4,1217,s+,169,sputtery_hue,10,7,3,9,1,966,s+,89,prime_becchu,11,10,1,6,2,1026,s+,132,wakaba,13,10,3,9,7,1793,s+,150
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,alpha,FALSE,nzap85,9,7,2,6,4,1345,s+,151,bold,5,5,0,7,5,1489,s+,302,96gal,11,6,5,3,6,1460,s+,99,wakaba,6,4,2,7,5,1310,s+,315,sshooter_collabo,9,6,3,3,5,1491,s+,359,hissen_hue,5,4,1,5,6,1413,s+,158,52gal_becchu,10,8,2,6,3,1151,s+,227,promodeler_pg,10,5,5,8,5,1641,s+,463
2021-12-25T04:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,12,6,6,10,2,1140,s+,151,maneuver_becchu,8,8,0,9,3,823,s+,79,sshooter_collabo,10,7,3,7,5,1473,s+,359,promodeler_pg,3,2,1,7,4,1436,s+,463,sputtery_clear,10,7,3,8,4,1389,s+,139,heromaneuver_replica,13,11,2,7,4,982,s+,88,sshooter_collabo,11,10,1,4,5,1125,s+,91,nzap89,7,5,2,4,5,1518,s+,161
2021-12-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,315,bravo,FALSE,rapid_becchu,17,11,6,5,4,1080,s+,171,prime_becchu,11,9,2,12,0,842,s+,261,momiji,14,12,2,12,5,1380,s+,392,campingshelter_camo,8,2,6,11,2,737,s+,50,clashblaster_neo,6,5,1,11,1,628,s+,45,ochiba,17,11,6,7,8,1877,s+,465,longblaster,16,13,3,8,3,861,s+,153,squiclean_a,13,11,2,9,5,1057,s+,102
2021-12-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,rapid_becchu,15,10,5,6,1,967,s+,171,dualsweeper_custom,7,4,3,9,2,920,s+,281,variableroller_foil,8,7,1,8,3,870,s+,162,squiclean_a,16,12,4,7,6,1180,s+,102,hokusai_hue,11,9,2,11,5,1134,s+,126,jetsweeper,8,4,4,7,4,1053,s+,451,screwslosher_becchu,9,6,3,10,2,954,s+,152,squiclean_g,12,8,4,8,3,976,s+,53
2021-12-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,301,bravo,FALSE,rapid_becchu,12,9,3,6,4,988,s+,171,h3reelgun_d,8,3,5,10,3,999,s+,162,nova,18,16,2,7,5,1242,s+,151,wakaba,13,6,7,8,8,1686,s+,44,longblaster,12,6,6,9,2,1041,s+,669,barrelspinner_remix,8,4,4,9,4,899,s+,176,bold,9,6,3,10,5,1356,s+,99,nzap89,16,15,1,6,6,1529,s+,543
2021-12-25T08:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,315,alpha,FALSE,rapid_becchu,12,9,3,6,5,904,s+,171,promodeler_mg,5,3,2,10,6,1169,s+,226,rapid_elite,5,4,1,7,3,731,s+,35,nzap85,9,5,4,7,5,1130,s+,191,wakaba,5,4,1,7,4,1108,s+,406,splatcharger,7,6,1,3,1,699,s+,145,nova,9,8,1,6,4,993,s+,126,sshooter_becchu,11,10,1,6,8,1643,s+,203
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,84,alpha,TRUE,hissen,2,2,0,3,1,321,s+,171,rapid_becchu,4,1,3,1,0,250,a-,93,96gal,3,3,0,1,1,404,s+,62,kelvin525_deco,4,2,2,1,0,397,a,124,bold_7,4,4,0,2,1,446,s+,148,nzap85,1,1,0,3,1,298,a-,125,bold,1,1,0,1,1,449,b-,49,jetsweeper_custom,1,0,1,2,1,372,s+,294
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,172,alpha,TRUE,hissen,15,10,5,2,3,589,s+,171,rapid_becchu,11,7,4,5,0,583,a-,93,96gal,4,2,2,5,1,561,s+,62,kelvin525_deco,13,11,2,5,0,709,a,124,squiclean_b,4,3,1,7,2,492,s,134,sharp,6,6,0,8,1,646,s+,312,furo,6,6,0,7,1,598,b,54,wakaba,4,2,2,8,3,675,a,121
2021-12-25T12:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,bravo,,carbon_deco,2,2,0,6,2,664,,108,furo_deco,3,3,0,4,3,1088,,559,nzap89,2,2,0,3,2,601,,99,liter4k,4,4,0,4,0,413,,219,sputtery_clear,2,1,1,4,1,945,,315,liter4k,5,2,3,1,3,821,,285,nautilus47,12,10,2,3,1,783,,331,hydra_custom,7,4,3,3,1,529,,176
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,211,alpha,TRUE,hissen,12,8,4,4,3,759,s+,171,96gal,5,3,2,2,2,1034,s+,62,kelvin525_deco,7,6,1,2,3,898,a,124,rapid_becchu,3,2,1,3,1,738,a-,93,sshooter_becchu,0,0,0,4,4,930,b-,50,kelvin525_becchu,8,6,2,5,3,679,a+,125,splatcharger,3,3,0,5,1,713,s,126,wakaba,4,2,2,5,4,1063,a,108
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,180,alpha,TRUE,hissen,8,5,3,5,1,500,s+,171,96gal,9,6,3,2,1,820,s+,62,kelvin525_deco,12,10,2,2,0,625,a,124,rapid_becchu,6,1,5,5,1,349,a-,94,prime_becchu,4,2,2,7,0,484,a,59,hydra,8,7,1,4,2,648,c-,28,jetsweeper,6,3,3,5,2,610,b+,49,bold,3,2,1,6,2,600,s,84
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,300,bravo,FALSE,hissen,12,11,1,8,4,913,s+,171,kelvin525_deco,9,6,3,11,1,940,a,124,96gal,12,9,3,7,2,1224,s+,62,rapid_becchu,4,3,1,8,1,852,a-,94,carbon_deco,11,9,2,9,1,877,s+,159,96gal_deco,11,9,2,8,3,1377,a-,47,96gal_deco,10,9,1,7,2,1008,x,171,bold,10,7,3,5,4,1290,x,122
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hissen,13,11,2,6,3,1006,s+,171,kelvin525_deco,5,5,0,4,1,807,a,124,96gal,6,5,1,8,1,1408,s+,62,rapid_becchu,4,2,2,5,1,736,a-,94,dynamo_becchu,6,4,2,7,4,1121,s,108,nzap83,9,4,5,5,4,901,b+,62,jetsweeper_custom,8,5,3,7,4,1056,a,116,liter4k,12,10,2,5,2,1039,s+,108
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,305,bravo,FALSE,hissen,12,10,2,10,3,842,s+,171,96gal,6,6,0,6,3,1278,s+,62,kelvin525_deco,10,10,0,8,4,1018,a,124,rapid_becchu,6,3,3,7,1,941,a-,94,splatspinner,13,9,4,11,0,728,x,157,hissen,7,5,2,11,1,853,a+,164,furo,12,10,2,6,3,1559,x,123,bamboo14mk1,9,7,2,1,5,1176,a+,193
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,324,bravo,FALSE,sshooter_collabo,10,8,2,7,3,1231,x,324,nzap85,5,1,4,8,4,1083,s+,212,heroroller_replica,13,11,2,9,3,1249,x,226,kugelschreiber,5,4,1,8,3,1227,x,587,sshooter_collabo,16,11,5,4,4,1303,x,169,splatroller,10,10,0,7,2,905,s+,127,bold_neo,13,7,6,6,8,2113,a,21,rapid_elite_deco,8,4,4,7,2,740,s,159
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,300,alpha,FALSE,hissen,13,11,2,8,2,915,s+,171,96gal,14,8,6,6,1,1253,s+,62,kelvin525_becchu,12,12,0,9,2,1035,a,124,rapid_becchu,10,7,3,6,1,1140,a-,94,hotblaster,13,7,6,9,1,1238,x,258,52gal_becchu,6,5,1,12,3,1001,a+,159,nzap85,12,8,4,9,5,1219,b-,119,l3reelgun_becchu,10,9,1,9,3,1157,s+,272
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,281,alpha,TRUE,sshooter_collabo,14,8,6,5,5,1180,x,324,heroroller_replica,12,11,1,8,2,980,x,226,nzap85,9,4,5,6,5,1378,s+,212,kugelschreiber,13,9,4,5,2,1098,x,587,screwslosher_becchu,9,7,2,8,2,1238,x,287,bottlegeyser_foil,7,6,1,6,0,1076,s+,285,nzap85,7,6,1,9,2,1058,a+,84,jetsweeper_custom,6,5,1,9,3,1075,x,351
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,209,alpha,TRUE,sshooter_collabo,9,7,2,7,2,741,x,324,heroroller_replica,6,6,0,4,2,934,x,226,nzap85,6,6,0,3,4,890,s+,212,kugelschreiber_hue,4,2,2,3,2,1000,x,587,bold_neo,5,3,2,6,2,705,x,218,screwslosher_becchu,7,6,1,6,1,777,x,364,nzap85,7,6,1,2,4,1068,s+,178,dynamo_becchu,3,2,1,7,1,783,s+,137
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,131,bravo,TRUE,hissen,5,5,0,4,2,333,s+,171,96gal,0,0,0,3,0,531,s+,62,kelvin525_becchu,2,2,0,4,1,507,a,124,rapid_becchu,3,2,1,3,1,461,a-,94,nautilus79,5,4,1,2,1,426,s+,224,squiclean_a,1,1,0,2,1,392,s+,283,bamboo14mk1,9,6,3,1,2,672,x,299,sputtery,4,3,1,4,0,366,s+,402
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,321,bravo,FALSE,hissen,13,10,3,10,3,936,s+,171,96gal,7,7,0,10,0,1249,s+,62,kelvin525,7,7,0,7,3,1208,a,124,rapid_becchu,6,3,3,5,3,1093,a-,94,sharp,14,11,3,10,3,921,x,308,nzap85,11,8,3,6,5,1493,s,218,hydra_custom,2,1,1,3,4,761,b,74,52gal_becchu,12,12,0,8,5,1618,s+,127
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,309,alpha,FALSE,sshooter_collabo,13,8,5,6,4,1307,x,324,heroroller_replica,12,11,1,8,3,1180,x,226,nzap85,11,6,5,8,4,1322,s+,212,kugelschreiber_hue,7,5,2,8,3,1077,x,587,jetsweeper_custom,11,6,5,5,6,1240,s+,151,furo,10,8,2,9,5,1509,x,366,wakaba,13,9,4,9,6,1467,x,267,52gal,16,7,9,7,4,983,b,25
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,jetsweeper,10,4,6,3,8,1602,a+,46,longblaster_necro,10,9,1,6,4,1081,a+,36,52gal,12,8,4,9,1,1103,a,15,hokusai_hue,3,3,0,5,6,1201,a-,23,splatroller,5,5,0,9,1,1024,a+,120,kelvin525_deco,11,9,2,4,4,903,a+,93,jetsweeper,8,4,4,2,9,1658,a,17,prime_collabo,7,5,2,9,4,1214,a+,25
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,49,bravo,TRUE,sharp,1,0,1,2,0,124,s+,193,hissen,1,1,0,2,0,199,a-,110,furo,1,1,0,2,0,206,c-,27,splatroller,0,0,0,3,0,115,b-,47,hissen_hue,5,4,1,1,1,304,x,415,barrelspinner_remix,3,2,1,0,1,280,b-,107,nzap85,3,2,1,0,1,280,s+,92,jetsweeper_custom,1,1,0,1,0,174,a,124
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,350,bravo,FALSE,sshooter_collabo,10,7,3,10,4,1233,x,324,heroroller_replica,8,8,0,11,2,1111,x,226,nzap85,13,6,7,9,6,1542,s+,212,kugelschreiber_hue,9,7,2,7,3,1697,x,587,barrelspinner,6,1,5,6,4,1332,x,340,hissen,19,14,5,10,4,1080,x,234,promodeler_mg,5,4,1,8,5,1676,x,171,52gal_becchu,18,18,0,5,5,1530,x,241
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,bbass,304,alpha,FALSE,splatroller,9,7,2,8,1,599,s+,171,sshooter_becchu,11,10,1,3,6,1543,a,124,96gal,6,6,0,9,2,1068,s+,62,rapid_becchu,8,2,6,4,0,974,a-,94,herocharger_replica,6,6,0,6,2,954,s+,169,nzap85,5,3,2,4,2,1296,b-,13,kelvin525_deco,14,12,2,7,3,1179,x,165,hissen,7,3,4,8,2,806,c-,22
2021-12-25T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ama,181,alpha,TRUE,sharp,11,6,5,4,3,637,s+,193,splatroller,9,9,0,5,2,601,b-,47,furo,6,3,3,4,3,911,c-,27,hissen,6,5,1,4,2,745,a-,110,52gal_becchu,9,8,1,6,1,653,a-,90,sputtery_clear,4,3,1,6,2,861,b,164,sshooter_becchu,4,3,1,6,2,721,b,24,sputtery,4,3,1,5,1,710,b+,31
2021-12-25T12:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,alpha,FALSE,jetsweeper,12,9,3,5,7,1413,a+,46,splatroller_becchu,5,4,1,6,1,760,a+,67,52gal_becchu,1,1,0,7,3,1055,a-,35,pablo,9,5,4,7,3,1053,a+,43,kelvin525,3,1,2,0,0,0,a-,125,carbon_deco,6,6,0,9,1,825,a+,32,sharp_neo,8,6,2,5,3,1698,a,29,hydra_custom,14,12,2,5,4,1062,a+,37
