# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,29,bravo,TRUE,kelvin525_becchu,0,0,0,1,0,142,x,242,nzap89,0,0,0,2,0,95,s+,297,octoshooter_replica,0,0,0,2,0,84,a+,52,carbon_deco,0,0,0,1,0,55,x,219,nzap85,3,2,1,0,1,225,x,328,nzap85,2,2,0,0,0,199,x,431,sshooter_collabo,2,1,1,0,0,131,x,399,hokusai_becchu,1,1,0,0,0,170,x,348
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,302,bravo,FALSE,kelvin525_becchu,7,5,2,9,5,1169,x,242,octoshooter_replica,8,6,2,11,2,1031,a+,52,hissen,6,2,4,8,2,989,x,218,hissen,5,4,1,11,3,1016,s+,146,barrelspinner_remix,20,14,6,2,5,1331,x,333,96gal,20,15,5,6,4,1131,s+,49,splatscope,10,3,7,3,3,957,x,117,herocharger_replica,8,7,1,7,2,867,s+,71
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,192,bravo,TRUE,kelvin525_becchu,10,8,2,4,4,991,x,242,heroroller_replica,4,3,1,5,3,766,x,464,octoshooter_replica,4,3,1,7,1,661,a+,52,promodeler_mg,3,3,0,8,0,570,b,47,carbon_deco,11,8,3,4,2,559,x,219,nzap89,10,7,3,5,2,845,s+,297,hissen,8,4,4,5,1,925,x,218,hissen,7,5,2,3,3,871,s+,146
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,54,bravo,TRUE,kelvin525_becchu,2,1,1,2,0,239,x,242,promodeler_pg,2,2,0,3,1,304,x,177,splatscope,1,1,0,2,0,168,s+,96,hissen_hue,0,0,0,3,0,264,a+,52,longblaster_necro,6,4,2,2,0,232,x,214,maneuver_collabo,5,5,0,0,1,330,x,345,campingshelter,3,1,2,0,1,335,x,193,sharp_neo,1,0,1,2,0,253,x,198
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,bravo,FALSE,kelvin525_becchu,15,9,6,7,4,1198,x,242,nzap85,14,8,6,6,4,1675,x,212,soytuber,13,11,2,10,2,758,x,261,hokusai,9,8,1,9,3,920,a+,52,sshooter_collabo,16,11,5,8,4,1147,x,208,barrelspinner_remix,12,9,3,1,8,1803,x,208,hissen,10,8,2,13,1,584,a+,73,bold_7,6,4,2,15,2,774,a-,33
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,300,alpha,FALSE,kelvin525_becchu,17,9,8,7,4,1248,x,242,hokusai,17,13,4,10,2,930,a+,52,campingshelter_camo,13,8,5,4,3,1172,s+,82,jetsweeper_custom,6,1,5,7,1,900,a-,45,hokusai_hue,13,10,3,9,5,1108,a,104,squiclean_g,10,9,1,8,3,1360,s+,110,nzap85,8,6,2,7,3,811,,13,furo_deco,6,3,3,7,4,1150,c+,37
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,157,alpha,TRUE,kelvin525_becchu,17,15,2,4,2,805,x,242,splatscope,10,5,5,1,3,622,x,145,hokusai,3,2,1,5,0,513,a+,52,bold_7,1,1,0,6,1,722,a,58,clashblaster_neo,7,6,1,6,1,551,a,63,heroshelter_replica,6,5,1,6,0,498,a-,87,promodeler_mg,4,4,0,5,3,838,a-,38,nzap89,2,1,1,6,3,861,c,37
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,310,bravo,FALSE,kelvin525_becchu,11,8,3,10,5,1479,x,242,hokusai,13,9,4,14,2,966,a+,52,wakaba,10,8,2,10,4,1706,c-,12,liter4k,8,3,5,4,4,1214,s,28,pablo_hue,19,16,3,7,3,1158,x,76,nzap85,11,8,3,9,3,1179,a-,91,dynamo_becchu,9,7,2,8,4,1610,s+,588,dynamo_becchu,8,6,2,4,5,1636,a+,248
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,alpha,FALSE,kelvin525_becchu,19,13,6,5,6,1514,x,242,hokusai,10,7,3,10,3,1060,a+,52,explosher_custom,10,5,5,9,1,1399,s,222,hokusai_becchu,5,5,0,10,3,864,b-,22,dynamo_becchu,17,12,5,9,5,1707,s+,588,prime,17,12,5,6,4,1153,s+,68,prime,9,6,3,10,1,796,s+,90,dynamo_becchu,5,4,1,5,6,1483,a+,248
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,37,bravo,TRUE,kelvin525_becchu,1,1,0,1,0,189,x,242,hokusai,1,1,0,2,0,136,a+,52,nzap89,1,0,1,2,0,92,b-,35,nzap89,0,0,0,2,0,55,a-,81,prime_becchu,5,4,1,0,1,349,x,247,nzap85,4,2,2,0,1,258,x,332,bold_7,1,1,0,1,1,267,b+,25,sshooter,0,0,0,1,0,88,a+,127
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,161,alpha,TRUE,kelvin525_becchu,10,4,6,3,2,579,x,242,variableroller_foil,10,6,4,2,3,500,x,80,hokusai,10,8,2,4,0,560,a+,52,bold,6,4,2,4,2,775,a+,72,sharp_neo,8,7,1,4,1,755,x,101,nzap89,5,4,1,8,0,364,a-,81,nzap89,3,1,2,4,2,485,b-,35,sputtery_clear,2,1,1,6,1,454,b,50
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,300,bravo,FALSE,kelvin525_becchu,11,8,3,7,5,1534,x,242,nzap85,10,7,3,11,4,1343,x,282,nzap83,6,4,2,15,3,1222,x,360,hokusai,3,2,1,12,2,814,a+,52,liter4k,24,15,9,3,5,1280,s+,29,prime_becchu,21,15,6,5,4,1267,x,241,sharp_neo,15,10,5,5,4,1579,x,244,hissen_hue,7,5,2,8,3,1159,x,342
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,107,alpha,TRUE,kelvin525_becchu,15,12,3,2,2,732,x,242,hokusai,6,4,2,1,1,373,a+,52,hokusai_hue,2,1,1,2,1,301,a,82,sshooter,2,2,0,4,0,290,a+,70,liter4k_scope,3,2,1,3,2,513,a+,102,dynamo_tesla,3,2,1,6,0,254,s,74,promodeler_pg,3,3,0,5,0,414,s+,63,barrelspinner,3,2,1,5,0,239,a+,145
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,226,bravo,TRUE,kelvin525_becchu,10,9,1,7,2,758,x,242,hydra_custom,9,8,1,6,1,774,s+,83,hokusai,3,3,0,9,1,726,a+,52,52gal_becchu,1,1,0,7,3,1024,b-,35,dynamo_tesla,10,9,1,7,3,741,s,133,dynamo,9,8,1,6,3,749,x,217,sharp,8,6,2,6,4,973,x,110,l3reelgun_d,7,6,1,2,6,1311,s+,352
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,52,bravo,TRUE,kelvin525_becchu,0,0,0,2,1,291,x,242,hokusai,1,1,0,3,0,182,a+,52,52gal_becchu,1,1,0,2,0,142,x,218,hissen,0,0,0,2,0,228,s+,146,bold_7,5,4,1,1,1,339,x,226,hydra_custom,5,2,3,0,1,283,x,282,variableroller_foil,3,3,0,0,1,316,a,74,hokusai_hue,0,0,0,1,1,254,x,266
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,325,bravo,FALSE,kelvin525_becchu,16,15,1,8,5,1472,x,242,hokusai_becchu,13,9,4,13,5,1087,x,371,jetsweeper,11,2,9,7,5,1034,x,207,hokusai,9,8,1,8,3,909,a+,52,bold_7,20,12,8,5,6,1661,x,297,sputtery_hue,13,11,2,9,4,1321,a+,31,bold_neo,8,8,0,14,3,1009,s+,111,herocharger_replica,7,5,2,6,1,0,s+,107
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,304,bravo,FALSE,kelvin525_becchu,19,13,6,7,5,1226,x,242,hokusai,17,13,4,7,3,954,a+,52,nautilus79,11,8,3,7,3,1064,s+,256,prime_becchu,9,6,3,10,1,1060,s,95,hissen,14,12,2,10,5,1376,s+,146,52gal_becchu,13,10,3,11,0,957,x,218,barrelspinner_remix,10,7,3,10,3,1099,a,139,dynamo_tesla,5,2,3,10,2,0,s+,158
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,301,bravo,FALSE,kelvin525_becchu,15,10,5,8,5,1346,x,242,hokusai,13,8,5,8,3,978,a+,52,hissen,8,7,1,12,0,577,s+,76,variableroller_foil,7,3,4,4,7,1279,x,85,sharp_neo,13,12,1,11,2,951,a+,41,promodeler_mg,11,7,4,7,6,1827,x,208,herocharger_replica,10,9,1,2,3,910,x,167,hokusai_becchu,5,4,1,9,1,875,x,371
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,190,bravo,TRUE,kelvin525_becchu,16,13,3,5,3,960,x,242,hokusai_becchu,9,4,5,7,1,476,s,106,hokusai,6,6,0,5,1,568,a+,52,dualsweeper,5,2,3,7,2,784,a,155,sshooter_becchu,11,9,2,8,1,690,a+,113,nzap85,8,5,3,5,3,941,s,143,wakaba,7,7,0,4,2,798,a+,117,nzap89,3,3,0,8,0,526,a-,63
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,kombu,162,alpha,TRUE,kelvin525_becchu,8,7,1,3,3,704,x,242,pablo,8,4,4,4,3,883,a,36,jetsweeper,8,7,1,2,2,717,s+,79,hokusai,6,5,1,3,2,557,a+,52,52gal_becchu,5,4,1,4,2,850,a-,82,hydra,5,5,0,6,1,602,a-,65,bold,2,2,0,8,2,659,c+,32,bottlegeyser_foil,2,1,1,5,1,480,a-,54
2021-12-21T20:00:00+00:00,5.5.0,gachi,squad_2,hoko,zatou,304,bravo,FALSE,kelvin525_becchu,16,9,7,8,4,1169,x,242,octoshooter_replica,16,13,3,12,2,935,x,275,hokusai,16,13,3,9,0,986,a+,52,screwslosher_becchu,14,9,5,8,2,1127,x,139,hokusai_hue,15,13,2,12,1,848,x,266,splatroller,11,10,1,9,4,1018,x,198,sharp_neo,9,8,1,10,5,1577,x,123,variableroller_foil,8,6,2,14,3,793,a,74
2021-12-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope_custom,1,0,1,3,2,609,,242,promodeler_pg,5,5,0,4,5,1491,,48,dynamo_becchu,6,5,1,1,3,863,,62,maneuver_becchu,3,2,1,6,0,524,,36,hissen_hue,5,5,0,2,3,1011,,239,bold,1,0,1,5,1,1000,,20,heroroller_replica,8,8,0,2,2,983,,190,hokusai,3,1,2,3,0,641,,52
2021-12-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,liter4k_scope_custom,6,4,2,1,3,758,,242,bold,3,3,0,2,2,1337,,20,dynamo_becchu,14,13,1,1,3,885,,62,hissen_hue,7,6,1,3,1,719,,239,hokusai,6,4,2,6,2,937,,52,splatroller,1,1,0,6,1,699,,63,heroroller_replica,2,2,0,7,1,650,,190,splatroller_becchu,0,0,0,7,0,410,,36
2021-12-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k_scope_custom,5,5,0,1,3,980,,242,hissen_hue,8,7,1,1,3,1131,,239,maneuver_becchu,3,1,2,4,2,870,,63,variableroller,2,2,0,4,1,563,,36,bold,2,2,0,5,2,1237,,20,heroshelter_replica,3,2,1,4,3,956,,70,dynamo_becchu,2,2,0,3,3,912,,62,variableroller_foil,4,4,0,3,2,744,,52
2021-12-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope_custom,5,5,0,2,3,923,,242,hissen_hue,1,1,0,3,2,989,,239,screwslosher_becchu,5,3,2,3,2,831,,52,splatroller_collabo,2,2,0,3,2,558,,65,bold,1,1,0,4,4,1152,,20,dynamo_becchu,6,6,0,0,4,1067,,62,heroshelter_replica,5,2,3,4,2,722,,70,maneuver_becchu,2,2,0,3,2,633,,63
2021-12-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,liter4k_scope_custom,3,2,1,1,3,939,,242,bold,2,2,0,3,4,1089,,13,sshooter,7,7,0,4,3,975,,21,herospinner_replica,9,3,6,0,2,803,,239,dynamo_becchu,5,4,1,0,5,1254,,62,bold,2,2,0,6,2,822,,20,spygadget_sorella,2,2,0,4,1,780,,52,maneuver_becchu,0,0,0,4,1,711,,63
2021-12-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,liter4k_scope_custom,6,4,2,0,4,1114,,242,sshooter,7,7,0,7,1,862,,21,nzap89,2,1,1,6,2,735,,63,liter4k,2,0,2,5,1,553,,52,bold,2,2,0,4,3,1225,,20,explosher_custom,9,5,4,3,2,872,,62,jetsweeper,9,5,4,2,3,824,,82,nautilus47,9,6,3,3,2,718,,239
2021-12-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope_custom,4,2,2,1,3,708,,242,bold,3,3,0,6,2,948,,20,explosher_custom,5,5,0,2,1,768,,62,hokusai_hue,8,5,3,3,2,659,,71,ochiba,4,3,1,6,2,864,,21,bamboo14mk1,4,2,2,2,2,810,,52,nautilus79,6,5,1,3,2,799,,239,nzap89,2,2,0,4,1,696,,63
2021-12-21T22:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,liter4k_scope_custom,2,1,1,0,3,831,,242,furo_deco,6,6,0,4,3,1033,,21,nzap89,2,2,0,4,3,895,,63,explosher_custom,2,2,0,6,1,677,,62,bold,3,3,0,4,4,1290,,20,octoshooter_replica,4,3,1,2,2,827,,52,nautilus79,6,5,1,3,2,780,,239,maneuver_collabo,4,3,1,2,1,612,,15
2021-12-22T00:00:00+00:00,5.5.0,regular,standard,nawabari,mongara,180,bravo,,52gal_becchu,3,3,0,3,0,688,,143,hissen,9,4,5,0,4,1111,,194,hotblaster,6,6,0,3,2,617,,139,splatcharger_collabo,2,2,0,2,1,538,,76,nzap85,3,3,0,4,4,1230,,100,bold,2,1,1,5,2,970,,214,sshooter_becchu,3,3,0,2,3,780,,131,dynamo_tesla,1,1,0,4,1,628,,42
2021-12-22T00:00:00+00:00,5.5.0,gachi,squad_4,hoko,arowana,318,bravo,FALSE,wakaba,8,4,4,6,5,1274,x,143,l3reelgun_d,11,8,3,5,5,1249,x,300,hokusai_becchu,11,8,3,6,3,956,x,194,liter4k_scope,9,7,2,8,3,1116,x,131,splatscope,12,7,5,9,2,900,x,352,nzap85,9,8,1,6,3,1306,x,487,bucketslosher_soda,9,7,2,5,3,1078,x,320,bamboo14mk2,7,3,4,7,4,1002,x,213
2021-12-22T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,211,bravo,TRUE,splatcharger,4,4,0,3,2,474,s+,193,promodeler_pg,4,4,0,5,3,926,s+,152,sharp_neo,4,4,0,8,1,743,s+,238,variableroller,2,2,0,5,2,689,s+,146,splatscope,6,5,1,2,2,515,s+,70,splatroller_collabo,5,4,1,4,1,697,s+,297,momiji,4,4,0,4,4,982,s+,74,sshooter_becchu,9,8,1,4,2,870,s+,111
2021-12-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,277,bravo,TRUE,splatcharger,4,4,0,4,2,809,s+,193,promodeler_pg,5,4,1,9,2,886,s+,152,sshooter_becchu,10,8,2,9,2,980,s+,111,variableroller,4,3,1,8,2,879,s+,146,longblaster_custom,14,13,1,4,5,1061,s+,218,splatroller_collabo,6,6,0,7,1,638,s+,297,momiji,8,3,5,4,5,1374,s+,75,kelvin525_deco,8,8,0,4,0,659,s+,82
2021-12-22T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,bravo,FALSE,splatcharger,3,2,1,5,1,592,s+,193,96gal,11,7,4,5,3,1076,s+,378,sharp_neo,19,17,2,8,1,874,s+,37,nzap85,11,6,5,9,2,805,s+,87,nzap89,10,8,2,8,5,1342,s+,180,splatroller,7,7,0,7,1,618,s+,66,liter4k,5,4,1,8,1,607,s+,98,sshooter_becchu,9,8,1,9,2,820,s+,101
2021-12-22T00:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,316,bravo,FALSE,splatcharger,6,6,0,5,2,673,s+,193,squiclean_a,8,5,3,6,3,867,s+,138,bold,13,9,4,7,3,1045,s+,65,sshooter_becchu,10,7,3,7,5,1316,s+,188,squiclean_g,5,4,1,7,0,772,s+,168,sshooter,7,5,2,8,5,1378,s+,45,52gal_becchu,10,9,1,6,3,1070,s+,68,dynamo_becchu,9,7,2,6,2,816,s+,134
2021-12-22T00:00:00+00:00,5.5.0,gachi,standard,asari,otoro,267,bravo,TRUE,splatcharger,9,7,2,7,0,472,s+,193,52gal_becchu,6,6,0,8,2,634,s+,68,promodeler_pg,6,5,1,7,3,1192,s+,76,pablo,3,3,0,8,3,561,s+,86,96gal_deco,10,6,4,4,1,652,s+,90,sshooter_becchu,7,7,0,5,2,721,s+,52,sputtery_clear,7,5,2,7,1,767,s+,76,splatroller,13,11,2,5,2,813,s+,198
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,314,bravo,FALSE,sshooter,17,13,4,10,2,1166,a,67,splatroller,18,16,2,7,5,1404,a,39,nova,4,3,1,8,2,924,a-,128,squiclean_a,4,2,2,7,4,1062,a+,154,kelvin525_deco,14,13,1,9,3,1143,a+,77,sshooter_becchu,12,11,1,8,5,1302,a-,61,bold_7,6,4,2,8,0,1075,a,106,dynamo_becchu,5,4,1,9,5,1271,a,123
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,303,alpha,FALSE,sshooter,9,8,1,9,1,859,a,67,maneuver_collabo,11,9,2,6,2,964,a-,121,hydra_custom,10,8,2,7,2,841,a-,417,squiclean_b,6,6,0,5,3,849,a-,79,heromaneuver_replica,10,8,2,9,2,853,a-,133,kugelschreiber_hue,7,4,3,7,3,936,a,47,splatroller,8,5,3,8,3,904,a,102,splatcharger_becchu,10,10,0,7,3,980,a-,77
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,sshooter,9,7,2,11,2,927,a,67,nova,11,7,4,7,3,861,a,73,dynamo_becchu,12,10,2,7,4,1508,a-,101,splatcharger,4,4,0,6,4,852,a-,121,sputtery_clear,7,6,1,7,2,1198,a-,78,hydra,2,2,0,6,0,572,a,60,splatroller,16,15,1,8,2,1288,a,169,sshooter_becchu,9,8,1,8,5,1286,a-,87
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,307,alpha,FALSE,sshooter,8,7,1,10,2,1017,a,67,liter4k,11,9,2,7,3,1098,a-,48,quadhopper_black,13,9,4,7,4,1257,a-,72,clashblaster_neo,15,12,3,7,3,947,a-,35,dualsweeper_custom,8,7,1,10,2,873,a-,66,52gal_becchu,18,14,4,7,4,1342,a,136,nzap85,5,1,4,10,1,1102,a-,79,clashblaster_neo,13,8,5,10,2,869,a-,69
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,55,alpha,TRUE,sshooter,2,1,1,0,0,234,a,67,jetsweeper_custom,1,0,1,1,1,284,a,75,quadhopper_black,3,2,1,0,1,357,a-,72,splatroller,4,4,0,0,1,389,a+,310,bold_neo,0,0,0,2,1,290,a+,604,heroroller_replica,1,1,0,2,0,211,a,108,dualsweeper,0,0,0,1,0,191,a-,58,liter4k_scope,0,0,0,2,0,251,a-,45
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,305,alpha,FALSE,sshooter,8,7,1,7,1,1057,a+,67,sputtery_clear,6,6,0,8,5,1739,a,40,longblaster_necro,5,3,2,9,1,600,a,72,splatroller,9,8,1,8,4,1122,a,119,sputtery,16,13,3,9,1,888,a-,103,momiji,16,11,5,7,7,2022,a,184,parashelter_sorella,0,0,0,0,0,0,a,89,sshooter,12,8,4,8,4,1243,a-,81
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,306,bravo,FALSE,sshooter,9,7,2,12,2,877,a+,67,sshooter_collabo,7,5,2,8,6,974,a+,104,sputtery_clear,8,7,1,7,4,1072,a,78,momiji,5,4,1,10,6,1576,a-,137,wakaba,11,4,7,6,5,1112,a+,105,sshooter_becchu,11,8,3,6,3,1503,a-,71,barrelspinner_remix,17,13,4,4,4,1111,a-,80,promodeler_mg,14,11,3,8,3,1288,a+,228
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter,8,7,1,11,1,1021,a+,67,promodeler_mg,12,10,2,6,6,2129,a-,134,nzap89,15,12,3,6,6,1438,a+,45,dynamo_becchu,8,6,2,8,3,1128,a,46,maneuver,12,11,1,9,3,952,a,95,splatspinner,10,6,4,9,3,1430,a,140,promodeler_pg,9,6,3,8,6,1680,a-,121,sharp_neo,10,8,2,9,4,1596,a,74
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,sshooter,6,4,2,7,2,1151,a+,67,splatroller,5,5,0,9,2,861,a,82,nzap85,16,10,6,4,5,1488,a,64,wakaba,8,6,2,4,4,1641,a-,151,nzap85,13,5,8,5,6,1547,a,109,sputtery_clear,8,6,2,11,2,801,a,66,nzap89,6,4,2,5,9,1761,a-,140,sshooter_becchu,8,8,0,4,4,1255,a-,55
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter,7,7,0,10,2,956,a+,67,bold,5,4,1,8,0,1261,a,244,splatspinner,12,8,4,6,3,1037,a,75,52gal_becchu,7,6,1,7,5,1143,a,106,nzap89,8,4,4,6,4,1155,a-,65,kelvin525_becchu,9,7,2,5,3,1053,a,44,hokusai_becchu,16,11,5,6,3,988,a+,86,momiji,9,8,1,8,6,1539,a-,112
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,217,alpha,TRUE,sshooter,7,6,1,8,1,631,a+,67,furo_deco,7,7,0,6,1,859,a-,65,splatroller,7,6,1,6,1,791,a,75,momiji,8,7,1,3,4,1264,a-,58,hokusai_becchu,7,6,1,7,1,569,a-,64,jetsweeper,5,4,1,7,4,814,a,47,splatroller_becchu,8,7,1,6,2,752,a,176,52gal_becchu,8,6,2,6,2,952,a,66
2021-12-22T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,261,alpha,TRUE,sshooter,8,7,1,10,1,724,a+,67,bold_7,7,5,2,9,3,891,a-,68,bold_neo,7,6,1,4,9,1783,a,251,herocharger_replica,6,5,1,3,2,867,a+,61,clashblaster_neo,11,11,0,5,5,1037,a-,297,52gal,6,3,3,3,3,0,a+,57,hissen_hue,9,7,2,8,3,932,a,107,bold,7,5,2,7,3,1273,a-,165
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,hokusai_becchu,9,7,2,9,4,1071,s+,446,hissen_hue,10,9,1,3,6,1392,s+,277,maneuver_collabo,13,8,5,8,1,822,s+,59,52gal_becchu,10,9,1,8,4,1051,s+,105,sputtery_clear,13,9,4,9,2,1108,s+,133,sharp_neo,8,5,3,8,4,1340,s+,116,heroroller_replica,11,9,2,12,3,917,s+,117,liter4k,6,5,1,4,4,1037,s+,236
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,135,alpha,TRUE,hokusai_becchu,5,5,0,4,1,449,s+,446,prime_becchu,1,1,0,2,2,505,s+,219,barrelspinner_remix,4,4,0,1,4,533,s+,144,hissen,7,6,1,3,2,683,s+,1082,explosher_custom,5,2,3,4,1,573,s+,32,bottlegeyser_foil,4,4,0,4,1,427,s+,87,herobrush_replica,3,3,0,4,1,377,s+,262,nzap85,4,1,3,4,1,469,s+,226
2021-12-22T10:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,bravo,,dualsweeper_custom,3,2,1,6,2,892,,446,hissen_hue,2,2,0,5,3,845,,228,herocharger_replica,3,3,0,1,2,568,,134,maneuver_collabo,1,1,0,5,1,542,,102,sputtery_clear,7,5,2,2,3,910,,85,squiclean_b,2,2,0,2,3,809,,87,liter4k,6,6,0,1,2,749,,155,maneuver,4,3,1,3,2,630,,8
2021-12-22T10:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,hydra_custom,16,11,5,7,4,882,s,177,quadhopper_black,14,7,7,6,5,1334,s,75,clashblaster_neo,14,11,3,7,5,1136,s,99,nzap85,8,5,3,7,4,1051,s,50,spygadget_sorella,7,3,4,8,5,1139,s,94,bold,14,13,1,9,6,1511,s,185,sshooter_becchu,9,7,2,8,5,1183,s,242,splatcharger,6,4,2,9,1,764,s,162
2021-12-22T12:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,113,alpha,TRUE,52gal_becchu,7,6,1,2,1,473,x,38,splatcharger_collabo,5,4,1,0,2,530,x,152,nzap85,2,2,0,3,1,536,x,295,campingshelter_camo,0,0,0,2,1,403,x,87,splatspinner,3,2,1,3,2,464,x,449,nova,4,4,0,4,1,311,x,504,nzap85,1,0,1,3,1,575,x,324,jetsweeper_custom,2,1,1,2,3,538,x,291
2021-12-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,8,8,0,5,1,687,,75,bold_7,5,5,0,4,4,908,,24,splatroller,2,1,1,6,1,648,,31,longblaster_necro,9,7,2,5,0,371,,30,promodeler_mg,4,3,1,5,2,1042,,27,nzap89,4,3,1,5,2,701,,12,splatscope_becchu,4,3,1,5,1,517,,93,splatroller,11,11,0,6,0,394,,85
2021-12-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,prime_becchu,9,9,0,3,1,558,,75,promodeler_mg,5,3,2,4,2,945,,27,bold,7,6,1,4,2,779,,93,nzap83,4,2,2,2,3,754,,24,sshooter_becchu,2,0,2,5,3,943,,12,carbon,2,2,0,6,1,725,,31,octoshooter_replica,7,7,0,4,1,560,,85,longblaster_necro,7,4,3,5,0,507,,30
2021-12-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,devon,180,alpha,,prime_becchu,11,8,3,3,2,666,,75,52gal,8,7,1,3,3,1036,,31,nzap89,0,0,0,4,1,768,,12,nautilus79,6,6,0,3,1,334,,85,promodeler_mg,2,1,1,5,3,944,,27,bold,7,6,1,6,1,700,,93,nzap89,2,2,0,5,2,622,,24,longblaster_necro,4,4,0,5,0,422,,30
2021-12-22T12:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,dynamo_becchu,5,4,1,3,3,975,,329,bold_7,5,4,1,1,3,1050,,120,bold,0,0,0,3,2,893,,19,clashblaster_neo,3,2,1,5,0,393,,59,wakaba,5,2,3,2,5,1172,,145,nautilus47,4,4,0,3,1,681,,44,barrelspinner,3,2,1,3,1,616,,26,squiclean_b,4,4,0,2,0,614,,69
