# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-06T22:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,bravo,,liter4k_scope_custom,3,3,0,3,2,772,,238,bold_7,1,1,0,5,2,822,,23,splatroller,5,5,0,6,1,691,,61,liter4k,3,3,0,5,1,505,,66,prime_becchu,12,12,0,1,3,1033,,237,hissen,8,6,2,5,3,839,,46,promodeler_mg,1,1,0,6,3,665,,8,jetsweeper_custom,0,0,0,1,2,559,,106
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,168,bravo,TRUE,prime_becchu,4,3,1,5,1,548,s+,764,promodeler_mg,1,1,0,3,6,1237,s+,297,variableroller_foil,6,5,1,3,4,1016,s+,168,furo,2,1,1,4,3,781,s+,198,furo_deco,5,3,2,1,4,1113,s+,62,sshooter_becchu,6,4,2,4,4,887,s+,393,prime_becchu,5,3,2,1,3,852,s+,344,sputtery_clear,7,5,2,4,3,787,s+,141
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,257,alpha,TRUE,prime_becchu,12,10,2,4,3,1054,s+,764,promodeler_pg,5,4,1,0,11,2413,s+,120,hydra_custom,11,2,9,1,4,910,s+,147,kelvin525_deco,12,9,3,5,3,876,s+,103,promodeler_mg,0,0,0,3,11,2340,s+,297,explosher,4,1,3,6,6,1283,s+,77,dualsweeper_custom,6,6,0,9,2,947,s+,216,52gal_becchu,3,3,0,7,3,704,s+,244
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,prime_becchu,4,2,2,10,1,875,s+,764,wakaba,8,5,3,3,8,2038,s+,198,sputtery_clear,9,9,0,5,8,1721,s+,313,spygadget,4,1,3,10,6,1133,s+,78,promodeler_mg,7,4,3,4,10,2136,s+,297,wakaba,15,11,4,4,7,1457,s+,91,nzap85,10,3,7,4,6,1405,s+,71,hydra_custom,13,10,3,5,4,1033,s+,69
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,250,bravo,TRUE,prime_becchu,7,6,1,6,3,991,s+,764,liter4k,3,2,1,3,5,1051,s+,218,heroroller_replica,2,2,0,4,4,913,s+,205,hissen,2,1,1,9,2,865,s+,276,sharp,7,3,4,1,5,1037,s+,237,carbon,11,9,2,2,4,995,s+,124,dynamo_tesla,9,4,5,4,4,989,s+,88,squiclean_b,7,6,1,4,1,886,s+,111
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,305,bravo,FALSE,wakaba,6,3,3,5,10,1819,x,445,campingshelter_camo,10,9,1,5,5,1517,x,473,52gal_becchu,6,5,1,6,6,1478,x,173,explosher_custom,6,3,3,5,5,1454,x,343,variableroller_foil,4,4,0,6,10,2096,x,408,nzap85,11,6,5,5,7,1557,x,265,liter4k,6,5,1,2,6,1442,x,322,campingshelter_camo,8,6,2,7,5,1260,x,215
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,bravo,FALSE,prime_becchu,7,7,0,7,4,1013,s+,764,prime_becchu,6,5,1,7,4,1084,s+,75,liter4k_custom,6,6,0,3,6,1048,s+,117,heroroller_replica,5,5,0,7,5,984,s+,205,dynamo_becchu,5,4,1,5,6,1289,s+,92,variableroller_foil,4,4,0,8,4,1179,s+,73,prime_becchu,8,6,2,4,4,955,s+,223,sputtery_clear,9,9,0,6,3,925,s+,67
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,301,bravo,FALSE,prime_becchu,4,4,0,10,2,902,s+,764,dynamo_becchu,4,4,0,7,6,1701,s+,93,prime_becchu,8,6,2,5,5,1315,s+,223,hissen,11,8,3,8,5,1017,s+,111,furo_deco,7,4,3,7,4,1532,s+,181,heroroller_replica,13,11,2,4,4,1229,s+,91,prime_becchu,10,10,0,8,2,1053,s+,72,liter4k_scope,7,5,2,3,4,1027,s+,130
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,235,bravo,TRUE,prime_becchu,8,7,1,7,1,823,s+,764,furo_deco,6,4,2,7,6,1478,s+,181,furo,5,3,2,7,4,1097,s+,274,heroroller_replica,8,8,0,6,2,752,s+,97,promodeler_pg,12,10,2,6,6,1355,s+,60,variableroller_foil,6,4,2,5,4,1177,s+,155,furo,6,5,1,6,3,1087,s+,126,kelvin525,10,8,2,5,2,564,s+,129
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,327,alpha,FALSE,wakaba,15,6,9,6,7,1667,x,445,furo_deco,8,5,3,7,6,1649,x,216,bottlegeyser_foil,11,7,4,7,4,1332,x,340,liter4k,7,7,0,5,4,1216,x,254,barrelspinner_remix,10,6,4,2,7,1707,x,345,jetsweeper_custom,12,6,6,2,8,1556,x,199,dynamo_becchu,3,3,0,11,4,1352,x,176,sputtery_clear,13,10,3,10,3,1148,x,96
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,280,alpha,TRUE,prime_becchu,15,13,2,6,3,1101,s+,764,furo,4,1,3,4,6,1782,s+,209,hokusai_hue,11,9,2,6,4,1067,s+,124,quadhopper_black,6,4,2,6,3,1045,s+,61,furo,9,5,4,5,5,1458,s+,126,dynamo_becchu,6,6,0,6,8,1425,s+,377,momiji,4,2,2,9,4,1133,s+,384,dualsweeper_custom,10,9,1,7,3,989,s+,115
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,wakaba,8,3,5,1,11,2187,x,445,sshooter_becchu,5,2,3,5,7,1458,x,117,dualsweeper_custom,9,6,3,6,4,1409,x,48,rapid_elite_deco,8,5,3,7,4,1038,x,426,h3reelgun_d,9,6,3,4,6,1614,x,507,nzap85,10,3,7,3,7,1595,x,232,wakaba,10,3,7,6,6,1434,x,42,longblaster_necro,11,7,4,3,6,1323,x,234
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,154,alpha,TRUE,prime_becchu,4,4,0,3,1,510,s+,764,dualsweeper,7,4,3,1,4,983,s+,72,hissen_hue,4,3,1,3,4,816,s+,373,nzap85,5,4,1,3,2,678,s+,171,sshooter_becchu,4,3,1,2,4,885,s+,379,bamboo14mk1,1,1,0,3,3,733,s+,163,sharp_neo,3,3,0,4,2,693,s+,77,52gal_becchu,3,3,0,6,1,516,s+,214
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,300,alpha,FALSE,prime_becchu,18,14,4,6,2,944,s+,764,nzap85,12,6,6,2,6,1538,s+,99,furo,8,6,2,4,6,1513,s+,43,liter4k_scope,7,7,0,4,5,1508,s+,57,furo,5,3,2,9,6,1769,s+,163,prime_becchu,4,4,0,8,6,1395,s+,127,52gal_becchu,5,5,0,7,5,1359,s+,114,bamboo14mk1,4,4,0,9,4,1036,s+,163
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,304,bravo,FALSE,prime_becchu,9,6,3,10,2,855,s+,764,wakaba,8,4,4,5,7,1606,s+,227,jetsweeper,6,5,1,3,7,1594,s+,171,nzap85,12,9,3,6,6,1488,s+,210,bamboo14mk1,10,8,2,5,7,1621,s+,163,nzap85,8,5,3,4,6,1449,s+,99,sshooter_becchu,8,6,2,6,5,1354,s+,148,52gal_becchu,7,5,2,9,4,1153,s+,124
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,prime_becchu,10,7,3,7,4,1150,s+,764,furo_deco,8,4,4,4,6,2074,s+,78,heroblaster_replica,8,6,2,8,5,1100,s+,271,campingshelter_camo,10,8,2,8,3,982,s+,153,furo_deco,9,7,2,7,7,1700,s+,90,barrelspinner_remix,1,1,0,3,7,1539,s+,105,nzap85,16,9,7,7,4,1174,s+,206,quadhopper_white,11,10,1,8,3,1001,s+,115
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,302,alpha,FALSE,prime_becchu,8,5,3,7,4,1109,s+,764,explosher,4,1,3,7,7,1637,s+,146,dynamo_becchu,11,8,3,8,5,1267,s+,112,kelvin525_deco,8,8,0,11,4,920,s+,40,bold,11,10,1,4,6,1423,s+,169,dynamo_becchu,8,7,1,8,4,1298,s+,53,explosher_custom,12,9,3,4,4,1217,s+,283,hydra_custom,16,7,9,6,3,985,s+,118
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,51,alpha,TRUE,bold,3,2,1,1,1,282,s+,171,nautilus47,4,4,0,1,0,285,s,178,sshooter_collabo,3,2,1,1,0,257,s+,198,sharp_neo,4,3,1,1,0,126,x,158,wakaba,0,0,0,2,1,320,x,373,bold_7,2,1,1,3,0,139,s+,154,52gal_becchu,2,2,0,3,0,125,s,155,hokusai_hue,3,1,2,3,0,118,s+,95
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,51,alpha,TRUE,sshooter_collabo,3,2,1,1,0,257,s+,198,nautilus47,4,4,0,1,0,285,s,178,bold,3,2,1,1,1,282,s+,171,sharp_neo,4,3,1,1,0,126,x,158,wakaba,0,0,0,2,1,320,x,373,bold_7,2,1,1,3,0,139,s+,154,52gal_becchu,2,2,0,3,0,125,s,155,hokusai_hue,3,1,2,3,0,118,s+,95
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,275,bravo,TRUE,bold,8,6,2,9,3,1077,s+,171,wakaba,12,4,8,6,5,1160,a-,67,sshooter_collabo,11,10,1,10,3,1075,s+,198,liter4k_custom,6,6,0,8,0,487,x,142,bold,9,8,1,7,3,1280,s,55,bold,14,12,2,8,3,1257,s+,92,hydra_custom,8,8,0,5,2,958,a+,76,kelvin525_becchu,9,5,4,6,3,716,s,153
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,275,bravo,TRUE,sshooter_collabo,11,10,1,10,3,1075,s+,198,wakaba,12,4,8,6,5,1160,a-,67,bold,8,6,2,9,3,1077,s+,171,liter4k_custom,6,6,0,8,0,487,x,142,bold,9,8,1,7,3,1280,s,55,bold,14,12,2,8,3,1257,s+,92,hydra_custom,8,8,0,5,2,958,a+,76,kelvin525_becchu,9,5,4,6,3,716,s,153
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,168,bravo,TRUE,prime_becchu,3,2,1,4,1,574,s+,764,furo,1,1,0,4,3,860,s+,74,liter4k,1,1,0,5,2,697,s+,297,sshooter_collabo,5,5,0,5,2,674,s+,78,explosher,2,2,0,2,3,936,s+,146,sharp_neo,2,2,0,2,2,811,s+,47,96gal,4,3,1,2,3,727,s+,137,quadhopper_black,11,11,0,3,2,598,s+,725
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,33,alpha,TRUE,bold,0,0,0,0,0,182,s+,171,sshooter_collabo,1,0,1,1,0,212,s+,198,bucketslosher_soda,2,2,0,1,0,154,x,316,barrelspinner_remix,1,1,0,0,0,133,s,58,liter4k_scope,1,1,0,0,0,198,s,146,sshooter_collabo,0,0,0,1,0,116,b-,12,hotblaster,1,0,1,1,0,94,s+,164,clashblaster_neo,1,1,0,1,0,80,s+,107
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,33,alpha,TRUE,sshooter_collabo,1,0,1,1,0,212,s+,198,bold,0,0,0,0,0,182,s+,171,bucketslosher_soda,2,2,0,1,0,154,x,316,barrelspinner_remix,1,1,0,0,0,133,s,58,liter4k_scope,1,1,0,0,0,198,s,146,sshooter_collabo,0,0,0,1,0,116,b-,12,hotblaster,1,0,1,1,0,94,s+,164,clashblaster_neo,1,1,0,1,0,80,s+,107
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,266,bravo,TRUE,prime_becchu,4,1,3,9,2,751,s+,764,furo,8,6,2,4,6,1470,s+,74,sshooter_collabo,11,10,1,9,1,1050,s+,78,52gal_deco,7,5,2,9,2,781,s+,100,nzap85,15,10,5,4,5,1296,s+,94,dynamo_becchu,9,6,3,7,5,1223,s+,122,quadhopper_black,11,9,2,6,2,825,s+,725,52gal_becchu,7,6,1,5,3,822,s+,95
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,135,alpha,TRUE,bold,3,3,0,3,1,610,s+,171,sshooter_collabo,8,7,1,2,2,684,s+,198,liter4k_scope,6,4,2,2,2,612,x,469,jetsweeper_custom,5,2,3,1,2,598,x,317,momiji,3,2,1,5,2,690,s+,575,squiclean_b,4,3,1,5,2,595,x,217,sharp,2,1,1,4,1,527,s+,164,hydra_custom,4,2,2,2,1,395,x,220
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,hokke,135,alpha,TRUE,sshooter_collabo,8,7,1,2,2,684,s+,198,liter4k_scope,6,4,2,2,2,612,x,469,bold,3,3,0,3,1,610,s+,171,jetsweeper_custom,5,2,3,1,2,598,x,317,momiji,3,2,1,5,2,690,s+,575,squiclean_b,4,3,1,5,2,595,x,217,sharp,2,1,1,4,1,527,s+,164,hydra_custom,4,2,2,2,1,395,x,220
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,301,alpha,FALSE,sshooter_collabo,10,8,2,8,3,1231,s+,198,bold,10,8,2,8,4,1602,s+,171,splatcharger,11,8,3,2,4,972,x,314,squiclean_a,11,4,7,7,2,677,s+,217,explosher,2,2,0,7,5,1267,x,240,sshooter_becchu,10,10,0,9,5,1199,b-,15,liter4k,6,3,3,6,3,1197,x,345,nautilus79,12,10,2,7,4,929,x,225
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,301,alpha,FALSE,bold,10,8,2,8,4,1602,s+,171,sshooter_collabo,10,8,2,8,3,1231,s+,198,splatcharger,11,8,3,2,4,972,x,314,squiclean_a,11,4,7,7,2,677,s+,217,explosher,2,2,0,7,5,1267,x,240,sshooter_becchu,10,10,0,9,5,1199,b-,15,liter4k,6,3,3,6,3,1197,x,345,nautilus79,12,10,2,7,4,929,x,225
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,179,bravo,TRUE,prime_becchu,4,3,1,7,0,440,s+,764,barrelspinner_remix,2,1,1,3,4,1014,s+,297,wakaba,1,0,1,6,3,906,s+,224,squiclean_b,3,3,0,5,2,616,s+,41,sshooter_becchu,5,4,1,0,5,1050,s+,379,squiclean_b,5,5,0,3,3,788,s+,76,dynamo_becchu,7,7,0,2,3,787,s+,73,liter4k,5,5,0,2,2,700,s+,267
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,prime_becchu,15,12,3,5,3,1228,s+,764,dualsweeper_custom,7,2,5,7,4,1396,s+,82,sshooter,12,10,2,7,5,1255,s+,86,kugelschreiber_hue,4,3,1,5,3,1013,s+,183,sshooter_becchu,12,10,2,5,7,1535,s+,201,nzap85,15,12,3,8,4,1264,s+,207,dualsweeper_custom,4,2,2,8,4,1209,s+,171,prime,8,0,8,6,5,1050,s+,396
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,330,alpha,FALSE,bold,5,3,2,9,3,1277,s+,171,sshooter_collabo,10,10,0,8,3,1239,s+,198,herospinner_replica,8,4,4,6,3,1089,s+,190,hotblaster_custom,14,14,0,9,2,937,s+,73,liter4k_scope,7,6,1,6,5,1296,s+,83,splatscope,13,11,2,4,4,1094,s+,73,prime_becchu,9,5,4,11,3,1081,x,182,hissen,14,10,4,10,3,1000,s+,171
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,330,alpha,FALSE,sshooter_collabo,10,10,0,8,3,1239,s+,198,bold,5,3,2,9,3,1277,s+,171,herospinner_replica,8,4,4,6,3,1089,s+,190,hotblaster_custom,14,14,0,9,2,937,s+,73,liter4k_scope,7,6,1,6,5,1296,s+,83,splatscope,13,11,2,4,4,1094,s+,73,prime_becchu,9,5,4,11,3,1081,x,182,hissen,14,10,4,10,3,1000,s+,171
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,fujitsubo,244,alpha,TRUE,prime_becchu,7,6,1,5,2,854,s+,764,dualsweeper_custom,7,6,1,3,3,1230,s+,171,nzap85,11,5,6,3,4,1091,s+,59,hokusai_hue,8,7,1,3,5,947,s+,162,furo_deco,7,4,3,7,4,1299,s+,66,ochiba,4,3,1,2,7,1272,s+,489,prime_collabo,3,3,0,8,2,892,s+,44,kelvin525_deco,5,4,1,7,3,710,s+,62
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,59,bravo,TRUE,bold,1,0,1,3,0,200,s+,171,sshooter_collabo,0,0,0,2,1,360,s+,198,sshooter_becchu,2,2,0,3,0,194,s,36,campingshelter_sorella,1,1,0,3,0,126,s+,104,furo,1,1,0,1,0,332,x,337,carbon_deco,4,4,0,0,1,316,a+,124,splatroller,5,5,0,1,1,292,s+,201,nzap89,2,1,1,1,1,264,s,90
2021-12-07T10:00:00+00:00,5.5.0,gachi,squad_2,hoko,gangaze,59,bravo,TRUE,sshooter_collabo,0,0,0,2,1,360,s+,198,bold,1,0,1,3,0,200,s+,171,sshooter_becchu,2,2,0,3,0,194,s,36,campingshelter_sorella,1,1,0,3,0,126,s+,104,furo,1,1,0,1,0,332,x,337,carbon_deco,4,4,0,0,1,316,a+,124,splatroller,5,5,0,1,1,292,s+,201,nzap89,2,1,1,1,1,264,s,90
2021-12-07T10:00:00+00:00,5.5.0,gachi,standard,area,anchovy,232,bravo,TRUE,prime_becchu,6,6,0,7,3,755,s+,764,52gal_becchu,5,4,1,7,4,1109,s+,66,liter4k,3,3,0,3,4,954,s+,174,kelvin525_deco,1,0,1,6,4,677,s+,165,96gal,9,5,4,4,4,1037,s+,322,wakaba,8,3,5,3,5,1009,s+,198,prime_becchu,9,6,3,4,4,1003,s+,96,liter4k,10,9,1,2,3,953,s+,288
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,alpha,FALSE,prime_becchu,11,8,3,7,2,891,s+,764,screwslosher_becchu,9,8,1,5,3,1367,s+,407,sharp,8,8,0,9,4,1239,s+,318,bold_neo,7,7,0,13,0,731,s+,150,dualsweeper_custom,8,4,4,9,4,1325,s+,168,bold_7,7,6,1,10,0,1182,s+,33,52gal_becchu,13,12,1,9,3,989,s+,198,nautilus79,16,12,4,3,5,953,s+,189
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,9,5,4,7,2,918,s+,764,nzap89,20,16,4,4,6,1311,s+,220,nova,16,6,10,7,4,1054,s+,129,liter4k,7,6,1,4,2,853,s+,179,furo_deco,7,6,1,9,2,1234,s+,36,sshooter,8,7,1,9,3,1110,s+,135,l3reelgun_d,10,7,3,8,4,1046,s+,90,jetsweeper_custom,6,2,4,7,4,938,s+,38
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,9,7,2,14,0,691,s+,764,l3reelgun_d,10,8,2,6,5,1109,s+,90,sputtery_clear,7,7,0,10,3,977,s+,93,squiclean_b,5,5,0,13,2,650,s+,160,liter4k,11,7,4,6,1,944,s+,179,nautilus47,18,16,2,3,3,910,s+,145,kelvin525_deco,15,10,5,9,1,872,s+,109,sshooter,10,8,2,9,1,847,s+,135
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,309,bravo,FALSE,prime_becchu,10,8,2,10,1,824,s+,764,dynamo_tesla,8,7,1,7,4,1231,s+,201,52gal_deco,9,8,1,11,4,1179,s+,81,nautilus47,11,7,4,5,3,705,s+,145,52gal_deco,10,7,3,7,3,1228,s+,124,pablo_hue,16,14,2,8,3,1037,s+,38,hydra_custom,10,6,4,6,2,890,s+,74,prime_becchu,8,6,2,9,1,809,s+,173
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,101,alpha,TRUE,prime_becchu,6,4,2,4,0,367,s+,764,bold,5,4,1,1,1,581,s+,683,squiclean_b,2,2,0,3,1,437,s+,160,maneuver,5,3,2,3,1,428,s+,79,hissen_hue,4,3,1,2,2,495,s+,158,quadhopper_black,6,6,0,5,0,439,s+,151,heroshooter_replica,3,2,1,3,1,365,s+,81,splatcharger,0,0,0,3,0,303,s+,185
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,285,bravo,TRUE,prime_becchu,5,3,2,8,1,672,s+,765,sshooter_collabo,9,8,1,5,4,1171,s+,197,hydra_custom,14,10,4,7,3,1059,s+,132,longblaster_necro,6,2,4,8,1,583,s+,247,hissen_hue,6,5,1,3,4,1253,s+,272,52gal_becchu,4,2,2,10,3,998,s+,104,squiclean_g,5,5,0,5,4,990,s+,166,prime_becchu,15,15,0,5,3,960,s+,123
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,105,alpha,TRUE,prime_becchu,2,1,1,2,1,437,s+,765,sshooter_becchu,5,5,0,3,2,578,s+,321,sshooter_collabo,5,3,2,2,1,567,s+,139,hissen,8,5,3,1,2,550,s+,85,rapid_becchu,1,1,0,4,0,423,s+,178,nzap85,4,4,0,4,1,421,s+,933,sshooter_collabo,2,1,1,5,0,381,s+,436,kugelschreiber,3,2,1,1,1,0,s+,104
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,38,bravo,TRUE,prime_becchu,0,0,0,2,0,124,s+,765,sshooter_becchu,0,0,0,1,1,416,s+,172,furo_deco,0,0,0,2,0,172,s+,125,carbon_deco,0,0,0,2,0,126,s+,39,bottlegeyser_foil,5,5,0,0,1,273,s+,58,sshooter_becchu,3,1,2,0,1,227,s+,33,sputtery,2,1,1,0,1,225,s+,27,heroroller_replica,0,0,0,0,0,184,s+,258
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,115,alpha,TRUE,prime_becchu,3,3,0,2,1,446,s+,765,hotblaster,7,6,1,1,3,683,s+,35,bold,0,0,0,2,2,558,s+,165,liter4k_scope,1,1,0,3,1,474,s+,34,bold_neo,3,3,0,1,4,665,s+,44,liter4k,1,0,1,2,2,547,s+,30,sshooter_becchu,2,2,0,4,1,474,s+,66,splatspinner_becchu,3,3,0,3,1,273,s+,110
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,91,alpha,TRUE,prime_becchu,1,0,1,2,0,249,s+,765,bottlegeyser_foil,6,5,1,0,2,539,s+,99,splatroller,7,7,0,2,1,402,s+,52,liter4k_scope,2,0,2,2,0,335,s+,35,variableroller_foil,2,2,0,3,2,415,s+,168,wakaba,2,1,1,4,1,413,s+,142,liter4k,4,3,1,2,1,405,s+,30,squiclean_b,0,0,0,4,0,201,s+,101
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,151,bravo,TRUE,prime_becchu,2,2,0,5,1,533,s+,765,maneuver_collabo,3,2,1,3,1,610,s+,262,sshooter_becchu,2,2,0,6,1,550,s+,277,hydra_custom,3,3,0,4,0,385,s+,192,splatroller,5,4,1,2,3,859,s+,52,bottlegeyser,6,4,2,2,2,625,s+,184,prime_becchu,5,4,1,3,2,624,s+,46,squiclean_b,6,6,0,2,2,561,s+,101
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,prime_becchu,10,9,1,6,4,1228,s+,765,sshooter_becchu,8,6,2,5,7,1464,s+,40,bold,7,4,3,10,2,1138,s+,165,nautilus47,6,6,0,9,2,492,s+,203,dualsweeper,7,4,3,9,6,1546,s+,36,sshooter_becchu,14,7,7,2,6,1344,s+,277,bold_7,18,16,2,5,2,1234,s+,29,nzap85,7,3,4,9,2,849,s+,35
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,13,11,2,9,3,1100,s+,324,furo,5,3,2,5,4,1421,s+,297,jetsweeper_custom,7,6,1,4,4,1022,s+,95,prime,15,7,8,7,2,841,s+,79,sshooter_becchu,11,7,4,8,5,1321,s+,198,bold_neo,8,7,1,8,4,1188,s+,149,kugelschreiber,6,6,0,6,2,1085,s+,220,longblaster_necro,6,5,1,7,3,819,s+,88
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,141,bravo,TRUE,prime_becchu,4,3,1,5,0,471,s+,765,bold,3,3,0,5,2,736,s+,183,sshooter_collabo,6,5,1,4,0,560,s+,113,bucketslosher_soda,4,4,0,7,1,530,s+,74,nzap89,7,5,2,3,3,781,s+,293,sshooter_collabo,8,6,2,4,1,667,s+,98,carbon_deco,9,7,2,4,1,569,s+,141,longblaster_necro,6,3,3,4,1,528,s+,73
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,215,bravo,TRUE,prime_becchu,8,5,3,7,1,824,s+,765,heroroller_replica,9,9,0,7,1,832,s+,181,bucketslosher_soda,8,5,3,7,1,789,s+,238,carbon_deco,5,4,1,10,0,665,s+,141,nzap85,11,8,3,7,3,1073,s+,219,rapid_becchu,12,5,7,5,2,755,s+,290,splatscope,11,7,4,4,0,723,s+,103,splatroller,15,11,4,7,2,662,s+,439
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,294,alpha,TRUE,nzap85,14,9,5,3,7,1639,s+,324,explosher_custom,8,7,1,10,2,1054,s+,111,bold_7,6,4,2,8,4,1019,s+,75,prime_becchu,5,4,1,10,3,927,s+,75,sharp_neo,8,4,4,5,2,1513,s+,259,furo,11,8,3,8,3,1434,s+,79,nzap85,13,11,2,9,3,1090,s+,80,hydra_custom,9,7,2,2,2,0,s+,132
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,39,bravo,TRUE,prime_becchu,0,0,0,2,0,77,s+,765,promodeler_pg,0,0,0,1,1,399,s+,100,sshooter_collabo,0,0,0,2,0,166,s+,262,nautilus79,1,1,0,1,0,85,s+,49,sharp_neo,1,0,1,0,1,298,s+,127,squiclean_b,1,1,0,0,0,178,s+,52,nautilus79,5,3,2,0,0,165,s+,37,nzap85,2,2,0,1,0,154,s+,194
2021-12-07T12:00:00+00:00,5.5.0,gachi,standard,hoko,manta,44,alpha,TRUE,prime_becchu,1,1,0,0,0,222,s+,765,furo,1,0,1,0,1,423,s+,224,carbon_deco,6,5,1,0,1,300,s+,65,sshooter_becchu,1,1,0,1,0,202,s+,353,bold_neo,0,0,0,1,1,290,s+,129,nzap85,0,0,0,2,0,192,s+,154,variableroller_foil,0,0,0,2,0,184,s+,139,barrelspinner_remix,1,1,0,2,0,160,s+,344
