# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,300,bravo,FALSE,nzap85,7,7,0,5,4,1288,x,218,splatroller,6,5,1,6,4,1212,b-,30,wakaba,5,2,3,6,6,0,a,63,sharp_neo,3,2,1,9,3,894,a,114,barrelspinner_remix,14,7,7,4,6,1358,x,273,splatroller,11,10,1,4,6,1068,s+,114,jetsweeper_custom,9,4,5,3,4,1075,s+,189,variableroller_foil,6,5,1,5,8,1521,s,162
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,196,alpha,TRUE,nzap85,10,8,2,2,2,678,x,218,sshooter_becchu,9,6,3,2,4,934,s+,134,sputtery_clear,7,5,2,6,2,536,a,114,dynamo_becchu,5,1,4,4,4,937,s+,141,sshooter_becchu,8,6,2,4,6,1157,x,116,52gal_becchu,5,4,1,6,2,752,s,357,hotblaster,3,3,0,7,1,485,s,77,jetsweeper,2,1,1,3,5,727,a,170
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,276,alpha,TRUE,nzap85,14,12,2,4,4,1133,x,218,furo_deco,6,3,3,8,1,1039,s+,227,sputtery_clear,5,3,2,6,3,709,a,114,dualsweeper_custom,4,3,1,3,4,1194,x,236,hydra_custom,12,10,2,4,4,915,s+,218,52gal_becchu,7,7,0,6,4,1127,a,49,splatcharger,4,4,0,5,4,814,x,142,ochiba,3,0,3,6,5,1101,s+,293
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,75,alpha,TRUE,nzap85,8,4,4,1,1,346,x,218,sputtery_clear,5,3,2,1,1,255,a,114,sshooter_becchu,4,2,2,0,1,387,x,116,bold,3,2,1,1,1,366,s,77,heroroller_replica,3,3,0,2,1,318,s+,114,wakaba,1,0,1,3,2,394,a,90,hissen,1,0,1,3,1,368,a+,186,dualsweeper_custom,0,0,0,3,0,206,s+,255
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,157,alpha,TRUE,nzap85,9,4,5,2,2,575,x,218,nzap85,14,12,2,1,3,770,s+,40,sputtery_clear,7,3,4,4,2,620,a,114,sshooter_becchu,6,2,4,1,3,668,a,117,bold_neo,3,3,0,5,5,821,s,152,wakaba,3,0,3,5,3,701,a,185,sputtery_clear,3,3,0,6,0,487,a+,49,nzap85,2,2,0,6,2,548,s+,71
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,154,alpha,TRUE,nzap85,8,4,4,2,2,655,x,218,squiclean_b,8,7,1,0,3,833,x,320,sputtery_clear,7,5,2,2,2,599,a,114,squiclean_b,4,3,1,3,2,784,x,549,dualsweeper,4,1,3,3,4,770,s+,193,hissen,3,3,0,5,3,464,x,237,wakaba,2,1,1,3,3,878,s,267,campingshelter_camo,2,2,0,8,1,549,x,99
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,300,alpha,FALSE,nzap85,12,9,3,5,4,1192,x,218,hotblaster,18,15,3,6,5,1028,s+,131,furo_deco,6,4,2,8,3,1505,a,103,sputtery_clear,3,2,1,10,2,746,a,114,hokusai_hue,12,11,1,5,6,1118,x,153,prime,10,7,3,9,5,1218,s+,355,kugelschreiber_hue,9,6,3,7,4,1214,x,293,heroroller_replica,5,5,0,9,2,761,s,149
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,165,alpha,TRUE,nzap85,12,7,5,2,3,745,x,218,bottlegeyser_foil,6,5,1,2,2,679,s+,101,splatroller,4,3,1,3,1,432,a,114,bucketslosher_soda,3,1,2,5,2,646,x,230,96gal,7,5,2,5,3,668,x,311,wakaba,5,3,2,6,2,737,s,205,campingshelter_camo,4,3,1,4,2,732,s+,258,variableroller_foil,1,1,0,1,0,0,s,130
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,gangaze,235,alpha,TRUE,nzap85,12,7,5,3,4,1181,x,218,hydra_custom,9,4,5,2,4,897,s+,241,bold_7,8,6,2,5,4,1192,x,289,splatroller,6,5,1,7,2,618,a,114,sputtery_clear,9,9,0,9,2,743,x,240,rapid,5,2,3,4,4,1047,x,196,sputtery_clear,5,4,1,4,3,0,s+,199,sshooter_becchu,4,2,2,5,5,1099,a+,146
2021-12-17T14:00:00+00:00,5.5.0,gachi,squad_2,area,hakofugu,200,alpha,TRUE,nzap85,11,8,3,2,4,1085,x,218,squiclean_g,11,10,1,3,3,998,x,160,splatroller,5,4,1,6,1,297,a,114,sshooter_collabo,1,1,0,6,2,672,a-,21,longblaster_necro,8,6,2,7,1,478,s,79,hydra_custom,8,8,0,6,1,420,a+,121,furo,5,2,3,5,4,1070,s,261,furo,3,1,2,5,4,959,a-,92
2021-12-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,8,7,1,2,3,870,,65,liter4k,4,2,2,1,3,1003,,68,52gal_deco,6,5,1,1,3,815,,164,52gal_becchu,2,1,1,3,2,787,,297,sshooter_becchu,0,0,0,3,4,965,,113,bold_neo,2,2,0,4,4,949,,208,furo,0,0,0,3,2,752,,80,sputtery_hue,5,5,0,5,1,603,,199
2021-12-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,screwslosher_becchu,3,1,2,3,2,672,,65,bold_neo,2,2,0,2,5,1166,,208,bucketslosher,2,2,0,1,2,623,,10,heroblaster_replica,3,3,0,3,1,507,,88,sshooter_becchu,3,3,0,2,3,975,,70,52gal_becchu,1,1,0,1,2,956,,297,nzap89,1,1,0,2,3,841,,113,splatroller,4,4,0,4,1,353,,199
2021-12-17T20:00:00+00:00,5.5.0,regular,standard,nawabari,hokke,180,alpha,,screwslosher_becchu,5,2,3,2,3,991,,65,spygadget,6,5,1,3,4,979,,199,52gal_becchu,2,2,0,3,2,763,,297,kelvin525_becchu,4,3,1,4,2,636,,98,nzap89,3,2,1,3,3,1010,,113,bucketslosher,2,1,1,1,3,768,,10,nzap85,7,6,1,3,2,753,,348,sputtery_clear,5,3,2,5,1,679,,140
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kelvin525_becchu,15,8,7,6,5,1203,s+,65,squiclean_a,15,12,3,11,3,884,s+,144,momiji,5,3,2,6,8,1937,s+,117,furo_deco,6,5,1,7,6,1740,s+,160,heroroller_replica,6,5,1,11,4,1022,s+,123,sshooter_collabo,15,14,1,6,6,1746,s+,164,liter4k,13,10,3,2,7,1753,s+,130,squiclean_a,6,1,5,9,5,1194,s+,86
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kelvin525_becchu,3,1,2,2,6,1466,s+,65,96gal_deco,3,2,1,6,4,1393,s+,107,wakaba,7,4,3,2,9,1875,s+,262,nzap85,10,8,2,7,6,1617,s+,479,nzap89,6,4,2,5,7,1502,s+,99,wakaba,5,1,4,4,9,1977,s+,175,sshooter_becchu,6,5,1,6,6,1379,s+,213,liter4k,9,7,2,0,5,1329,s+,130
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,100,bravo,TRUE,kelvin525_becchu,0,0,0,3,2,368,s+,65,spygadget,3,3,0,2,1,455,s+,532,sshooter_becchu,1,1,0,5,0,284,s+,104,bamboo14mk1,0,0,0,4,1,330,s+,192,liter4k,4,4,0,0,1,323,s+,30,clashblaster_neo,2,2,0,2,1,264,s+,73,nzap85,7,6,1,1,1,481,s+,479,spygadget_becchu,2,1,1,1,1,455,s+,615
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kelvin525_becchu,16,8,8,4,6,1623,s+,65,liter4k,9,7,2,7,4,1213,s+,198,longblaster_custom,6,4,2,9,2,748,s+,227,carbon_deco,6,4,2,11,3,1067,s+,103,liter4k,6,5,1,5,5,1360,s+,30,clashblaster_neo,8,4,4,9,3,939,s+,73,herospinner_replica,15,12,3,3,5,1258,s+,133,nzap85,12,10,2,7,6,1522,s+,479
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,219,bravo,TRUE,kelvin525_becchu,9,6,3,6,4,823,s+,65,splatroller,5,5,0,7,1,561,s+,75,variableroller_foil,3,3,0,5,6,1107,s+,103,longblaster_custom,4,4,0,7,1,328,s+,227,dynamo_becchu,8,7,1,4,3,903,s+,107,sshooter_becchu,6,5,1,4,4,1084,s+,456,screwslosher_becchu,6,4,2,4,3,784,s+,157,carbon_deco,9,8,1,6,0,515,s+,103
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,314,bravo,FALSE,kelvin525_becchu,8,3,5,4,5,1003,s+,65,sshooter_becchu,11,9,2,10,4,1268,s+,456,dynamo_becchu,4,4,0,10,2,744,s+,120,variableroller_foil,8,6,2,4,7,1533,s+,103,nzap85,12,9,3,7,3,1087,s+,96,splatscope,10,9,1,6,2,744,s+,123,h3reelgun_d,7,3,4,6,5,1496,s+,122,variableroller_foil,10,7,3,4,6,1419,s+,87
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,101,bravo,TRUE,kelvin525_becchu,0,0,0,4,1,402,s+,65,kelvin525_deco,1,1,0,4,1,306,s+,144,variableroller_foil,1,1,0,2,3,521,s+,103,squiclean_a,2,2,0,5,0,272,s+,70,dynamo_becchu,5,5,0,0,2,454,s+,264,kelvin525_deco,4,3,1,3,0,185,s+,129,sputtery_clear,5,5,0,2,2,560,s+,107,hydra_custom,3,1,2,0,1,334,s+,379
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,302,bravo,FALSE,kelvin525_becchu,9,4,5,8,6,1251,s+,65,sshooter,6,6,0,7,7,1655,s+,185,bold,9,8,1,12,4,1487,s+,91,squiclean_a,6,6,0,11,5,1159,s+,70,squiclean_g,11,9,2,6,6,1449,s+,100,52gal_becchu,10,7,3,5,8,1992,s+,43,heromaneuver_replica,14,9,5,5,5,1315,s+,256,splatroller,14,13,1,8,3,1040,s+,91
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,barrelspinner_remix,8,6,2,2,3,1367,s+,192,kelvin525_deco,1,1,0,7,4,1164,s+,82,herocharger_replica,12,12,0,2,3,1047,s+,216,heroroller_replica,10,9,1,8,3,1173,s+,105,kugelschreiber,6,3,3,4,2,0,s+,131,squiclean_b,11,10,1,10,4,1056,s+,199,bold_neo,4,3,1,7,7,1606,s+,96,explosher_custom,7,3,4,7,4,1241,s+,97
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,307,alpha,FALSE,kelvin525_becchu,10,6,4,4,5,1101,s+,65,furo,9,5,4,4,5,1409,s+,349,sshooter,7,6,1,7,3,985,s+,185,promodeler_mg,10,8,2,7,7,1573,s+,188,kelvin525_deco,8,7,1,9,4,912,s+,128,explosher_custom,4,2,2,6,3,1232,s+,323,splatroller,7,6,1,7,5,1192,s+,91,52gal_becchu,7,7,0,4,7,1452,s+,155
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,305,alpha,FALSE,barrelspinner_remix,11,7,4,6,4,1277,s+,192,96gal,9,5,4,6,5,1507,s+,100,carbon_deco,16,11,5,4,4,1107,s+,129,nzap89,7,6,1,7,7,1953,s+,145,squiclean_b,9,9,0,7,7,1425,s+,199,explosher_custom,3,2,1,8,4,1354,s+,97,52gal_becchu,7,7,0,7,8,1828,s+,74,splatroller_becchu,7,5,2,7,5,1217,s+,64
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kelvin525_becchu,13,5,8,6,6,1520,s+,65,sshooter,10,10,0,5,7,1937,s+,185,dynamo_becchu,7,4,3,6,5,1425,s+,136,l3reelgun_d,3,2,1,6,0,1471,s+,288,bold_neo,8,8,0,5,9,1751,s+,96,jetsweeper,9,6,3,5,9,1795,s+,382,furo,9,6,3,2,7,1846,s+,107,quadhopper_black,7,2,5,10,1,1139,s+,120
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,303,alpha,FALSE,barrelspinner_remix,4,3,1,6,2,868,s+,192,wakaba,12,5,7,4,6,1436,s+,194,furo,7,6,1,5,5,1325,s+,124,bottlegeyser_foil,8,6,2,11,1,858,s+,163,nova,13,12,1,7,2,793,s+,105,52gal_deco,8,5,3,7,5,1226,s+,86,explosher_custom,7,4,3,3,5,1291,s+,97,dynamo_tesla,7,5,2,6,5,1221,s+,327
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,123,alpha,TRUE,kelvin525_becchu,4,0,4,2,2,573,s+,65,jetsweeper,2,1,1,2,2,597,s+,470,nzap85,3,3,0,2,2,680,s+,102,splatroller,5,5,0,0,2,685,s+,444,liter4k,2,2,0,1,2,457,s+,100,furo,1,1,0,3,2,810,s+,108,sshooter,3,3,0,1,3,801,s+,185,jetsweeper_custom,0,0,0,4,1,649,s+,120
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kelvin525_becchu,7,5,2,5,6,1434,s+,65,nzap85,10,6,4,9,5,1321,s+,102,bold,9,9,0,10,5,1503,s+,284,liter4k,7,5,2,7,4,1092,s+,118,sshooter,10,8,2,4,7,1871,s+,185,splatcharger,6,4,2,5,3,851,s+,93,dualsweeper_custom,14,11,3,8,4,1567,s+,92,splatroller,11,8,3,8,5,1300,s+,444
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,barrelspinner_remix,11,8,3,6,7,1510,s+,192,wakaba,10,5,5,8,8,1974,s+,111,52gal_deco,13,12,1,8,5,1521,s+,325,splatroller,0,0,0,12,2,860,s+,149,furo,7,5,2,6,5,1736,s+,248,sputtery_hue,18,8,10,8,3,991,s+,85,sshooter_becchu,14,11,3,6,5,1340,s+,89,wakaba,13,10,3,5,5,1597,s+,194
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,kelvin525_becchu,9,5,4,6,5,1023,s+,65,liter4k,7,7,0,2,3,840,s+,93,pablo,8,6,2,7,4,1119,s+,226,explosher_custom,5,2,3,1,5,1319,s+,323,squiclean_b,4,4,0,8,3,899,s+,199,spygadget_sorella,4,2,2,6,5,1187,s+,43,herocharger_replica,7,5,2,3,4,805,s+,108,wakaba,7,4,3,4,7,1613,s+,169
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kelvin525_becchu,7,3,4,6,7,1412,s+,65,squiclean_b,6,6,0,9,4,1092,s+,199,sshooter,7,4,3,6,7,1758,s+,185,sharp_neo,13,11,2,9,1,1436,s+,181,nzap85,10,4,6,8,3,1301,s+,102,pablo,13,6,7,5,6,1711,s+,226,heroshooter_replica,13,7,6,7,5,1298,s+,98,explosher_custom,14,13,1,5,2,1607,s+,323
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,344,bravo,FALSE,kelvin525_becchu,9,7,2,9,5,1396,s,65,sshooter_becchu,16,13,3,9,7,1749,s,146,pablo,12,7,5,10,6,1217,s,58,96gal,13,8,5,6,7,1626,s,374,rapid_becchu,14,10,4,5,5,1492,s,175,splatroller_becchu,12,10,2,10,3,1053,s,58,bucketslosher_deco,12,5,7,8,5,1418,s,90,bold_neo,12,9,3,12,7,1906,s,228
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,260,bravo,TRUE,kelvin525_becchu,9,8,1,4,5,1190,s,65,liter4k,3,3,0,6,3,826,s,31,h3reelgun_d,3,1,2,8,3,729,s,45,nzap89,4,3,1,7,4,929,s,22,dynamo_tesla,9,7,2,7,2,734,s,161,liter4k_scope,5,4,1,2,3,0,s,215,nzap89,6,5,1,4,6,1164,s,186,nzap85,9,7,2,4,4,1129,s,62
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,kelvin525_becchu,11,5,6,3,6,1455,s,65,kugelschreiber_hue,7,7,0,5,3,1045,s,149,sshooter_collabo,10,7,3,9,6,1281,s,66,furo,10,7,3,7,5,1752,s,281,squiclean_b,4,4,0,8,4,1132,s,38,nzap89,4,2,2,6,8,1529,s,186,promodeler_pg,9,7,2,5,8,1660,s,121,dynamo_becchu,11,10,1,7,6,1766,s,107
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,266,alpha,TRUE,kelvin525_becchu,3,0,3,6,4,862,s,65,squiclean_b,4,4,0,6,3,818,s,38,nzap89,10,8,2,3,9,1348,s,186,promodeler_pg,9,7,2,6,4,1199,s,82,52gal_deco,7,7,0,6,5,938,s,68,clashblaster_neo,11,10,1,5,4,787,s,45,furo,4,1,3,4,6,1480,s,281,prime_becchu,3,2,1,6,2,822,s,99
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,kelvin525_becchu,11,5,6,7,6,1289,s,65,squiclean_b,6,6,0,5,7,1480,s,38,clashblaster_neo,15,12,3,11,3,1047,s,45,barrelspinner_remix,8,6,2,8,3,1300,s,229,prime_becchu,9,7,2,5,5,1309,s,153,longblaster_necro,15,13,2,8,3,977,s,100,furo,5,3,2,8,5,1702,s,281,squiclean_b,9,8,1,9,4,1191,s,279
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,158,alpha,TRUE,kelvin525_becchu,5,5,0,2,2,523,s,65,52gal_becchu,4,3,1,3,2,570,s,134,wakaba,5,3,2,4,3,719,s,52,furo,4,2,2,2,3,852,s,281,52gal_deco,4,4,0,4,0,562,s,263,sshooter_becchu,5,4,1,3,3,854,s,186,liter4k,2,1,1,1,3,547,s,104,nzap85,2,2,0,5,2,635,s,563
2021-12-17T22:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,279,alpha,TRUE,kelvin525_becchu,7,3,4,5,4,902,s,65,wakaba,14,8,6,6,5,1194,s,70,wakaba,11,7,4,5,5,1269,s,52,nzap89,4,3,1,6,3,1000,s,73,heroroller_replica,13,9,4,5,5,1027,s,92,sshooter_becchu,7,6,1,2,7,1409,s,186,nzap85,8,4,4,8,4,1176,s,363,wakaba,4,3,1,8,2,828,s,115
2021-12-18T00:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,sshooter_collabo,13,12,1,9,3,962,x,241,nzap85,6,2,4,7,6,1476,x,43,bamboo14mk2,8,6,2,6,3,992,x,358,dualsweeper_custom,6,4,2,6,3,1357,x,336,kelvin525_becchu,15,14,1,6,4,924,x,256,sshooter_becchu,8,7,1,6,5,1465,x,287,hydra_custom,6,4,2,4,3,903,x,198,hissen_hue,5,3,2,8,3,1189,x,184
2021-12-18T04:00:00+00:00,5.5.0,gachi,squad_2,asari,arowana,300,alpha,FALSE,dynamo_becchu,9,9,0,7,2,1118,s+,327,bucketslosher_soda,11,9,2,7,0,498,c+,91,52gal_becchu,10,5,5,8,0,825,a+,135,liter4k_scope,8,7,1,7,1,633,c+,94,furo,13,9,4,10,1,790,s+,216,bamboo14mk1,10,9,1,8,3,815,a-,118,wakaba,8,5,3,7,2,1008,b-,48,heroroller_replica,6,6,0,7,1,518,a-,65
2021-12-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,246,bravo,TRUE,promodeler_mg,13,8,5,8,3,1128,s+,327,nzap89,11,9,2,6,3,890,x,284,nova,7,5,2,9,1,262,c+,91,furo_deco,4,2,2,8,3,1301,x,494,nzap85,14,8,6,4,5,1291,,15,sshooter_collabo,12,10,2,7,1,730,a+,36,52gal_becchu,9,8,1,8,2,817,a+,120,nzap85,5,5,0,5,3,926,b,48
2021-12-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,300,alpha,FALSE,splatspinner_becchu,8,6,2,8,2,818,s+,327,nzap89,16,13,3,3,5,1285,x,284,clashblaster_neo,10,6,4,6,3,853,x,494,quadhopper_black,5,4,1,8,1,500,c+,91,52gal_becchu,10,10,0,11,4,897,a,71,dualsweeper_custom,7,4,3,7,2,949,x,101,jetsweeper_custom,6,6,0,5,5,1097,s+,102,splatcharger,5,5,0,6,2,516,b,39
2021-12-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,255,alpha,TRUE,spygadget,13,8,5,8,1,947,s+,327,splatscope,17,15,2,1,3,895,x,285,clashblaster_neo,8,4,4,6,2,723,x,494,herocharger_replica,8,8,0,4,1,497,c+,91,kelvin525,11,10,1,10,2,763,s,54,hissen,6,4,2,6,3,794,s+,148,squiclean_g,3,3,0,13,1,619,a-,62,liter4k,2,2,0,6,2,622,s,119
2021-12-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,zatou,293,bravo,TRUE,spygadget,7,3,4,12,3,1132,s+,327,clashblaster_neo,12,11,1,10,2,972,x,494,splatscope,6,5,1,8,2,901,x,285,herocharger_replica,6,5,1,10,1,532,c+,91,promodeler_pg,22,18,4,4,6,1397,x,352,nzap85,13,7,6,7,2,751,s+,119,splatspinner,11,8,3,5,2,973,x,234,liter4k,10,7,3,8,2,852,x,248
2021-12-18T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,305,alpha,FALSE,nova,9,6,3,8,4,875,a+,114,52gal_becchu,12,9,3,6,6,1321,a-,42,variableroller_foil,12,12,0,5,7,1445,a,31,hydra,6,3,3,6,4,895,a,51,barrelspinner,11,6,5,5,4,920,a-,52,prime_becchu,9,7,2,7,4,1153,a-,29,hissen_hue,8,7,1,10,3,990,a+,123,52gal_becchu,8,5,3,8,5,1380,a,445
2021-12-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,h3reelgun_d,8,5,3,8,3,1061,s+,327,nautilus79,18,14,4,5,3,934,x,285,pablo_hue,9,6,3,7,2,868,x,494,splatscope,4,4,0,7,0,640,c+,91,52gal_deco,14,13,1,5,3,1023,x,218,variableroller_foil,7,6,1,8,4,1117,s,135,nzap85,7,3,4,8,3,886,x,240,sputtery_clear,5,5,0,8,2,796,c,77
2021-12-18T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,201,alpha,TRUE,kelvin525_becchu,9,2,7,2,4,877,s,65,hissen,12,6,6,2,4,1000,s,191,nzap85,7,6,1,2,2,669,s,174,variableroller_foil,8,6,2,5,3,871,s,38,52gal_becchu,3,3,0,6,5,1089,s,56,maneuver_collabo,4,2,2,3,3,692,s,145,prime_becchu,3,3,0,6,2,670,s,359,hissen_hue,5,3,2,5,4,984,s,149
2021-12-18T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,143,alpha,TRUE,nova,7,6,1,2,3,633,a+,114,sshooter_collabo,6,6,0,3,2,818,a+,118,bold_7,3,1,2,3,3,641,a+,183,hydra_custom,7,5,2,3,2,383,a+,132,variableroller_foil,1,1,0,2,3,850,a+,71,bold_7,4,4,0,5,3,557,a+,71,sharp_neo,2,2,0,7,0,329,a-,69,longblaster_necro,5,4,1,4,2,419,a+,141
2021-12-18T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,127,bravo,TRUE,kelvin525_becchu,4,3,1,2,3,594,s,65,wakaba,1,1,0,2,3,760,s,138,splatscope_collabo,1,0,1,1,3,631,s,144,nzap85,5,2,3,3,2,583,s,174,dualsweeper,3,2,1,2,2,610,s,118,liter4k_scope,3,2,1,1,2,614,s,104,hissen_hue,6,3,3,1,3,729,s,77,ochiba,2,1,1,2,3,726,s,149
2021-12-18T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,bravo,FALSE,nova,10,6,4,6,5,824,a+,114,squiclean_g,9,8,1,8,5,1163,a,181,dynamo_becchu,13,10,3,7,4,1072,a-,66,nzap89,5,4,1,8,9,1795,a,333,jetsweeper_custom,6,4,2,5,4,1252,a+,72,quadhopper_white,6,3,3,9,4,1182,a-,83,heroroller_replica,10,9,1,7,4,1057,a-,65,longblaster_necro,14,12,2,7,3,1091,a+,380
2021-12-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,300,alpha,FALSE,splatroller,5,5,0,8,0,708,s+,327,maneuver,18,15,3,3,4,1229,x,285,heromaneuver_replica,9,7,2,6,3,871,c+,91,heroroller_replica,3,3,0,5,2,888,x,494,jetsweeper_custom,11,7,4,5,5,1172,x,227,ochiba,8,8,0,8,3,983,s+,253,nova,5,5,0,10,2,632,x,589,l3reelgun_d,5,2,3,7,1,871,s,170
2021-12-18T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,157,alpha,TRUE,kelvin525_becchu,3,3,0,2,2,661,s,65,hydra_custom,10,7,3,2,2,512,s,84,squiclean_a,4,1,3,3,2,518,s,138,ochiba,4,1,3,3,3,652,s,149,longblaster,3,2,1,4,2,472,s,98,dynamo_tesla,3,2,1,4,3,503,s,83,liter4k,2,1,1,1,4,786,s,92,sshooter_collabo,5,5,0,3,4,643,s,114
2021-12-18T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,300,alpha,FALSE,nova,16,11,5,3,6,1128,a+,114,sshooter_collabo,9,8,1,8,1,967,a+,61,splatspinner_becchu,9,4,5,5,4,827,a+,30,nzap85,15,10,5,8,4,1312,a+,101,splatroller,11,9,2,8,3,1032,a+,107,nzap85,11,7,4,8,3,976,a+,110,prime_collabo,7,6,1,8,3,1083,a+,91,quadhopper_white,4,2,2,9,4,1245,a+,40
2021-12-18T04:00:00+00:00,5.5.0,gachi,standard,area,hakofugu,297,alpha,TRUE,kelvin525_becchu,8,7,1,6,5,1163,s,65,sshooter_becchu,8,7,1,3,6,1286,s,168,dynamo_becchu,6,5,1,5,5,1266,s,122,promodeler_pg,9,5,4,7,7,1598,s,75,52gal_becchu,9,9,0,6,5,1214,s,83,squiclean_a,4,3,1,3,8,1513,s,156,ochiba,5,4,1,8,6,1251,s,149,dualsweeper_custom,12,5,7,7,4,1187,s,146
2021-12-18T04:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,328,alpha,FALSE,furo,6,6,0,7,3,972,s+,327,sharp_neo,17,13,4,6,3,1171,x,285,furo_deco,9,6,3,1,4,1335,x,494,sharp,3,1,2,12,0,479,c+,91,hydra_custom,12,10,2,6,1,723,s,106,sshooter,9,6,3,6,3,1254,s+,116,parashelter_sorella,7,6,1,11,2,982,a,119,splatroller_collabo,4,4,0,4,3,664,s,79
2021-12-18T04:00:00+00:00,5.5.0,gachi,standard,area,anchovy,119,bravo,TRUE,nova,1,1,0,3,3,475,a+,114,sshooter_collabo,2,2,0,4,2,465,a+,118,sharp_neo,2,2,0,4,0,444,a+,127,52gal_becchu,1,1,0,3,2,574,a,62,jetsweeper,4,3,1,0,3,615,a+,218,nzap85,6,3,3,3,1,487,a+,64,splatroller,5,4,1,2,2,458,a+,275,ochiba,6,4,2,1,2,634,a+,111
