# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-28T16:00:00+00:00,5.5.0,gachi,standard,asari,manta,306,alpha,FALSE,sharp_neo,11,9,2,7,1,982,s,47,barrelspinner_remix,6,4,2,7,2,636,s,163,sshooter_becchu,8,6,2,6,4,1080,s,168,nzap89,7,7,0,5,5,1180,s,309,sputtery_clear,9,8,1,6,3,855,s,122,prime_becchu,4,3,1,6,3,1107,s,557,sshooter_collabo,12,10,2,5,4,1139,s,28,hydra_custom,8,4,4,9,0,0,s,72
2021-12-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,rapid_elite_deco,17,5,12,4,7,1205,x,242,jetsweeper_custom,18,12,6,5,5,1228,x,460,prime_becchu,17,14,3,9,3,1269,x,159,wakaba,11,3,8,4,6,1417,x,562,hissen,11,2,9,11,4,1106,s+,105,heroroller_replica,10,7,3,8,5,1188,x,45,sshooter_becchu,9,8,1,6,6,1491,x,192,rapid,7,5,2,9,4,1098,s+,92
2021-12-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,90,alpha,TRUE,rapid_elite_deco,10,5,5,0,2,439,x,242,wakaba,8,4,4,1,3,473,x,562,jetsweeper_custom,7,4,3,1,2,425,x,460,prime_becchu,4,4,0,3,1,321,x,159,splatcharger,3,3,0,3,0,263,x,275,nzap85,1,1,0,6,0,344,x,103,dynamo_tesla,1,1,0,5,0,336,s,198,sshooter_becchu,0,0,0,3,1,350,s,146
2021-12-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mozuku,300,alpha,FALSE,rapid_elite_deco,16,7,9,4,3,1140,x,242,jetsweeper_custom,13,6,7,5,6,1231,x,460,prime_becchu,13,11,2,12,1,949,x,159,nzap89,11,8,3,6,7,1458,x,562,bottlegeyser_foil,17,8,9,6,4,1228,x,147,splatspinner_becchu,11,8,3,7,5,1120,x,188,jetsweeper_custom,9,5,4,8,4,1123,s+,364,sputtery_clear,6,6,0,11,2,776,s+,96
2021-12-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,317,alpha,FALSE,rapid_elite_deco,10,8,2,7,2,801,x,242,jetsweeper_custom,15,10,5,8,6,1211,x,460,prime_becchu,9,6,3,7,4,1127,x,159,nzap89,7,4,3,2,8,1521,x,562,nzap85,11,8,3,9,3,1195,x,200,liter4k_scope,9,7,2,4,5,1144,x,246,spygadget_becchu,9,4,5,8,4,898,s+,60,nzap89,7,4,3,7,7,1497,a-,46
2021-12-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,316,alpha,FALSE,rapid_elite_deco,20,11,9,7,4,1032,x,242,prime_becchu,19,16,3,6,3,1011,x,159,jetsweeper_custom,12,3,9,7,4,1131,x,460,nzap89,10,4,6,8,6,1394,x,562,heroroller_replica,14,11,3,7,6,1135,x,45,l3reelgun_d,9,7,2,9,3,1095,s+,92,hissen,7,5,2,10,5,1050,s+,105,sshooter_becchu,5,4,1,9,5,1200,x,192
2021-12-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,332,bravo,FALSE,rapid_elite_deco,19,12,7,14,2,810,x,242,jetsweeper_custom,17,9,8,9,6,1216,x,460,96gal,14,8,6,10,5,1279,x,562,prime_becchu,11,9,2,13,1,979,x,159,longblaster,20,13,7,11,2,928,x,87,prime_becchu,18,13,5,12,2,913,x,295,nautilus79,15,14,1,11,1,902,x,1158,sharp_neo,10,4,6,5,4,1316,x,376
2021-12-28T20:00:00+00:00,5.5.0,gachi,squad_4,yagura,mongara,312,bravo,FALSE,rapid_elite_deco,20,10,10,10,2,833,x,242,96gal,14,8,6,10,5,1229,x,562,jetsweeper_custom,14,9,5,9,5,1108,x,460,prime_becchu,14,12,2,12,2,928,x,159,nautilus79,18,11,7,9,3,836,x,236,barrelspinner_remix,16,14,2,6,2,1170,a+,68,screwslosher_becchu,13,9,4,10,3,1027,x,697,maneuver_collabo,13,6,7,16,0,710,x,383
2021-12-29T02:00:00+00:00,5.5.0,gachi,standard,asari,otoro,309,bravo,FALSE,sshooter_becchu,6,5,1,10,3,1089,x,242,dualsweeper_custom,9,6,3,8,3,925,x,743,carbon_deco,6,6,0,6,2,578,x,297,kugelschreiber_hue,11,9,2,5,3,1011,x,268,splatcharger_becchu,11,9,2,6,2,930,x,540,pablo_permanent,8,3,5,10,4,1144,x,285,carbon_deco,10,4,6,6,3,852,x,314,dualsweeper,13,12,1,4,3,877,x,326
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,105,alpha,TRUE,nautilus79,7,7,0,2,1,310,x,242,jetsweeper_custom,5,2,3,0,3,658,x,263,nzap85,4,2,2,2,1,437,x,300,sputtery_hue,2,1,1,2,1,249,x,286,sharp,3,3,0,5,0,276,x,163,bold_7,2,2,0,2,1,388,s+,198,variableroller,1,1,0,3,1,225,a,88,sharp_neo,0,0,0,2,1,387,x,224
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,319,alpha,FALSE,nautilus79,15,11,4,8,5,896,x,242,sputtery_hue,13,8,5,6,4,826,x,286,jetsweeper_custom,12,8,4,4,6,1393,x,263,nzap85,10,5,5,9,5,1420,x,300,hydra_custom,10,9,1,8,3,807,x,181,bold,9,8,1,9,3,936,a+,113,dynamo_becchu,6,5,1,7,6,1519,x,459,dynamo_becchu,6,5,1,9,4,1070,a,54
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_4,area,arowana,197,bravo,TRUE,nautilus79,8,8,0,4,3,642,x,242,jetsweeper_custom,5,2,3,3,4,953,x,263,sputtery_hue,5,4,1,3,3,691,x,286,nzap85,2,0,2,5,3,810,x,300,screwslosher_becchu,7,7,0,3,3,864,x,286,hissen,5,5,0,3,3,696,x,186,sshooter_becchu,4,3,1,7,2,817,x,383,wakaba,0,0,0,1,4,854,x,537
2021-12-29T02:00:00+00:00,5.5.0,gachi,standard,asari,devon,301,alpha,FALSE,sshooter_collabo,19,14,5,6,1,1145,x,575,nautilus79,19,13,6,7,2,738,x,175,hydra_custom,8,6,2,8,0,495,x,482,pablo,7,3,4,6,1,565,x,182,sputtery_clear,9,8,1,11,2,798,x,887,parashelter_sorella,5,2,3,12,0,580,x,629,herospinner_replica,11,8,3,8,1,900,x,260,liter4k,10,9,1,5,2,637,x,253
2021-12-29T02:00:00+00:00,5.5.0,gachi,squad_4,area,hokke,151,alpha,TRUE,nautilus79,5,4,1,3,1,417,x,242,jetsweeper_custom,8,4,4,1,3,786,x,263,sputtery_hue,6,4,2,1,3,763,x,286,nzap85,6,3,3,1,3,803,x,300,sshooter_becchu,2,1,1,3,4,793,s+,91,variableroller_foil,2,2,0,4,3,711,x,144,l3reelgun_d,2,1,1,3,3,720,x,253,hydra_custom,2,2,0,5,0,284,x,134
2021-12-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,6,5,1,4,2,773,,223,heroshooter_replica,3,2,1,1,2,983,,93,clashblaster,7,5,2,1,2,722,,225,splatscope,4,4,0,4,0,587,,143,promodeler_mg,4,4,0,5,2,878,,39,hokusai_becchu,5,5,0,5,3,782,,217,kugelschreiber,3,1,2,5,1,661,,56,liter4k_scope,0,0,0,1,2,644,,168
2021-12-29T06:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,sshooter_becchu,7,5,2,4,2,817,,223,heromaneuver_replica,8,7,1,3,3,1056,,98,herocharger_replica,4,4,0,3,0,534,,98,liter4k_custom,4,3,1,1,2,501,,113,52gal_becchu,2,2,0,5,2,975,,41,variableroller_foil,4,1,3,4,2,836,,28,splatroller,4,4,0,5,2,639,,133,squiclean_g,4,4,0,5,1,538,,272
2021-12-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,sputtery_clear,4,3,1,3,2,806,,221,bold_7,6,6,0,0,3,743,,142,longblaster_necro,6,4,2,3,2,613,,349,longblaster_necro,12,9,3,4,1,572,,372,sharp_neo,4,4,0,7,1,869,,71,splatroller,1,1,0,4,3,777,,82,screwslosher_neo,4,4,0,5,1,672,,207,heroshooter_replica,3,1,2,6,1,575,,60
2021-12-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,sputtery_clear,3,2,1,4,2,785,,221,parashelter_sorella,10,7,3,2,3,1027,,270,kugelschreiber,9,7,2,2,3,844,,430,longblaster_necro,10,8,2,4,0,471,,372,sshooter,6,3,3,6,2,740,,89,splatroller,1,1,0,5,3,714,,82,bold_7,5,4,1,7,2,593,,142,longblaster_necro,3,3,0,6,1,518,,60
2021-12-29T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sputtery_clear,6,5,1,3,2,1046,,221,heroroller_replica,2,1,1,3,2,929,,60,longblaster_necro,8,7,1,3,2,665,,372,carbon_deco,0,0,0,0,0,0,,107,splatroller,1,1,0,2,4,913,,82,rapid_becchu,4,2,2,2,2,803,,96,splatscope_collabo,3,3,0,3,2,707,,89,spygadget_sorella,5,3,2,6,1,545,,142
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nzap85,17,14,3,4,4,1299,a+,26,sharp_neo,11,10,1,9,0,680,a+,47,liter4k,3,1,2,7,2,847,a+,28,furo,6,3,3,5,5,1469,a+,52,bamboo14mk2,10,9,1,7,4,1053,a+,52,bucketslosher_soda,11,7,4,8,3,992,a+,121,squiclean_a,3,2,1,7,3,936,a-,36,nzap89,9,6,3,6,5,1190,a+,162
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,13,10,3,8,2,887,a+,26,liter4k_scope,7,6,1,4,4,1113,a+,35,quadhopper_black,2,2,0,6,4,1096,a+,205,bold_neo,7,7,0,8,5,1156,a+,409,barrelspinner_remix,6,1,5,5,3,922,a+,107,hissen,12,7,5,3,4,810,a+,263,sshooter,12,11,1,9,3,1231,a+,65,nzap85,11,6,5,9,2,1183,a,160
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,sshooter_becchu,12,9,3,6,4,1151,s+,198,52gal_becchu,12,11,1,9,2,843,a-,46,nzap85,9,6,3,8,2,1057,s+,179,campingshelter_camo,3,2,1,12,1,649,s+,124,carbon_deco,16,15,1,8,3,1013,x,389,splatroller,10,9,1,7,1,858,s+,76,liter4k,8,7,1,5,2,721,x,290,bold,5,4,1,8,3,1079,s+,172
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,nzap85,9,6,3,8,2,1057,s+,179,sshooter_becchu,12,9,3,6,4,1151,s+,198,52gal_becchu,12,11,1,9,2,843,a-,46,campingshelter_camo,3,2,1,12,1,649,s+,124,carbon_deco,16,15,1,8,3,1013,x,389,splatroller,10,9,1,7,1,858,s+,76,liter4k,8,7,1,5,2,721,x,290,bold,5,4,1,8,3,1079,s+,172
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nzap85,19,15,4,10,4,1305,a+,26,sharp_neo,8,6,2,11,0,801,a,54,hissen,18,12,6,6,4,1095,a+,263,prime,10,6,4,10,3,919,a,59,clashblaster_neo,15,12,3,7,4,892,a,163,sshooter,11,5,6,12,2,787,a+,65,52gal_becchu,15,12,3,11,4,1278,a,83,bold_neo,11,7,4,9,5,1260,a+,409
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,311,alpha,FALSE,sshooter_becchu,17,13,4,9,3,1258,s+,198,nzap89,10,10,0,8,5,1044,s+,179,dynamo_becchu,7,2,5,9,5,964,s,152,splatroller,7,5,2,8,1,576,b,29,bamboo14mk1,16,15,1,7,3,1126,s+,51,nzap85,14,7,7,9,1,822,b,54,maneuver_collabo,9,5,4,8,2,813,a,68,heroroller_replica,8,7,1,6,2,921,s+,116
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,311,alpha,FALSE,nzap89,10,10,0,8,5,1044,s+,179,sshooter_becchu,17,13,4,9,3,1258,s+,198,dynamo_becchu,7,2,5,9,5,964,s,152,splatroller,7,5,2,8,1,576,b,29,bamboo14mk1,16,15,1,7,3,1126,s+,51,nzap85,14,7,7,9,1,822,b,54,maneuver_collabo,9,5,4,8,2,813,a,68,heroroller_replica,8,7,1,6,2,921,s+,116
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nzap85,22,19,3,7,3,1222,a+,26,hydra_custom,11,6,5,4,4,886,a,80,clashblaster_neo,10,8,2,7,2,1009,a+,93,nzap85,5,4,1,10,2,1002,a+,160,maneuver,11,8,3,9,3,961,a,125,nzap85,11,8,3,8,6,1455,a+,139,52gal_deco,9,6,3,11,2,914,a+,77,heroroller_replica,7,6,1,9,2,870,a,87
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,sshooter_becchu,8,7,1,8,5,1424,s+,198,ochiba,7,6,1,8,2,1045,x,202,kelvin525_becchu,5,4,1,8,1,849,a+,153,nzap89,3,0,3,11,3,847,s+,179,52gal_becchu,12,11,1,5,4,1250,a-,108,soytuber,12,12,0,0,3,988,s+,255,soytuber,9,7,2,4,4,862,s+,70,nzap89,5,5,0,8,5,1230,s+,89
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,bbass,320,bravo,FALSE,nzap89,3,0,3,11,3,847,s+,179,sshooter_becchu,8,7,1,8,5,1424,s+,198,ochiba,7,6,1,8,2,1045,x,202,kelvin525_becchu,5,4,1,8,1,849,a+,153,52gal_becchu,12,11,1,5,4,1250,a-,108,soytuber,12,12,0,0,3,988,s+,255,soytuber,9,7,2,4,4,862,s+,70,nzap89,5,5,0,8,5,1230,s+,89
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,254,bravo,TRUE,nautilus79,7,4,3,6,2,687,x,273,variableroller,6,5,1,9,3,957,x,144,bold,2,2,0,9,0,1002,x,532,kelvin525_becchu,9,7,2,7,3,1057,x,191,dualsweeper,12,7,5,6,4,987,x,349,squiclean_b,13,13,0,3,4,1055,x,94,hokusai_hue,9,6,3,6,3,802,x,156,wakaba,6,3,3,4,4,1232,x,339
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,220,alpha,TRUE,nzap85,9,4,5,4,2,825,a+,26,liter4k,6,5,1,4,1,452,a+,100,96gal_deco,12,11,1,4,2,1007,a+,63,bamboo14mk1,6,5,1,5,1,678,a+,127,sshooter_collabo,5,5,0,7,2,617,a+,123,squiclean_g,3,3,0,7,2,773,a,38,splatroller_collabo,7,6,1,6,2,662,a,29,bamboo14mk1,3,3,0,6,2,640,a+,47
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,sshooter_becchu,10,7,3,8,5,1183,s+,198,pablo_permanent,12,8,4,8,6,1171,x,425,furo_deco,12,10,2,6,5,1518,a,108,nzap89,6,4,2,6,4,798,s+,179,ochiba,11,7,4,6,3,1039,x,188,nova,10,8,2,7,4,1191,x,186,nautilus79,9,6,3,8,3,879,s+,201,dualsweeper_custom,8,7,1,8,2,1241,x,276
2021-12-29T10:00:00+00:00,5.5.0,gachi,squad_2,asari,hakofugu,320,bravo,FALSE,nzap89,6,4,2,6,4,798,s+,179,pablo_permanent,12,8,4,8,6,1171,x,425,furo_deco,12,10,2,6,5,1518,a,108,sshooter_becchu,10,7,3,8,5,1183,s+,198,ochiba,11,7,4,6,3,1039,x,188,nova,10,8,2,7,4,1191,x,186,nautilus79,9,6,3,8,3,879,s+,201,dualsweeper_custom,8,7,1,8,2,1241,x,276
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,312,alpha,FALSE,nautilus79,8,6,2,8,2,803,s+,273,heroroller_replica,10,6,4,6,2,1010,s+,91,barrelspinner_remix,9,3,6,7,2,1051,s+,340,octoshooter_replica,20,19,1,9,4,1218,s+,145,squiclean_g,10,10,0,10,2,954,s+,38,splatroller,15,14,1,9,3,966,s+,94,barrelspinner_remix,5,3,2,8,5,1561,s+,417,splatroller,7,2,5,8,2,959,s+,198
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,60,bravo,TRUE,nautilus79,0,0,0,2,1,226,s+,273,heroroller_replica,0,0,0,3,0,191,s+,265,promodeler_pg,2,2,0,0,2,501,s+,164,sshooter,0,0,0,1,0,0,s+,39,sshooter_collabo,0,0,0,1,0,298,s+,45,furo,2,1,1,1,1,399,s+,172,variableroller_foil,2,1,1,0,1,314,s+,224,splatroller,4,4,0,0,1,363,s+,186
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,14,11,3,7,4,1132,a+,26,splatcharger,8,8,0,8,0,707,a+,43,wakaba,10,4,6,8,5,1341,a+,267,maneuver_becchu,13,11,2,5,3,1098,a+,79,splatroller_collabo,9,8,1,11,3,619,a+,111,jetsweeper_custom,12,7,5,5,6,1353,a+,55,prime_becchu,9,5,4,10,3,924,a+,461,sshooter_becchu,11,8,3,8,4,1226,a,67
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,319,bravo,FALSE,nautilus79,12,10,2,6,5,1219,s+,273,sshooter_collabo,10,7,3,12,2,811,s+,45,furo,12,10,2,10,3,1853,s+,172,splatroller,4,3,1,9,2,1176,s+,153,dynamo_becchu,15,13,2,5,7,1541,s+,119,sputtery_clear,17,16,1,8,3,1132,s+,115,bucketslosher_deco,7,2,5,9,3,1010,s+,104,96gal,14,6,8,8,4,1525,s+,66
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,305,alpha,FALSE,nzap85,5,5,0,8,1,1010,a+,26,splatroller,12,10,2,3,4,1038,a+,148,dynamo_becchu,7,6,1,4,5,1279,a-,29,prime_becchu,6,5,1,8,1,894,a+,268,sshooter_becchu,10,8,2,10,5,1206,a+,801,dynamo_becchu,9,7,2,6,7,1324,a+,71,l3reelgun_d,6,1,5,7,3,854,a+,49,liter4k,5,5,0,5,4,877,a+,47
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,nautilus79,11,8,3,3,4,988,s+,273,wakaba,11,7,4,7,4,1444,s+,180,dualsweeper_custom,7,3,4,6,4,1349,s+,178,splatroller,6,4,2,8,1,915,s+,201,splatcharger,4,4,0,1,3,931,s+,57,wakaba,9,4,5,6,5,1390,s+,42,furo,6,5,1,9,2,1267,s+,698,nzap85,13,10,3,7,3,1201,s+,38
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,66,alpha,TRUE,nautilus79,5,3,2,0,1,317,s+,273,nzap85,2,2,0,1,1,320,s+,599,bold,3,1,2,1,2,420,s+,50,sshooter_becchu,2,2,0,0,1,304,s+,174,sputtery_clear,0,0,0,2,1,287,s+,149,52gal_becchu,1,1,0,2,1,430,s+,149,hokusai_hue,1,1,0,2,0,216,s+,80,sshooter_becchu,0,0,0,2,1,268,s+,284
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,94,bravo,TRUE,nzap85,1,0,1,4,0,318,a+,26,52gal_becchu,3,3,0,3,2,524,a+,68,splatroller,2,2,0,2,1,377,a,50,bold_7,4,2,2,2,1,374,a+,272,sshooter,1,0,1,2,0,190,a-,92,clashblaster_neo,8,7,1,2,1,355,a-,90,promodeler_mg,1,0,1,0,2,619,a+,317,52gal_becchu,4,4,0,3,1,489,a,625
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,nautilus79,13,10,3,6,4,1336,s+,273,prime_becchu,9,8,1,8,2,1132,s+,78,sputtery_clear,12,7,5,11,4,1071,s+,111,bucketslosher_soda,10,5,5,9,1,831,s+,119,variableroller_foil,9,8,1,9,4,1126,s+,124,furo,9,8,1,6,3,1248,s+,59,longblaster_necro,14,9,5,6,2,811,s+,135,quadhopper_black,12,9,3,9,3,1286,s+,54
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,alpha,FALSE,nzap85,11,6,5,12,1,854,a+,26,screwslosher_neo,8,4,4,5,4,950,a,60,96gal,21,20,1,9,5,1387,a+,54,bold_7,8,3,5,6,5,1212,a+,272,squiclean_b,6,3,3,10,4,1050,a+,54,52gal_becchu,13,9,4,9,5,1189,a-,76,bold,10,7,3,9,2,1146,a,144,heroroller_replica,13,11,2,9,2,1062,a,273
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nautilus79,13,7,6,2,2,935,s+,273,wakaba,13,8,5,8,4,1063,s+,305,spygadget_sorella,15,7,8,4,6,1347,s+,474,nova,15,12,3,8,1,823,s+,109,nzap85,9,7,2,8,4,1318,s+,271,hissen_hue,3,2,1,10,3,885,s+,162,sputtery,9,8,1,9,2,851,s+,103,prime_collabo,6,5,1,8,4,1277,s+,69
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,15,12,3,5,4,1122,a+,27,splatcharger,3,3,0,6,1,591,a+,115,sputtery_clear,7,5,2,4,5,1197,a+,131,screwslosher_becchu,7,6,1,5,1,1147,a,119,hissen,12,8,4,5,4,1212,a,38,sputtery_clear,8,6,2,8,2,1100,a+,147,longblaster_necro,2,2,0,5,4,1029,a+,99,dualsweeper_custom,5,4,1,8,0,865,a+,79
2021-12-29T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,11,8,3,8,2,1139,a+,27,hydra_custom,15,10,5,6,3,877,a+,73,carbon_deco,7,6,1,7,4,954,a+,39,prime_becchu,16,12,4,7,4,1223,a+,30,dynamo_tesla,10,8,2,11,1,995,a+,169,hydra_custom,7,4,3,6,3,916,a+,120,nzap89,11,11,0,10,2,1164,a+,176,sharp,8,5,3,9,3,951,a+,493
2021-12-29T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,314,bravo,FALSE,h3reelgun_d,9,5,4,4,5,1361,x,273,longblaster,10,9,1,10,0,732,x,239,wakaba,9,2,7,6,7,1512,x,248,splatroller_collabo,4,4,0,5,2,749,x,427,splatcharger_collabo,9,9,0,3,2,1191,x,166,52gal_becchu,5,5,0,4,3,834,x,158,momiji,6,2,4,5,6,1549,x,269,sputtery_clear,11,9,2,8,3,1091,x,271
2021-12-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,89,bravo,TRUE,jetsweeper_custom,1,1,0,1,2,488,x,173,kelvin525_becchu,1,0,1,2,1,321,a+,125,sharp_neo,2,2,0,3,1,325,s+,199,furo_deco,0,0,0,2,2,516,s+,94,nzap85,4,1,3,2,2,476,x,158,hydra_custom,3,2,1,0,1,332,x,240,hissen_hue,2,2,0,0,2,492,s+,330,kelvin525,4,3,1,1,1,371,x,557
2021-12-29T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,301,bravo,FALSE,h3reelgun_d,3,2,1,8,2,984,x,273,wakaba,8,2,6,4,6,1344,x,335,sshooter_becchu,10,9,1,10,3,1190,x,121,sputtery_clear,10,8,2,7,3,1052,x,271,splatcharger_collabo,4,4,0,4,3,1136,x,166,kelvin525_deco,16,13,3,6,5,1115,x,74,momiji,7,3,4,6,5,1383,x,270,sharp_neo,7,6,1,5,3,1229,x,208
2021-12-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,269,alpha,TRUE,nzap85,6,1,5,5,4,1061,x,173,sharp_neo,14,14,0,6,3,1183,s+,199,furo_deco,8,4,4,2,5,1584,s+,94,kelvin525_becchu,11,4,7,3,4,912,a+,125,hissen,7,6,1,6,6,1018,s+,169,carbon_deco,6,4,2,7,3,698,a+,185,furo_deco,3,1,2,6,4,1582,a+,99,barrelspinner_remix,5,4,1,4,6,1306,x,499
2021-12-29T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,321,bravo,FALSE,h3reelgun_d,3,2,1,5,4,1033,x,273,splatcharger_collabo,7,6,1,3,2,1180,x,166,wakaba,9,3,6,6,6,1487,x,335,sputtery_clear,8,8,0,6,2,972,x,271,nautilus79,11,9,2,7,4,1106,x,314,splatcharger,3,3,0,4,2,838,x,236,momiji,6,5,1,1,7,1739,x,270,nzap89,5,3,2,7,3,1065,x,239
2021-12-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,232,bravo,TRUE,squiclean_b,7,6,1,2,4,1059,x,173,sharp_neo,8,5,3,7,3,890,s+,199,furo_deco,5,2,3,2,4,1279,s+,94,kelvin525_becchu,6,5,1,3,3,792,a+,125,bucketslosher_soda,4,3,1,6,2,809,a,75,sshooter,1,0,1,4,4,1010,s,58,kelvin525_becchu,10,6,4,4,5,1027,x,121,squiclean_a,7,5,2,4,5,1096,x,205
2021-12-29T12:00:00+00:00,5.5.0,gachi,standard,asari,engawa,218,alpha,TRUE,h3reelgun_d,4,2,2,5,2,681,x,274,splatcharger,8,8,0,3,2,650,x,236,hokusai,5,4,1,6,3,691,x,543,nzap89,5,5,0,4,3,841,x,239,splatcharger_collabo,8,7,1,3,1,745,x,166,wakaba,8,0,8,5,3,903,x,335,nautilus79,8,4,4,5,3,724,x,314,sputtery_clear,11,7,4,6,0,541,x,271
2021-12-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,mozuku,124,alpha,TRUE,squiclean_b,4,4,0,4,0,376,x,173,sharp_neo,6,6,0,1,2,707,s+,199,furo_deco,4,4,0,2,2,703,s+,94,kelvin525_becchu,6,3,3,1,1,379,a+,125,liter4k,3,3,0,4,1,399,s+,90,variableroller_foil,1,0,1,4,3,599,a,83,sshooter,4,4,0,4,2,657,b-,12,dynamo_becchu,1,1,0,5,1,497,b+,41
2021-12-29T12:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,77,bravo,TRUE,h3reelgun_d,2,1,1,2,1,411,x,274,splatcharger,0,0,0,4,0,139,x,237,nova,3,1,2,2,0,278,x,351,bold_7,2,2,0,2,1,353,x,335,squiclean_a,2,1,1,2,2,333,x,212,bold_7,7,5,2,0,2,627,x,124,nzap89,1,1,0,1,1,337,x,239,sputtery_clear,3,3,0,1,1,275,x,271
2021-12-29T12:00:00+00:00,5.5.0,gachi,squad_4,area,gangaze,102,bravo,TRUE,squiclean_b,3,3,0,1,2,506,x,173,sharp_neo,0,0,0,3,1,430,s+,199,furo_deco,0,0,0,1,2,661,s+,94,kelvin525_becchu,3,2,1,4,1,280,a+,125,barrelspinner_deco,2,1,1,1,1,363,s+,251,jetsweeper_custom,0,0,0,1,2,503,s,63,nzap85,6,5,1,1,2,576,s+,116,sputtery_clear,5,3,2,2,2,553,s+,232
