# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,311,alpha,FALSE,h3reelgun_d,15,11,4,7,4,1321,x,659,splatcharger,9,9,0,6,3,971,x,100,maneuver_collabo,5,5,0,10,2,735,x,148,promodeler_mg,5,3,2,7,5,1378,x,423,herospinner_replica,6,5,1,5,2,1409,x,304,nova,15,14,1,9,3,849,x,72,liter4k,8,6,2,6,3,1017,x,150,prime_becchu,6,5,1,8,1,949,x,217
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,h3reelgun_d,13,10,3,7,4,1419,x,659,hokusai_hue,10,7,3,5,4,1140,x,178,octoshooter_replica,5,5,0,8,2,860,x,180,bold,3,3,0,10,3,1274,x,461,carbon_deco,14,11,3,6,2,881,x,106,hydra_custom,6,4,2,5,3,804,x,246,52gal_becchu,11,10,1,6,3,1332,x,190,nzap85,11,5,6,8,5,1295,x,157
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,109,alpha,TRUE,h3reelgun_d,6,4,2,2,2,500,x,659,screwslosher,7,3,4,0,2,439,x,231,nzap89,6,3,3,2,2,339,x,534,squiclean_g,9,6,3,2,3,562,x,604,prime_collabo,0,0,0,3,1,390,x,198,bold,1,1,0,5,0,208,x,138,furo,3,3,0,5,1,585,x,169,sshooter_becchu,3,2,1,3,1,443,x,52
2021-12-29T14:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,h3reelgun_d,20,14,6,3,5,1569,x,659,sshooter_collabo,21,16,5,8,3,1100,x,131,bold_7,6,5,1,12,0,1227,x,342,52gal_becchu,11,9,2,9,2,719,x,298,prime_becchu,9,7,2,14,0,920,x,198,sshooter_collabo,10,6,4,12,1,1007,x,427,hokusai_hue,13,11,2,12,3,904,x,76,h3reelgun_d,17,8,9,6,5,1354,x,255
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,h3reelgun_d,8,4,4,3,7,1866,x,659,heroroller_replica,10,8,2,9,2,736,x,102,nzap85,10,5,5,14,5,1368,x,487,carbon_deco,9,8,1,9,2,810,x,202,52gal_becchu,12,9,3,11,3,1014,x,251,sharp_neo,17,11,6,4,7,1752,x,584,bucketslosher_soda,10,6,4,5,5,1226,x,195,splatroller,11,9,2,5,5,1081,x,180
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,235,alpha,TRUE,h3reelgun_d,8,4,4,9,3,952,x,659,nzap85,12,7,5,9,4,954,x,487,furo,10,9,1,4,5,1400,x,522,splatroller,8,6,2,4,3,787,x,180,bucketslosher_soda,11,10,1,6,3,1078,x,195,prime_becchu,11,8,3,5,3,1004,x,93,hydra_custom,8,4,4,6,2,707,x,230,nova,6,4,2,9,2,629,x,232
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,65,alpha,TRUE,h3reelgun_d,3,1,2,1,1,398,x,659,sharp,6,3,3,1,2,476,x,572,nova,4,4,0,0,1,374,x,148,variableroller_foil,3,3,0,0,3,600,x,451,liter4k,1,1,0,2,0,269,x,336,sshooter_collabo,0,0,0,3,0,310,x,937,sharp_neo,0,0,0,3,0,251,x,584,rapid_becchu,1,1,0,3,0,245,x,545
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,313,alpha,FALSE,h3reelgun_d,13,9,4,9,4,1373,x,660,liter4k_custom,9,6,3,4,2,931,x,342,screwslosher_becchu,8,6,2,8,5,1512,x,59,nova,10,7,3,9,1,704,x,252,hissen,10,10,0,10,4,1039,x,515,rapid_becchu,9,5,4,7,4,926,x,314,sshooter_becchu,10,8,2,8,7,1329,x,695,herocharger_replica,7,7,0,3,4,1058,x,157
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,316,alpha,FALSE,h3reelgun_d,16,10,6,3,7,1779,x,660,sshooter_collabo,14,11,3,5,3,1244,x,87,sshooter_becchu,9,5,4,10,4,1381,x,543,carbon,12,10,2,6,5,978,x,94,sshooter_becchu,7,7,0,10,7,1627,x,206,hissen,14,10,4,10,2,1012,x,515,sshooter_becchu,8,7,1,9,7,1739,x,695,nova,6,0,6,7,2,795,x,252
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,h3reelgun_d,11,8,3,8,4,1388,x,660,hokusai,9,9,0,8,4,1093,x,460,sshooter_becchu,7,4,3,5,7,1446,x,765,liter4k,8,6,2,4,4,1228,x,306,52gal_becchu,4,4,0,8,3,1103,x,266,jetsweeper_custom,12,7,5,5,7,1232,x,725,bucketslosher,12,7,5,3,8,1717,x,365,sshooter_collabo,8,7,1,11,3,1150,x,937
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,127,alpha,TRUE,h3reelgun_d,10,5,5,2,3,736,x,660,52gal_becchu,7,6,1,3,2,645,x,992,96gal,6,3,3,1,4,764,x,236,sshooter,2,2,0,2,3,551,x,384,sshooter_becchu,1,1,0,3,2,583,x,411,96gal,4,1,3,4,2,627,x,411,nzap85,7,5,2,4,2,604,x,383,variableroller,2,1,1,5,2,655,x,292
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,294,alpha,TRUE,h3reelgun_d,5,3,2,7,5,1305,x,660,52gal_becchu,14,13,1,4,8,1743,x,992,96gal,7,4,3,6,7,1124,x,236,heroroller_replica,3,3,0,7,1,875,x,424,prime_becchu,8,5,3,6,2,1134,x,506,dualsweeper_custom,7,5,2,8,2,1004,x,344,sshooter_becchu,6,5,1,7,4,1248,x,249,liter4k,11,9,2,2,5,1429,x,180
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,195,alpha,TRUE,h3reelgun_d,3,0,3,6,2,805,x,660,variableroller,7,6,1,7,2,626,x,292,bold_neo,15,14,1,6,5,908,x,435,dualsweeper_custom,9,4,5,3,4,1059,x,310,dualsweeper_custom,7,6,1,5,1,792,x,344,sputtery,6,6,0,6,2,732,x,418,bold_neo,3,2,1,6,6,1119,x,365,longblaster_necro,8,8,0,7,1,495,x,138
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,199,bravo,TRUE,h3reelgun_d,6,5,1,6,2,878,x,660,variableroller_foil,4,4,0,5,6,1191,x,391,sshooter_collabo,6,4,2,6,2,702,x,305,liter4k,3,2,1,5,2,813,x,279,52gal_deco,8,6,2,2,4,1008,x,198,nzap85,11,7,4,4,5,1105,x,158,squiclean_a,11,2,9,6,4,937,x,374,liter4k_scope,8,7,1,3,3,902,x,672
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,73,alpha,TRUE,h3reelgun_d,4,4,0,0,2,535,x,660,jetsweeper_custom,4,2,2,0,2,386,x,323,hissen,7,5,2,1,2,391,x,328,liter4k,1,0,1,0,1,237,x,279,bucketslosher_soda,0,0,0,4,0,215,x,399,nzap85,1,0,1,3,1,320,x,442,liter4k,0,0,0,1,1,343,x,205,jetsweeper_custom,1,1,0,3,1,362,x,380
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,91,bravo,TRUE,h3reelgun_d,2,1,1,5,1,463,x,660,nzap85,3,2,1,3,1,507,x,442,sshooter_becchu,2,2,0,3,2,589,x,273,longblaster_necro,2,1,1,3,0,277,x,138,sshooter_collabo,6,5,1,1,3,583,x,465,nzap85,5,2,3,2,3,628,x,239,nova,8,7,1,2,1,375,x,297,liter4k,1,0,1,1,2,444,x,279
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,315,alpha,FALSE,h3reelgun_d,12,10,2,10,4,1400,x,660,nautilus47,12,9,3,5,2,913,x,804,dualsweeper_custom,10,5,5,10,2,1014,x,415,sshooter_becchu,13,9,4,7,10,1945,x,169,bottlegeyser_foil,16,14,2,8,5,1399,x,258,prime_becchu,10,7,3,8,3,903,x,217,splatspinner_collabo,9,7,2,8,6,1956,x,683,splatroller,6,4,2,9,0,639,x,251
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,307,bravo,FALSE,h3reelgun_d,8,7,1,8,5,1448,x,660,longblaster,6,4,2,4,6,1408,x,495,sshooter_collabo,6,6,0,10,5,1371,x,251,herocharger_replica,3,2,1,7,2,629,x,155,kugelschreiber_hue,3,0,3,6,2,0,x,348,variableroller_foil,14,14,0,3,9,1562,x,525,rapid_becchu,9,9,0,5,3,1072,x,189,jetsweeper_custom,9,6,3,5,6,1146,x,330
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,298,alpha,TRUE,h3reelgun_d,8,4,4,8,4,1530,x,660,longblaster,14,12,2,6,4,1328,x,695,longblaster,7,6,1,5,5,1280,x,495,52gal_becchu,8,6,2,6,4,1303,x,400,ochiba,11,7,4,4,8,1619,x,485,furo,12,8,4,6,6,1617,x,265,longblaster,7,5,2,9,3,918,x,210,h3reelgun_d,6,5,1,9,4,1225,x,304
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,340,bravo,FALSE,h3reelgun_d,16,13,3,9,5,1532,x,660,rapid_becchu,5,3,2,9,2,881,x,319,spygadget_sorella,7,5,2,9,4,1440,x,330,jetsweeper_custom,2,1,1,7,6,1328,x,130,hissen,15,6,9,8,5,969,x,329,jetsweeper_custom,11,3,8,6,9,1363,x,159,jetsweeper_custom,12,8,4,4,6,1366,x,512,longblaster_necro,22,17,5,4,7,1403,x,419
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,h3reelgun_d,8,7,1,10,4,1660,x,660,splatroller_becchu,9,8,1,11,2,1034,x,311,bucketslosher_soda,3,3,0,11,3,1104,x,344,splatroller,4,4,0,8,1,731,x,251,dualsweeper_custom,14,10,4,3,5,1437,x,345,sharp_neo,13,9,4,7,4,1630,x,221,heroroller_replica,16,13,3,7,3,835,x,511,nautilus79,11,8,3,5,4,1051,x,191
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,322,bravo,FALSE,h3reelgun_d,13,9,4,6,7,1788,x,660,bucketslosher_soda,8,6,2,8,4,1257,x,344,hokusai_hue,8,3,5,11,3,808,x,122,nautilus79,9,9,0,9,3,1074,x,191,dualsweeper_custom,6,3,3,10,3,1180,x,399,heroroller_replica,17,16,1,7,3,1338,x,503,bottlegeyser_foil,14,10,4,7,3,1124,x,300,hissen,17,5,12,3,6,1110,x,260
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,alpha,FALSE,h3reelgun_d,19,13,6,6,6,1381,x,660,squiclean_a,13,7,6,6,6,1075,x,325,jetsweeper_custom,8,7,1,7,5,1114,x,223,longblaster_necro,16,13,3,7,5,1078,x,576,sshooter_collabo,10,9,1,10,2,1111,x,325,bottlegeyser_foil,11,7,4,12,2,874,x,300,jetsweeper_custom,6,2,4,7,6,1181,x,294,nautilus79,11,8,3,11,2,937,x,191
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,177,bravo,TRUE,h3reelgun_d,3,3,0,4,3,1023,x,660,carbon_deco,4,2,2,7,1,439,x,347,liter4k,3,2,1,5,2,671,x,517,sshooter_collabo,4,4,0,6,1,650,x,344,wakaba,8,3,5,2,4,911,x,59,sshooter_collabo,8,7,1,5,2,778,x,325,jetsweeper_custom,7,5,2,1,3,916,x,223,heroroller_replica,8,7,1,3,1,541,x,276
2021-12-29T16:00:00+00:00,5.5.0,gachi,standard,yagura,battera,256,bravo,TRUE,h3reelgun_d,5,4,1,9,3,1089,x,660,wakaba,9,5,4,3,7,1423,x,59,nzap85,5,1,4,9,3,969,x,409,liter4k,5,3,2,4,2,768,x,517,sshooter_collabo,10,9,1,3,2,1103,x,325,rapid_becchu,7,6,1,2,3,1099,x,319,jetsweeper_custom,5,1,4,4,5,1165,x,223,heroroller_replica,10,9,1,4,2,962,x,276
2021-12-29T18:00:00+00:00,5.5.0,gachi,standard,area,anchovy,111,alpha,TRUE,h3reelgun_d,5,5,0,2,2,701,x,660,52gal_becchu,4,4,0,2,2,659,x,292,jetsweeper_custom,1,1,0,1,2,512,x,245,squiclean_b,2,2,0,1,2,485,x,364,nzap85,3,1,2,3,2,534,x,151,nautilus79,5,3,2,3,1,460,x,191,liter4k_scope,0,0,0,3,2,444,x,181,prime_becchu,2,2,0,3,1,471,x,315
2021-12-30T00:00:00+00:00,5.5.0,gachi,standard,yagura,gangaze,300,alpha,FALSE,bamboo14mk1,13,10,3,2,7,1444,x,268,clashblaster_neo,11,7,4,8,1,579,x,104,barrelspinner_remix,6,4,2,6,3,791,x,138,sshooter_becchu,9,7,2,4,8,1646,x,311,longblaster_necro,10,6,4,7,4,914,x,190,liter4k_scope_custom,2,2,0,6,3,1059,x,134,bamboo14mk1,10,8,2,7,6,1350,x,163,hissen,4,3,1,8,3,851,x,122
2021-12-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter,7,6,1,5,2,832,,143,bold,2,2,0,3,3,949,,568,barrelspinner,3,2,1,1,2,710,,8,52gal_becchu,3,3,0,2,2,693,,168,sshooter_collabo,5,5,0,7,1,776,,291,jetsweeper_custom,7,5,2,3,2,737,,346,jetsweeper_custom,4,1,3,2,1,649,,105,nzap89,0,0,0,1,1,0,,147
2021-12-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,gangaze,180,alpha,,sshooter,10,10,0,3,2,993,,143,momiji,1,1,0,1,4,954,,37,furo,3,3,0,3,2,663,,14,barrelspinner_remix,1,0,1,2,2,636,,19,wakaba,1,0,1,4,3,905,,27,splatroller_becchu,8,8,0,4,2,742,,25,nova_neo,1,1,0,4,2,676,,50,promodeler_mg,0,0,0,2,1,419,,28
2021-12-30T04:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,sshooter,5,5,0,3,2,1150,,143,furo,2,0,2,1,2,912,,14,hotblaster,2,2,0,8,0,280,,6,promodeler_mg,0,0,0,1,0,0,,28,nzap89,4,4,0,2,3,876,,91,sputtery_clear,8,7,1,3,1,784,,37,wakaba,3,1,2,2,2,681,,27,variableroller_foil,1,1,0,1,2,510,,50
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,11,10,1,1,2,1076,,143,bold,6,6,0,2,0,997,,14,nzap85,3,1,2,3,2,612,,11,carbon,6,6,0,4,1,495,,38,promodeler_mg,6,4,2,3,3,1335,,14,squiclean_a,3,0,3,4,1,483,,50,maneuver,5,4,1,9,1,464,,13,bold,2,2,0,8,0,415,,18
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,campingshelter_sorella,4,2,2,3,3,965,,143,nzap89,3,2,1,3,2,758,,50,nzap85,3,2,1,3,2,683,,11,bold_neo,5,5,0,3,2,616,,50,bold,5,5,0,2,2,1009,,14,splatroller_collabo,2,2,0,4,3,857,,14,maneuver,3,3,0,1,2,634,,13,splatroller_becchu,2,2,0,4,0,377,,18
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,prime_becchu,9,5,4,3,2,765,,143,bold,4,4,0,2,1,893,,14,maneuver,18,15,3,2,2,677,,13,bold,1,1,0,2,0,498,,18,promodeler_pg,2,2,0,7,2,859,,50,bold_7,4,4,0,7,1,669,,50,sshooter,3,3,0,5,2,543,,11,squiclean_a,2,0,2,6,1,464,,14
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,bold_neo,6,6,0,2,5,1143,,143,bold,4,3,1,3,2,756,,50,maneuver,10,8,2,4,2,616,,13,bold,4,4,0,1,0,559,,18,sshooter,4,4,0,3,3,839,,11,bold_7,3,3,0,6,2,650,,50,barrelspinner_deco,2,2,0,7,1,433,,14,splatscope,1,1,0,5,1,371,,16
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,wakaba,4,2,2,3,3,940,,143,furo,3,3,0,2,1,607,,16,carbon,10,9,1,3,1,585,,31,maneuver,3,2,1,3,2,546,,14,bold_neo,2,1,1,5,0,859,,50,bucketslosher,2,2,0,4,2,759,,50,heroroller_replica,8,8,0,7,2,656,,50,maneuver,0,0,0,0,0,0,,13
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_7,12,11,1,0,4,1200,,143,sshooter_becchu,6,6,0,2,3,762,,14,spygadget,6,2,4,1,3,697,,50,soytuber,3,3,0,0,1,293,,43,bold_neo,0,0,0,3,3,1036,,50,splatroller_collabo,1,1,0,8,0,481,,31,splatroller,1,1,0,7,0,268,,6,furo,1,1,0,4,1,0,,16
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,bravo,,bold_7,8,8,0,4,2,1225,,143,pablo,4,4,0,6,1,686,,50,soytuber,0,0,0,5,0,369,,43,splatcharger,1,1,0,5,0,275,,6,bold_neo,6,5,1,3,3,947,,50,variableroller,10,7,3,2,1,685,,31,splatroller,8,8,0,3,1,485,,131,bamboo14mk1,0,0,0,5,0,399,,24
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,bold_neo,5,4,1,6,4,1147,,143,bold_neo,0,0,0,5,0,733,,50,maneuver_collabo,2,2,0,2,1,578,,43,splatroller_collabo,6,5,1,6,1,554,,31,nzap83,5,4,1,2,4,990,,24,splatroller,7,7,0,3,2,806,,131,furo,6,5,1,3,2,761,,50,maneuver,3,3,0,3,1,455,,6
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,bravo,,bold_neo,8,7,1,7,3,973,,143,heroroller_replica,3,3,0,4,1,568,,45,maneuver,2,2,0,3,1,528,,5,carbon,2,2,0,7,1,448,,7,furo,6,5,1,3,2,777,,50,maneuver_collabo,6,4,2,2,2,714,,43,splatroller,6,6,0,1,2,681,,6,splatroller_collabo,6,5,1,8,0,445,,31
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,hakofugu,180,alpha,,sshooter,11,11,0,3,2,933,,143,maneuver_collabo,7,5,2,1,2,600,,43,splatroller,8,5,3,3,1,470,,6,maneuver,7,4,3,3,2,455,,6,furo,3,2,1,5,2,810,,50,prime,2,1,1,5,1,527,,45,splatroller,1,1,0,7,1,460,,8,splatroller_collabo,6,6,0,8,0,331,,31
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,6,5,1,3,2,997,,143,splatroller,6,6,0,5,2,708,,8,prime,5,1,4,5,1,559,,45,splatroller,1,1,0,2,1,373,,6,promodeler_pg,3,3,0,4,3,743,,29,maneuver_collabo,8,7,1,2,2,629,,43,furo,4,3,1,4,1,615,,50,maneuver,3,2,1,3,1,475,,6
2021-12-30T06:00:00+00:00,5.5.0,regular,standard,nawabari,fujitsubo,180,alpha,,sshooter,3,1,2,5,2,808,,143,furo,3,3,0,3,2,825,,50,carbon,10,10,0,2,2,684,,39,splatroller,0,0,0,4,0,337,,6,maneuver_collabo,4,2,2,3,2,760,,43,splatroller,8,7,1,4,2,757,,8,wakaba,3,1,2,4,2,632,,29,splatroller,4,4,0,3,1,438,,6
2021-12-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,7,6,1,3,2,736,,335,sputtery_clear,1,1,0,2,3,738,,65,squiclean_b,6,6,0,5,2,710,,198,splatroller,2,2,0,6,0,543,,4,dualsweeper,12,7,5,4,2,834,,246,explosher,0,0,0,5,1,636,,285,liter4k,6,6,0,3,1,516,,54,soytuber,3,3,0,4,1,509,,83
2021-12-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,soytuber_custom,4,4,0,3,1,656,,335,splatroller,2,2,0,3,0,769,,4,squiclean_b,4,3,1,3,3,730,,198,kelvin525_becchu,10,8,2,5,2,661,,83,dualsweeper,8,6,2,3,3,1077,,246,prime_becchu,6,6,0,5,1,586,,54,explosher,4,2,2,5,0,558,,285,sputtery_clear,1,0,1,5,0,516,,65
2021-12-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,6,5,1,3,1,679,,335,dualsweeper,14,10,4,0,4,1062,,246,splatroller,3,3,0,4,0,574,,5,liter4k_scope_custom,1,1,0,1,2,491,,54,52gal_becchu,4,3,1,3,2,810,,83,sputtery_clear,0,0,0,7,0,637,,65,squiclean_b,4,4,0,6,0,601,,198,explosher,1,1,0,4,0,526,,285
2021-12-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,soytuber_custom,5,5,0,4,1,762,,335,52gal_deco,5,5,0,3,2,745,,83,splatroller,0,0,0,6,1,623,,5,explosher,1,0,1,6,0,485,,285,dualsweeper,13,9,4,1,4,1029,,246,squiclean_b,6,6,0,4,1,631,,198,ochiba,2,0,2,2,2,630,,254,liter4k_scope_custom,4,4,0,3,1,412,,54
2021-12-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,66,alpha,TRUE,prime_becchu,3,3,0,0,2,307,s,77,nzap85,6,4,2,0,2,343,a,119,carbon,6,3,3,0,2,228,a,77,sputtery_clear,5,2,3,0,2,258,s+,143,hissen,0,0,0,4,0,206,b+,31,clashblaster,0,0,0,3,0,200,s+,122,hotblaster,0,0,0,3,0,199,b-,28,sshooter_collabo,0,0,0,2,0,62,c+,35
2021-12-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,4,4,0,3,2,635,,335,jetsweeper_custom,4,2,2,4,3,728,,83,ochiba,2,2,0,2,2,686,,254,liter4k_scope,3,3,0,5,1,518,,54,dualsweeper,10,9,1,1,4,1075,,246,squiclean_b,1,1,0,5,1,543,,198,explosher,4,4,0,2,1,485,,285,splatcharger,0,0,0,3,0,332,,5
2021-12-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,303,alpha,FALSE,prime_becchu,20,15,5,4,4,1063,s,77,nova_becchu,22,15,7,5,4,0,a+,170,nzap85,15,5,10,4,6,1341,a,119,sputtery_hue,10,6,4,8,3,590,a-,56,prime,9,6,3,6,3,774,b-,13,sshooter_collabo,7,5,2,12,1,703,a-,39,hissen,6,4,2,11,4,1088,a,149,carbon_deco,6,6,0,12,2,821,s+,595
2021-12-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,4,4,0,4,2,519,,335,ochiba,2,2,0,3,3,966,,254,squiclean_b,3,3,0,5,1,649,,198,explosher,2,2,0,5,0,548,,285,momiji,2,2,0,5,2,873,,5,liter4k,10,10,0,1,2,680,,246,liter4k_scope,2,2,0,3,2,561,,54,herocharger_replica,3,3,0,2,1,534,,83
2021-12-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,126,bravo,TRUE,prime_becchu,5,5,0,3,1,471,s,77,nzap85,2,1,1,6,1,576,a,119,52gal_becchu,2,2,0,4,1,460,a+,270,splatroller,2,1,1,4,0,266,b+,103,wakaba,10,6,4,2,3,711,a,62,splatroller,9,6,3,3,1,497,a-,81,splatcharger,5,4,1,1,2,415,a+,68,heroshooter_replica,2,1,1,4,1,439,b-,87
2021-12-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,soytuber_custom,5,4,1,3,3,644,,335,barrelspinner_deco,4,2,2,2,3,764,,233,liter4k,3,3,0,1,2,553,,54,herocharger_replica,4,4,0,5,0,395,,83,ochiba,6,6,0,2,2,758,,254,liter4k,4,3,1,2,2,678,,246,explosher,3,2,1,4,1,553,,285,squiclean_b,0,0,0,5,1,475,,198
2021-12-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,300,alpha,FALSE,prime_becchu,27,25,2,4,5,1161,s,77,promodeler_pg,20,10,10,7,7,1420,a,163,nzap85,14,7,7,9,4,1077,a,119,quadhopper_black,10,6,4,8,3,813,c+,58,clashblaster_neo,11,11,0,13,2,951,b-,67,52gal_becchu,10,8,2,15,0,811,a-,157,nzap85,9,3,6,9,2,1054,b-,60,52gal_becchu,6,6,0,11,2,1153,c+,53
2021-12-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,soytuber_custom,4,4,0,2,2,756,,335,ochiba,5,2,3,4,1,804,,254,squiclean_b,4,4,0,4,1,620,,198,explosher,2,2,0,5,1,584,,285,h3reelgun_d,5,4,1,4,2,994,,246,barrelspinner_deco,4,3,1,2,3,744,,233,liter4k,3,3,0,2,1,535,,55,prime,5,5,0,4,1,514,,83
2021-12-30T10:00:00+00:00,5.5.0,regular,standard,nawabari,bbass,180,bravo,,l3reelgun_d,7,6,1,4,2,935,,335,liter4k_custom,1,0,1,2,2,662,,233,squiclean_b,2,2,0,3,2,642,,198,liter4k,3,3,0,4,1,587,,55,hissen,7,7,0,4,2,895,,246,ochiba,3,2,1,1,3,820,,254,prime,5,1,4,3,2,678,,83,clashblaster,4,3,1,3,1,555,,285
2021-12-30T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,zatou,303,alpha,FALSE,prime_becchu,13,9,4,6,4,955,s,77,hissen,19,17,2,8,3,676,a,201,nzap85,18,7,11,7,6,1350,a,119,dynamo_becchu,7,5,2,9,5,1123,a,169,hissen_hue,13,12,1,8,6,1541,a+,205,heroroller_replica,10,9,1,10,1,480,a,29,sputtery_clear,6,3,3,9,3,0,c+,62,squiclean_g,5,5,0,11,2,865,b-,94
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,ama,320,bravo,FALSE,longblaster,10,8,2,7,2,989,s+,85,hissen_hue,11,10,1,4,5,1502,s,125,52gal_becchu,10,9,1,11,2,985,x,333,sshooter_becchu,5,5,0,6,5,1294,s+,132,bold_7,14,14,0,9,5,1334,x,502,52gal_becchu,7,7,0,10,3,1162,x,260,sputtery_clear,6,4,2,9,2,922,a+,102,hydra_custom,4,3,1,4,5,1144,x,186
2021-12-30T12:00:00+00:00,5.5.0,gachi,squad_4,asari,chozame,320,alpha,FALSE,liter4k_scope,6,3,3,3,4,1121,s+,85,variableroller_foil,16,12,4,8,3,1159,x,333,hissen_hue,13,8,5,6,4,1292,s,125,sshooter_becchu,4,4,0,8,2,891,s+,132,maneuver,12,7,5,5,6,1364,b-,43,sshooter,7,6,1,7,3,1010,a,90,herocharger_replica,6,6,0,6,4,955,x,114,splatroller,6,5,1,9,0,752,s+,147
