# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,302,alpha,FALSE,liter4k,5,5,0,4,4,1019,s+,171,52gal_becchu,8,8,0,7,6,1529,s+,167,sputtery_clear,8,6,2,7,5,1121,s+,127,hydra_custom,7,6,1,8,4,851,s+,91,maneuver,4,3,1,5,9,1751,s+,419,barrelspinner,11,8,3,10,2,783,s+,123,squiclean_a,14,10,4,7,5,996,s+,127,liter4k,5,5,0,3,5,1051,s+,128
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,jetsweeper_custom,9,4,5,3,6,1525,s+,171,splatroller,7,5,2,13,0,503,s+,95,hotblaster_custom,7,7,0,12,2,895,s+,288,bucketslosher_soda,11,10,1,11,2,1177,s+,145,clashblaster_neo,9,5,4,5,7,1122,s+,370,hotblaster,15,13,2,7,3,934,s+,155,nautilus79,13,10,3,8,4,967,s+,180,sshooter_becchu,15,11,4,6,7,1477,s+,105
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,308,alpha,FALSE,jetsweeper_custom,18,14,4,2,7,1406,s+,171,52gal_becchu,11,9,2,10,3,1037,s+,151,clashblaster_neo,10,8,2,10,4,1084,s+,370,hydra_custom,9,3,6,7,4,843,s+,78,liter4k,5,4,1,8,4,1021,s+,116,bold,8,7,1,11,5,1257,s+,130,hotblaster,14,9,5,5,5,1017,s+,155,heroshooter_replica,11,9,2,10,4,1119,s+,104
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,305,bravo,FALSE,jetsweeper_custom,4,2,2,4,4,1056,s+,171,h3reelgun,11,7,4,7,6,1248,s+,645,sshooter_becchu,9,7,2,8,5,1343,s+,105,hotblaster_custom,12,8,4,9,2,738,s+,126,variableroller_foil,7,4,3,4,8,1403,s+,84,bold_7,11,8,3,8,3,1006,s+,109,bottlegeyser_foil,9,8,1,6,3,712,s+,115,longblaster_necro,10,8,2,8,5,1072,s+,133
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,explosher_custom,11,6,5,9,2,914,b,29,nzap85,6,4,2,12,1,748,b-,36,liter4k,4,4,0,12,2,725,b-,42,prime_becchu,7,7,0,13,1,991,b+,84,squiclean_g,12,11,1,8,5,836,b,59,explosher_custom,10,6,4,2,5,1128,b,57,splatroller_collabo,13,10,3,7,3,530,b,70,prime_becchu,23,19,4,4,5,986,b,45
2021-12-27T02:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,explosher_custom,10,6,4,6,2,1320,b,29,hydra,10,10,0,6,5,1115,b-,39,nova,7,5,2,7,2,667,b-,20,sshooter_becchu,9,6,3,7,5,1134,b+,67,jetsweeper,9,5,4,5,5,1311,b+,68,variableroller_foil,10,9,1,7,5,1327,b+,57,sputtery_clear,9,8,1,8,4,957,b+,40,squiclean_g,5,4,1,8,4,1137,b,149
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,81,bravo,TRUE,prime_becchu,7,7,0,2,0,298,s,171,momiji,1,0,1,1,2,386,s,120,furo_deco,1,1,0,1,1,366,s,198,bold,1,1,0,3,0,371,s,85,bold_7,4,4,0,3,0,229,s,83,sshooter_becchu,1,0,1,2,1,373,s,63,momiji,2,2,0,3,1,424,s,161,dynamo_becchu,1,1,0,1,2,435,s,132
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,bravo,FALSE,prime_becchu,15,12,3,9,1,843,s,171,liter4k,5,3,2,5,3,961,s,48,52gal_becchu,6,5,1,10,4,1399,s,86,dynamo_becchu,7,6,1,6,5,1194,s,132,jetsweeper,9,4,5,5,4,938,s,324,barrelspinner_remix,12,12,0,4,5,1366,s,153,52gal_becchu,11,9,2,9,2,1140,s,91,screwslosher,7,5,2,8,2,842,s,379
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,300,bravo,FALSE,prime_becchu,10,8,2,8,3,1008,s,171,clashblaster_neo,8,4,4,5,4,734,s,102,sshooter_becchu,4,4,0,11,1,0,s,90,dynamo_becchu,4,1,3,5,5,1395,s,132,nzap85,11,4,7,2,5,1259,s,77,longblaster_necro,16,15,1,5,3,906,s,152,dynamo_becchu,6,5,1,5,3,997,s,47,heroroller_replica,8,5,3,6,2,980,s,63
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,302,alpha,FALSE,prime_becchu,16,15,1,7,2,1024,s,171,hydra_custom,8,4,4,7,2,591,s,175,nzap89,15,11,4,7,4,1146,s,90,hissen_hue,9,9,0,9,2,1104,s,161,prime_becchu,11,8,3,12,0,913,s,81,clashblaster_neo,9,8,1,9,2,813,s,301,variableroller_foil,6,5,1,11,1,817,s,59,prime_becchu,10,9,1,7,3,1035,s,42
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,313,bravo,FALSE,prime_becchu,14,9,5,6,4,1132,s,171,bamboo14mk1,4,4,0,6,5,1163,s,93,sshooter,13,7,6,7,2,845,s,175,momiji,11,11,0,8,6,1701,s,329,52gal_becchu,5,5,0,5,4,1434,s,66,kelvin525_deco,10,9,1,12,0,919,s,139,barrelspinner_remix,7,5,2,6,3,1106,s,119,sshooter_collabo,11,8,3,8,3,1308,s,83
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,67,bravo,TRUE,prime_becchu,4,2,2,2,1,309,a+,171,bold_7,4,2,2,2,1,325,a+,178,52gal_becchu,2,2,0,3,0,177,a+,156,campingshelter_camo,0,0,0,0,0,0,a,75,splatspinner_becchu,1,1,0,2,0,249,a+,88,52gal,2,1,1,1,1,237,a,29,prime_becchu,4,3,1,1,1,332,a,209,nova,3,2,1,2,1,306,a+,79
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,60,alpha,TRUE,l3reelgun_d,7,7,0,0,1,461,a+,171,dynamo_tesla,0,0,0,1,1,327,a,237,promodeler_mg,2,1,1,2,1,205,a+,237,momiji,5,2,3,1,1,208,a+,65,bold,0,0,0,3,0,171,a-,40,splatroller,1,1,0,3,0,202,a+,53,jetsweeper,3,3,0,1,1,391,a+,73,nzap85,1,0,1,3,0,246,a+,721
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,300,alpha,FALSE,l3reelgun_d,15,10,5,7,1,1048,a+,172,splatroller,14,12,2,7,2,739,a+,53,sshooter_becchu,13,10,3,6,5,1347,a,236,dynamo_becchu,8,5,3,6,3,898,a+,131,splatroller,9,9,0,9,2,863,a-,231,splatroller,9,4,5,8,2,1090,a,101,sshooter_becchu,9,8,1,11,3,948,a+,81,squiclean_g,5,5,0,9,5,838,a,53
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,287,bravo,TRUE,l3reelgun_d,10,9,1,8,1,987,a+,172,herocharger_replica,4,4,0,6,1,669,a,95,dualsweeper,11,6,5,7,2,1006,a+,26,nzap89,10,9,1,9,2,843,a+,83,kugelschreiber_hue,6,5,1,6,2,802,a,232,bold,10,6,4,7,6,1322,a-,133,sshooter,15,11,4,7,3,971,a-,38,squiclean_b,9,7,2,8,2,747,a+,93
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,306,alpha,FALSE,l3reelgun_d,18,13,5,6,2,1064,a+,172,furo,11,8,3,7,6,1470,a+,200,splatroller,8,6,2,9,3,877,a,245,prime_becchu,6,5,1,5,3,877,a,159,prime_becchu,11,10,1,7,2,1267,a,97,sharp_neo,9,8,1,11,0,911,a,61,sshooter,11,8,3,9,2,1210,a,38,kugelschreiber_hue,5,1,4,5,2,805,a,232
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,mozuku,85,bravo,TRUE,l3reelgun_d,3,2,1,3,0,351,a+,172,splatcharger,3,3,0,2,0,156,a+,29,sshooter,1,1,0,4,0,328,a+,36,jetsweeper_custom,2,0,2,2,2,399,a+,94,bold,5,4,1,2,1,418,a-,22,jetsweeper,3,2,1,0,2,440,a-,62,prime_becchu,4,2,2,3,0,321,a,189,furo_deco,3,3,0,1,1,498,a,84
2021-12-27T06:00:00+00:00,5.5.0,gachi,standard,hoko,arowana,301,alpha,FALSE,prime_becchu,17,15,2,6,1,812,a+,172,promodeler_mg,5,2,3,9,4,1314,a+,175,nzap89,16,12,4,7,5,1201,a+,88,liter4k,12,8,4,4,4,896,a,44,prime_becchu,7,5,2,8,3,905,a-,29,screwslosher_becchu,6,2,4,10,2,1050,a+,65,sshooter_becchu,10,9,1,8,5,1388,a+,148,hokusai,9,9,0,11,1,791,a+,495
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,99,alpha,TRUE,bold_7,4,3,1,2,2,377,a+,172,sshooter,6,3,3,1,2,569,a+,167,dualsweeper,1,1,0,1,2,617,a-,58,h3reelgun_cherry,5,3,2,2,1,515,a,118,octoshooter_replica,1,1,0,3,1,358,a+,173,nzap89,1,0,1,2,3,755,a+,41,sputtery_hue,3,3,0,2,1,405,a+,116,prime_becchu,2,2,0,3,0,262,a+,131
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,alpha,FALSE,bold_7,11,10,1,8,2,1121,a+,172,squiclean_b,6,4,2,9,1,803,a,104,nautilus79,10,7,3,6,3,895,a-,76,splatroller,9,8,1,4,5,1086,a+,116,parashelter_sorella,7,6,1,8,3,945,a+,260,h3reelgun_cherry,9,9,0,7,4,1071,a,118,splatcharger,8,4,4,6,1,904,a+,71,heroroller_replica,9,6,3,8,3,895,a+,70
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,90,bravo,TRUE,bold_7,5,4,1,3,1,453,a+,172,nzap85,4,1,3,2,1,453,a,55,squiclean_b,1,1,0,3,1,315,a+,69,nzap85,4,3,1,2,2,433,a+,140,hissen_hue,7,6,1,1,2,502,a,78,spygadget,3,0,3,2,1,316,a,45,nzap85,4,3,1,3,2,445,a+,117,h3reelgun_cherry,2,1,1,3,0,310,a,118
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,bold_7,12,8,4,10,4,1218,a+,172,squiclean_g,5,2,3,8,2,897,a,44,h3reelgun_cherry,12,9,3,9,4,1091,a,118,nzap85,14,11,3,10,4,1206,a+,140,bold,11,10,1,10,3,1421,a-,101,splatcharger_becchu,10,8,2,6,2,673,a+,114,52gal_becchu,16,15,1,8,3,1269,a,309,furo,7,2,5,6,4,1148,a,52
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,339,alpha,FALSE,jetsweeper_custom,7,1,6,5,5,1157,x,272,splatroller,15,13,2,7,3,1352,x,152,nzap89,10,8,2,8,7,1538,x,262,sputtery_clear,7,6,1,9,3,1487,x,423,bold,17,14,3,9,5,1554,x,136,sshooter_becchu,11,8,3,10,5,1499,x,176,52gal_becchu,5,5,0,7,2,842,x,66,liter4k,5,2,3,2,4,1446,x,308
2021-12-27T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,gangaze,300,bravo,FALSE,prime_becchu,14,13,1,6,5,1301,s,76,hydra_custom,11,6,5,7,2,564,b,49,nova_becchu,7,6,1,9,4,814,b-,51,nzap89,1,1,0,2,0,0,a,118,bold_7,12,11,1,7,3,890,s,42,carbon_deco,7,6,1,9,2,535,b+,57,hissen_hue,6,5,1,4,5,1320,a,57,barrelspinner_remix,6,2,4,7,2,509,b-,34
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,302,bravo,FALSE,jetsweeper_custom,4,2,2,5,4,969,x,272,sshooter_becchu,5,5,0,6,8,1588,x,176,carbon_deco,12,8,4,8,1,768,x,99,dualsweeper_custom,3,2,1,8,2,1192,x,236,bold_7,9,8,1,5,3,1168,x,263,nzap85,12,9,3,4,4,1065,x,212,prime_becchu,9,7,2,7,3,1053,x,453,liter4k,4,3,1,1,4,1209,x,308
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,314,bravo,FALSE,jetsweeper_custom,9,5,4,5,4,1158,x,272,maneuver,3,3,0,8,6,1458,x,403,nzap85,10,5,5,7,6,1402,x,99,sshooter_collabo,8,8,0,7,3,1227,x,347,sshooter_collabo,7,5,2,2,5,1130,x,324,sharp_neo,12,8,4,7,3,1326,x,221,52gal_deco,8,6,2,7,5,1367,x,396,dualsweeper_custom,11,8,3,5,4,1824,x,236
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,311,alpha,FALSE,jetsweeper_custom,14,9,5,6,7,1358,x,272,hokusai_hue,8,6,2,4,7,1548,x,179,bucketslosher_deco,12,9,3,8,4,1235,x,132,sshooter,10,7,3,9,6,1343,x,170,52gal_becchu,15,14,1,6,5,1291,x,53,furo,5,2,3,8,3,1722,x,586,nzap85,6,5,1,9,5,1362,x,99,dualsweeper_custom,7,6,1,10,4,1366,x,236
2021-12-27T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,bravo,FALSE,prime_becchu,14,12,2,7,3,798,s,76,nzap89,12,8,4,9,3,990,a,118,squiclean_a,8,6,2,10,3,786,a-,97,52gal_becchu,5,4,1,10,3,700,b+,80,heroroller_replica,15,13,2,9,1,704,a+,57,furo_deco,12,9,3,7,4,1123,b-,56,jetsweeper_custom,11,3,8,10,2,794,b,46,splatcharger,10,9,1,5,3,804,a-,57
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,hokusai_becchu,9,8,1,9,2,1048,s+,448,sharp_neo,11,11,0,8,1,1010,s+,167,hydra_custom,8,6,2,7,3,899,s+,177,kelvin525_deco,4,4,0,9,2,700,s+,84,longblaster_necro,11,8,3,7,4,912,s+,108,hydra_custom,11,7,4,6,2,804,s+,199,bold,11,9,2,9,4,1441,s+,241,sshooter_collabo,11,9,2,7,1,903,s+,119
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,jetsweeper_custom,7,6,1,7,2,1069,x,273,bucketslosher_deco,2,1,1,8,4,1001,x,132,sshooter_collabo,7,4,3,10,4,1169,x,294,sshooter,10,9,1,6,6,1328,x,170,sshooter_collabo,8,7,1,8,2,1074,x,110,sshooter_becchu,8,7,1,6,3,875,x,571,dualsweeper_custom,12,10,2,5,4,1532,x,236,liter4k,11,7,4,1,5,1275,x,308
2021-12-27T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,95,alpha,TRUE,prime_becchu,4,4,0,1,2,417,s,76,hissen,4,4,0,3,1,333,a,118,96gal_deco,2,2,0,3,0,222,b,58,bamboo14mk1,0,0,0,1,2,304,b-,62,splatroller,4,2,2,2,1,360,a-,53,clashblaster_neo,3,3,0,4,0,242,a-,261,96gal_deco,1,1,0,4,0,203,b+,83,kelvin525_deco,1,1,0,0,0,0,c,65
2021-12-27T10:00:00+00:00,5.5.0,gachi,squad_2,yagura,engawa,300,alpha,FALSE,prime_becchu,19,15,4,4,4,1016,s,76,hissen,17,12,5,8,4,768,a,118,dualsweeper_custom,16,12,4,4,3,1151,a-,172,splatcharger,5,3,2,4,1,651,a-,123,splatroller,7,7,0,11,1,754,a+,162,promodeler_pg,6,4,2,11,4,1193,b,164,sputtery_clear,6,4,2,10,3,936,c+,101,clashblaster_neo,6,3,3,10,2,732,b+,90
2021-12-27T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,bravo,FALSE,jetsweeper_custom,6,4,2,5,5,1268,x,273,campingshelter,3,1,2,6,5,1282,x,119,octoshooter_replica,7,5,2,5,3,1117,x,537,hissen,11,10,1,9,4,1142,x,176,furo_deco,8,5,3,5,4,1572,x,400,nzap85,6,4,2,7,4,1379,x,228,dualsweeper_custom,12,10,2,5,4,1426,x,236,hydra_custom,8,6,2,3,3,906,x,492
2021-12-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,bravo,FALSE,jetsweeper_custom,4,2,2,3,5,1175,x,273,hissen,10,8,2,8,4,1052,x,206,liter4k,6,4,2,5,2,800,x,87,52gal_deco,5,4,1,12,2,876,x,149,splatroller,10,8,2,5,2,864,x,180,52gal_becchu,8,7,1,3,4,1039,x,275,nautilus79,12,9,3,4,5,841,x,377,jetsweeper,5,4,1,6,10,1594,x,99
2021-12-27T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,300,bravo,FALSE,prime_becchu,6,6,0,7,2,874,s+,76,jetsweeper_custom,8,5,3,3,5,1241,a,92,bold,8,7,1,10,3,1167,a,118,bold,6,6,0,9,3,1098,a-,32,bold,14,12,2,7,4,1336,a-,92,sputtery_clear,11,8,3,6,2,1148,s+,193,furo,7,5,2,4,4,1494,a-,48,hydra_custom,5,4,1,7,1,486,a-,60
2021-12-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,bold_7,9,7,2,9,2,1207,a+,172,nzap85,13,9,4,8,4,1106,s+,197,rapid_becchu,6,3,3,5,2,1061,a-,94,kelvin525,9,6,3,6,2,797,a,125,nzap85,8,5,3,9,1,741,a-,174,prime_becchu,13,13,0,3,5,1301,x,513,dualsweeper,11,6,5,5,6,1403,s+,242,barrelspinner_remix,6,4,2,8,2,888,a+,118
2021-12-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,222,bravo,TRUE,jetsweeper_custom,3,0,3,3,3,902,x,273,nautilus79,8,7,1,6,2,951,x,208,herocharger_replica,3,3,0,4,2,605,x,150,sputtery_clear,2,2,0,6,1,780,x,265,splatroller,8,8,0,4,2,720,x,180,clashblaster_neo,9,5,4,2,5,865,x,100,liter4k,2,2,0,3,3,790,x,113,bamboo14mk1,4,4,0,3,5,1108,x,307
2021-12-27T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,300,bravo,FALSE,52gal_becchu,6,6,0,8,3,1001,s+,76,dualsweeper_custom,7,6,1,2,5,1109,s+,60,furo,4,1,3,5,2,0,a,118,hydra_custom,2,2,0,8,1,563,a-,139,liter4k,12,12,0,1,4,984,s+,109,splatcharger,8,5,3,5,3,1031,a+,57,bold_7,4,4,0,7,3,823,s+,142,longblaster_necro,4,2,2,2,1,0,b,62
2021-12-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,alpha,FALSE,bold_7,5,2,3,6,3,1025,a+,172,rapid_becchu,13,9,4,3,2,1051,a-,94,kelvin525,13,11,2,5,3,1035,a,125,nzap85,10,6,4,6,4,1134,s+,197,dynamo_tesla,7,4,3,7,3,1215,x,327,52gal_becchu,7,7,0,8,1,1115,s,141,sshooter_collabo,7,5,2,10,4,907,s,127,herocharger_replica,5,4,1,3,3,961,s+,173
2021-12-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,jetsweeper_custom,9,7,2,5,4,959,x,273,dynamo_becchu,7,4,3,4,8,1490,x,52,longblaster,6,3,3,5,5,986,x,147,bold,8,8,0,6,2,1427,x,158,h3reelgun_d,7,3,4,6,4,1401,x,104,clashblaster_neo,7,5,2,5,4,972,x,100,bamboo14mk1,4,4,0,6,4,1205,x,307,kelvin525_becchu,6,6,0,5,4,904,x,193
2021-12-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,bold_7,10,10,0,6,2,1305,a+,172,rapid_becchu,5,2,3,3,3,993,a-,94,kelvin525,7,7,0,5,1,897,a,125,nzap85,7,4,3,10,5,1118,s+,197,furo,7,5,2,5,4,1265,s,138,momiji,5,3,2,7,5,1330,a+,213,nzap85,11,6,5,4,4,1173,s+,395,hydra_custom,12,10,2,7,1,751,a,88
2021-12-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,6,3,3,2,2,702,,76,promodeler_mg,3,2,1,4,1,845,,17,barrelspinner_remix,1,1,0,2,3,817,,154,carbon_deco,1,1,0,2,2,757,,31,momiji,2,2,0,2,3,1098,,243,liter4k,1,1,0,1,3,778,,129,heroroller_replica,7,6,1,2,2,683,,40,splatcharger,1,1,0,3,1,544,,126
2021-12-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,309,alpha,FALSE,jetsweeper_custom,6,4,2,9,2,902,x,273,screwslosher,13,8,5,4,2,1016,x,198,longblaster,10,6,4,9,2,803,x,147,octoshooter_replica,12,10,2,8,3,1050,x,495,h3reelgun_d,6,3,3,6,5,1253,x,104,rapid_becchu,14,12,2,11,3,936,x,493,heroroller_replica,9,8,1,10,3,873,x,289,kelvin525_becchu,9,6,3,6,4,751,x,193
2021-12-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,322,bravo,FALSE,bold_7,4,4,0,7,1,1427,a+,172,rapid_becchu,11,5,6,3,4,1097,a-,94,kelvin525,8,7,1,8,1,890,a,125,nzap85,9,5,4,7,5,1324,s+,197,sputtery_clear,10,7,3,7,5,1296,s,102,nzap85,2,1,1,6,3,932,b+,71,barrelspinner_remix,10,7,3,4,7,1543,a-,58,longblaster_necro,13,10,3,4,6,1220,x,105
2021-12-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,310,alpha,FALSE,jetsweeper_custom,8,6,2,6,3,881,x,273,nova,15,13,2,6,5,944,x,213,octoshooter_replica,12,8,4,8,4,1122,x,495,nzap85,15,10,5,8,6,1253,x,251,prime_becchu,9,6,3,11,1,695,x,202,sshooter_collabo,8,6,2,13,2,1040,x,349,dynamo_becchu,9,4,5,7,5,1324,x,302,nova_becchu,12,11,1,7,4,1089,x,96
2021-12-27T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,268,bravo,TRUE,prime_becchu,9,9,0,5,4,1051,s+,76,bold,7,7,0,10,3,977,a+,169,nzap85,7,2,5,7,1,0,a,118,nzap89,0,0,0,6,3,810,c-,33,nzap85,13,7,6,4,3,1027,b,161,prime_becchu,11,8,3,5,2,1059,s,134,bold,10,9,1,4,2,826,b+,73,splatroller,6,4,2,5,2,989,b,77
2021-12-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,300,bravo,FALSE,bold_7,9,9,0,7,2,1237,a+,172,rapid_becchu,4,0,4,4,1,883,a-,94,kelvin525,5,3,2,5,1,843,a,125,nzap85,10,8,2,7,6,1154,s+,197,liter4k,6,5,1,2,4,1158,s,137,heroroller_replica,15,11,4,6,3,1007,x,225,campingshelter_sorella,9,7,2,4,3,965,a+,105,promodeler_pg,0,0,0,8,4,1239,c+,65
2021-12-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,319,bravo,FALSE,jetsweeper_custom,7,3,4,4,5,1115,x,273,nzap89,8,8,0,9,8,1667,x,272,sputtery,3,3,0,9,6,1032,x,55,dynamo,7,5,2,8,3,901,x,198,octoshooter_replica,16,15,1,6,6,1353,x,495,maneuver_becchu,9,6,3,4,5,1025,x,221,hydra_custom,9,5,4,3,4,863,x,86,spygadget,7,3,4,8,4,1163,x,155
2021-12-27T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,ajifry,306,bravo,FALSE,bold_7,8,7,1,11,1,1143,a+,172,rapid_becchu,11,5,6,5,3,904,a-,94,kelvin525_becchu,17,13,4,9,2,972,a,125,nzap85,10,7,3,10,3,987,s+,197,liter4k,6,5,1,6,2,1019,b+,93,sshooter_collabo,18,15,3,10,2,1198,x,206,nautilus79,9,5,4,6,4,974,a-,136,dynamo_becchu,11,10,1,11,1,726,b,81
2021-12-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,311,alpha,FALSE,jetsweeper_custom,6,5,1,5,6,1200,x,273,maneuver,15,10,5,8,7,1406,x,529,longblaster_necro,7,6,1,5,4,980,x,395,nzap85,12,6,6,6,5,1594,x,420,octoshooter_replica,13,12,1,7,5,1364,x,495,rapid_becchu,5,2,3,6,3,1040,x,350,dynamo,8,5,3,9,4,1006,x,198,nzap85,12,5,7,5,8,1697,x,266
2021-12-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,bravo,,prime_becchu,4,4,0,2,1,619,,76,jetsweeper,4,3,1,1,4,1017,,111,sputtery,4,3,1,5,1,811,,64,splatscope_becchu,2,2,0,2,2,740,,44,furo,2,0,2,2,3,1129,,34,liter4k_scope,4,3,1,1,2,791,,46,carbon,4,4,0,4,2,685,,9,nzap85,4,3,1,5,2,672,,118
2021-12-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,sumeshi,180,alpha,,prime_becchu,6,5,1,3,0,363,,76,l3reelgun_d,9,8,1,1,4,1237,,71,sputtery,3,3,0,4,0,1179,,64,liter4k,5,4,1,1,3,845,,111,promodeler_pg,4,4,0,5,2,1120,,87,furo,1,1,0,3,3,1077,,34,screwslosher_becchu,2,2,0,8,0,506,,118,splatscope_becchu,2,2,0,4,1,439,,44
2021-12-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,303,bravo,FALSE,jetsweeper_custom,5,5,0,8,3,1008,x,273,prime_becchu,8,8,0,5,4,1275,x,286,barrelspinner_remix,8,6,2,7,5,1278,x,173,spygadget_sorella,6,5,1,8,5,1386,x,777,longblaster_necro,11,10,1,5,4,942,x,395,52gal_becchu,11,9,2,7,4,1291,x,397,furo,5,2,3,6,6,1687,x,129,jetsweeper_custom,12,7,5,6,5,1346,x,615
2021-12-27T12:00:00+00:00,5.5.0,regular,standard,nawabari,anchovy,180,alpha,,prime_becchu,8,8,0,4,1,617,,76,liter4k,2,2,0,2,2,886,,78,squiclean_b,8,8,0,2,1,768,,28,herocharger_replica,1,1,0,1,1,349,,200,l3reelgun_d,5,3,2,6,2,876,,71,sputtery,4,4,0,6,0,809,,65,nzap89,1,1,0,6,2,751,,87,prime_becchu,1,1,0,1,0,0,,118
2021-12-27T12:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,161,bravo,TRUE,jetsweeper_custom,4,2,2,3,2,664,x,273,52gal_becchu,4,3,1,6,1,516,x,238,longblaster_necro,2,2,0,6,1,396,x,395,hissen,6,5,1,4,1,520,x,320,bottlegeyser_foil,6,4,2,2,2,518,x,238,liter4k,7,5,2,3,3,489,x,202,sshooter,3,2,1,3,3,618,x,267,furo,10,7,3,4,3,721,x,129
2021-12-27T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,ajifry,54,bravo,TRUE,sshooter_collabo,1,1,0,2,0,203,s+,198,maneuver,1,1,0,2,0,265,b+,58,nzap85,0,0,0,2,0,170,s+,178,carbon_deco,0,0,0,2,0,116,x,64,nzap85,4,3,1,1,1,272,s+,332,nzap85,3,1,2,0,1,340,x,273,hissen_hue,2,2,0,0,1,219,s+,379,h3reelgun_d,2,2,0,1,0,185,x,259
