# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-11T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,311,alpha,FALSE,sharp_neo,20,15,5,4,6,1651,s+,142,nova_becchu,6,3,3,9,4,816,s+,217,bold_7,13,9,4,5,6,1450,s+,198,nzap89,16,13,3,7,5,1351,s+,291,wakaba,8,6,2,9,6,1381,s+,42,nzap85,11,10,1,11,3,1424,s+,32,hissen,7,4,3,12,2,717,s+,49,sshooter_becchu,6,5,1,8,7,1500,s+,264
2021-12-11T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,alpha,FALSE,sharp_neo,7,5,2,7,3,1051,s+,142,rapid_becchu,10,6,4,9,0,834,s+,173,52gal_becchu,7,3,4,9,2,744,s+,88,splatcharger,7,7,0,5,3,764,s+,92,sshooter_becchu,13,10,3,8,6,1162,s+,99,l3reelgun_d,6,4,2,6,3,764,s+,110,splatcharger_becchu,7,6,1,6,4,843,s+,97,nova,11,9,2,5,5,810,s+,103
2021-12-11T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,326,alpha,FALSE,sharp_neo,12,8,4,7,3,1228,s+,142,prime_becchu,13,13,0,9,2,993,s+,43,pablo_hue,6,2,4,9,2,825,s+,332,splatscope,11,7,4,4,2,879,s+,490,barrelspinner_remix,11,9,2,7,4,817,s+,67,96gal,10,6,4,9,5,1082,s+,89,hokusai_becchu,12,11,1,10,5,1109,s+,75,prime,6,2,4,7,5,1114,s+,95
2021-12-11T06:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,194,bravo,TRUE,sharp_neo,5,2,3,6,1,692,s+,142,prime_collabo,6,5,1,3,1,0,s+,82,splatscope,8,7,1,3,1,653,s+,490,sshooter_becchu,3,2,1,1,5,0,s+,70,prime_becchu,6,5,1,3,2,884,s+,43,sshooter_becchu,4,3,1,4,5,848,s+,111,sshooter_becchu,2,1,1,4,4,855,s+,138,hokusai_becchu,5,4,1,5,4,655,s+,75
2021-12-11T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,308,alpha,FALSE,sharp_neo,14,11,3,4,6,1336,s+,142,sshooter_becchu,5,5,0,9,7,1149,s+,111,liter4k_scope,4,4,0,6,3,773,s+,238,quadhopper_black,8,6,2,9,3,977,s+,152,prime_becchu,11,8,3,8,2,918,s+,43,sshooter_becchu,7,6,1,9,5,1199,s+,105,52gal_becchu,2,2,0,7,7,1319,s+,141,splatscope,7,7,0,4,3,814,s+,490
2021-12-11T06:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,165,bravo,TRUE,sharp_neo,4,2,2,5,2,614,s+,142,momiji,4,3,1,4,2,745,s+,286,prime_becchu,5,5,0,8,0,458,s+,43,dualsweeper,0,0,0,0,0,0,s+,51,screwslosher,8,5,3,3,3,465,s+,309,sputtery_clear,4,3,1,5,2,424,s+,71,52gal_becchu,5,5,0,1,5,955,s+,141,jetsweeper,4,3,1,4,2,412,s+,139
2021-12-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,sshooter_becchu,10,6,4,8,3,1285,s+,198,screwslosher_becchu,11,8,3,3,2,1123,x,287,octoshooter_replica,10,8,2,5,4,1084,s+,162,pablo,3,2,1,5,3,973,s+,172,promodeler_mg,8,6,2,6,9,2139,c-,99,wakaba,8,5,3,3,6,1025,x,229,bucketslosher_soda,6,4,2,8,3,979,a-,94,prime_collabo,6,6,0,7,1,798,x,295
2021-12-11T10:00:00+00:00,5.5.0,gachi,squad_2,asari,otoro,320,alpha,FALSE,pablo,3,2,1,5,3,973,s+,172,screwslosher_becchu,11,8,3,3,2,1123,x,287,octoshooter_replica,10,8,2,5,4,1084,s+,162,sshooter_becchu,10,6,4,8,3,1285,s+,198,promodeler_mg,8,6,2,6,9,2139,c-,99,wakaba,8,5,3,3,6,1025,x,229,bucketslosher_soda,6,4,2,8,3,979,a-,94,prime_collabo,6,6,0,7,1,798,x,295
2021-12-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,91,alpha,TRUE,variableroller_foil,6,5,1,2,2,471,x,614,nautilus47,4,2,2,0,1,356,x,138,nzap85,5,5,0,1,1,410,x,507,variableroller_foil,3,1,2,1,1,348,s+,160,prime_becchu,2,2,0,4,0,293,s+,145,splatroller_becchu,0,0,0,3,0,234,s+,130,herospinner_replica,2,2,0,3,1,455,x,145,hokusai_hue,1,0,1,3,1,311,a,72
2021-12-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,arowana,320,alpha,FALSE,variableroller_foil,8,7,1,11,3,993,x,614,nzap85,14,13,1,10,1,1014,x,507,nautilus47,15,8,7,6,2,689,x,138,variableroller_foil,4,2,2,7,5,1251,s+,160,squiclean_g,3,1,2,7,3,839,s+,169,nova,19,15,4,9,5,873,s+,200,jetsweeper,14,10,4,6,10,1719,x,279,liter4k,14,8,6,8,2,701,s+,105
2021-12-11T10:00:00+00:00,5.5.0,gachi,squad_4,asari,otoro,300,alpha,FALSE,variableroller_foil,11,9,2,9,5,1143,x,614,nzap85,16,12,4,6,3,894,x,507,variableroller_foil,4,4,0,8,3,949,s+,160,nautilus47,14,11,3,6,2,651,x,138,longblaster,11,11,0,10,2,796,x,270,quadhopper_black,5,4,1,11,1,829,a,98,nautilus79,8,5,3,8,5,957,x,358,hydra_custom,9,8,1,7,2,675,s+,132
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,62,alpha,TRUE,bucketslosher_soda,6,5,1,0,1,303,x,614,rapid_becchu,4,4,0,1,1,344,x,507,wakaba,3,0,3,0,2,339,x,138,variableroller_foil,1,0,1,0,2,307,s+,160,hydra_custom,0,0,0,3,0,245,x,167,52gal_becchu,0,0,0,3,0,207,x,242,herospinner_replica,1,0,1,0,1,287,x,427,dynamo,1,1,0,3,0,234,s+,110
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,322,bravo,FALSE,bucketslosher_soda,12,11,1,11,1,849,x,614,rapid_becchu,18,10,8,10,3,1057,x,507,wakaba,21,10,11,8,6,1395,x,138,variableroller_foil,7,5,2,9,6,1135,s+,160,nova_becchu,19,16,3,7,4,998,x,230,nzap85,8,2,6,11,3,904,,12,dualsweeper_custom,19,14,5,8,4,1244,x,141,sharp_neo,8,6,2,10,2,1015,s+,190
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,bucketslosher_soda,9,7,2,11,2,827,x,614,rapid_becchu,10,6,4,7,3,1127,x,507,splatscope,4,2,2,5,3,955,x,138,variableroller_foil,13,9,4,8,5,1264,s+,160,52gal_becchu,13,11,2,5,4,1194,x,378,wakaba,12,3,9,7,7,1364,x,412,hissen_hue,15,12,3,7,4,963,s+,82,dualsweeper,10,5,5,5,5,984,x,280
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,184,alpha,TRUE,hissen,13,10,3,4,3,768,x,614,barrelspinner,6,4,2,5,3,656,x,507,variableroller_foil,6,2,4,2,4,920,s+,160,sputtery,3,3,0,7,2,500,x,138,heroroller_replica,5,4,1,5,1,504,s+,166,hissen,11,9,2,6,3,640,x,346,nzap83,4,2,2,3,3,839,a,141,sshooter_becchu,4,3,1,5,2,649,s+,99
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,296,alpha,TRUE,hissen,26,18,8,6,4,1004,x,614,barrelspinner,22,15,7,1,7,1161,x,507,variableroller_foil,11,7,4,8,5,891,s+,160,96gal,14,6,8,2,8,1358,x,138,splatspinner,6,6,0,12,2,1143,x,209,hotblaster,5,5,0,13,1,610,x,448,nzap85,6,3,3,10,2,1039,b+,69,sshooter_becchu,4,3,1,11,3,992,a-,62
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,nova,7,6,1,7,1,853,s+,198,hydra_custom,11,6,5,7,3,728,s,172,sshooter_becchu,8,7,1,8,6,1412,s+,143,furo,5,3,2,5,5,1574,s,62,screwslosher_becchu,15,12,3,4,5,1518,x,375,wakaba,13,6,7,5,6,1537,s+,86,hydra_custom,7,4,3,3,4,849,x,198,52gal_becchu,5,5,0,10,3,920,x,198
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,bravo,FALSE,hydra_custom,11,6,5,7,3,728,s,172,sshooter_becchu,8,7,1,8,6,1412,s+,143,nova,7,6,1,7,1,853,s+,198,furo,5,3,2,5,5,1574,s,62,screwslosher_becchu,15,12,3,4,5,1518,x,375,wakaba,13,6,7,5,6,1537,s+,86,hydra_custom,7,4,3,3,4,849,x,198,52gal_becchu,5,5,0,10,3,920,x,198
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,183,bravo,TRUE,dualsweeper,3,1,2,5,2,571,s+,144,bottlegeyser_foil,9,7,2,3,2,682,x,368,quadhopper_black,8,7,1,7,1,574,x,296,liter4k,2,1,1,4,2,558,x,305,prime_collabo,9,7,2,4,2,741,x,304,jetsweeper,7,4,3,3,5,740,s+,187,sputtery_clear,7,7,0,6,0,428,s+,98,bottlegeyser_foil,6,1,5,3,2,451,a+,48
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,317,bravo,FALSE,hissen,9,7,2,12,2,833,x,614,barrelspinner,11,10,1,7,5,1159,x,507,splatroller_collabo,2,2,0,9,4,802,x,138,variableroller_foil,3,2,1,9,6,1337,s+,160,sshooter_becchu,5,4,1,6,5,1080,a,86,sshooter_collabo,20,17,3,7,3,1012,x,318,variableroller_foil,12,9,3,3,5,1185,x,459,liter4k,7,7,0,5,4,996,x,580
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,302,bravo,FALSE,wakaba,10,5,5,9,5,1321,s,301,variableroller_foil,7,6,1,5,8,1447,s,38,prime_becchu,9,9,0,8,4,1024,s,133,liter4k,6,4,2,6,5,1399,s,70,squiclean_b,7,6,1,6,5,1491,s,193,nzap89,7,6,1,6,5,1612,s,66,52gal_becchu,12,10,2,9,3,982,s,144,splatscope,6,6,0,5,1,1312,s,321
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,302,bravo,FALSE,nova,10,8,2,5,1,940,s+,198,hydra_custom,9,4,5,5,3,716,s,172,prime_becchu,9,8,1,6,2,1205,x,458,wakaba,8,5,3,8,6,1248,s+,351,nautilus47,14,9,5,5,4,729,x,618,sshooter,9,8,1,8,3,1064,s,121,52gal_becchu,7,6,1,7,3,1033,s+,162,nzap89,2,1,1,5,7,1461,b,54
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,302,bravo,FALSE,hydra_custom,9,4,5,5,3,716,s,172,nova,10,8,2,5,1,940,s+,198,prime_becchu,9,8,1,6,2,1205,x,458,wakaba,8,5,3,8,6,1248,s+,351,nautilus47,14,9,5,5,4,729,x,618,sshooter,9,8,1,8,3,1064,s,121,52gal_becchu,7,6,1,7,3,1033,s+,162,nzap89,2,1,1,5,7,1461,b,54
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,325,alpha,FALSE,sharp_neo,7,7,0,10,4,1382,s+,144,rapid_elite,14,9,5,7,5,1276,x,296,bottlegeyser_foil,9,7,2,7,2,902,x,368,splatcharger,8,6,2,6,3,866,x,305,dualsweeper_custom,15,10,5,7,3,1332,s,105,carbon_deco,14,13,1,11,2,921,x,232,h3reelgun_cherry,6,4,2,5,5,1103,s+,214,hydra_custom,6,3,3,6,3,829,a+,83
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,168,bravo,TRUE,sshooter_becchu,5,3,2,7,0,428,x,452,sshooter_becchu,8,7,1,5,2,686,x,671,splatcharger,4,4,0,2,2,512,x,116,explosher,2,0,2,5,1,600,x,367,nzap85,12,9,3,3,3,740,x,104,52gal_becchu,7,6,1,1,5,797,x,294,heroshelter_replica,6,1,5,4,2,444,x,268,splatscope,3,3,0,6,1,404,x,246
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,300,bravo,FALSE,carbon_deco,11,6,5,12,1,832,x,614,heroroller_replica,11,11,0,12,0,736,x,507,dynamo_becchu,8,8,0,6,5,1385,x,138,variableroller_foil,7,5,2,11,4,1050,s+,160,prime_becchu,17,16,1,8,3,1013,x,388,jetsweeper_custom,17,11,6,5,1,883,x,615,pablo_hue,12,7,5,10,4,942,s+,189,nzap85,17,7,10,7,4,1225,s+,334
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,4,2,2,6,5,1189,s,301,variableroller_foil,7,6,1,3,7,1289,s,38,dualsweeper,8,4,4,4,6,1223,s,159,nzap85,6,2,4,6,7,1678,s,92,sharp,8,7,1,4,6,1269,s,46,variableroller_foil,4,3,1,3,8,1806,s,149,clashblaster,9,8,1,4,2,870,s,124,prime_becchu,2,1,1,3,4,1233,s,251
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,302,bravo,FALSE,sshooter_becchu,12,11,1,6,3,1008,x,452,sshooter_becchu,13,11,2,10,4,1132,x,691,nova,11,10,1,9,3,770,x,350,splatcharger,4,2,2,3,3,934,x,116,sshooter_becchu,12,12,0,9,4,1166,x,592,dualsweeper_custom,8,7,1,9,2,1008,x,432,nzap85,7,6,1,8,4,1079,x,227,prime_becchu,3,3,0,8,3,682,x,684
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,307,bravo,FALSE,hydra_custom,9,5,4,7,4,744,s,172,hissen_hue,10,9,1,7,6,1495,s+,251,wakaba,8,3,5,7,7,1492,s+,324,nova,5,5,0,7,3,951,s+,198,jetsweeper_custom,12,9,3,4,5,1041,a+,109,prime_becchu,12,9,3,6,3,1149,s+,85,nzap89,11,6,5,6,8,1517,s,234,sshooter_becchu,9,4,5,6,7,1219,s,285
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,307,bravo,FALSE,nova,5,5,0,7,3,951,s+,198,hissen_hue,10,9,1,7,6,1495,s+,251,hydra_custom,9,5,4,7,4,744,s,172,wakaba,8,3,5,7,7,1492,s+,324,jetsweeper_custom,12,9,3,4,5,1041,a+,109,prime_becchu,12,9,3,6,3,1149,s+,85,nzap89,11,6,5,6,8,1517,s,234,sshooter_becchu,9,4,5,6,7,1219,s,285
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hokke,300,bravo,FALSE,96gal,12,8,4,8,5,1226,s+,144,rapid_elite,20,14,6,8,4,1178,x,296,liter4k,8,6,2,6,5,1094,x,305,splatscope,5,4,1,4,2,735,x,368,jetsweeper_custom,15,12,3,4,7,1408,x,347,nzap85,6,3,3,11,2,898,a-,47,heroroller_replica,6,6,0,9,0,685,s+,159,52gal_becchu,5,5,0,8,5,1024,a+,111
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,140,alpha,TRUE,wakaba,5,3,2,4,1,770,s,301,prime_becchu,7,7,0,1,2,636,s,211,variableroller_foil,2,2,0,2,4,780,s,38,bottlegeyser_foil,2,1,1,2,0,440,s,148,wakaba,4,2,2,3,3,666,s,25,sshooter,5,5,0,3,1,543,s,56,prime_becchu,2,2,0,3,2,541,s,211,barrelspinner,1,0,1,4,1,516,s,247
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,114,alpha,TRUE,nova,6,5,1,2,1,456,s+,198,rapid_becchu,7,6,1,2,2,414,s+,179,rapid_becchu,6,2,4,0,2,572,s,290,hydra_custom,1,1,0,2,1,175,s,172,hydra_custom,3,2,1,2,1,300,s+,145,heroroller_replica,3,3,0,5,0,317,s+,128,prime_becchu,1,1,0,4,1,393,a-,25,nzap85,0,0,0,3,1,403,s,150
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,114,alpha,TRUE,hydra_custom,1,1,0,2,1,175,s,172,rapid_becchu,7,6,1,2,2,414,s+,179,rapid_becchu,6,2,4,0,2,572,s,290,nova,6,5,1,2,1,456,s+,198,hydra_custom,3,2,1,2,1,300,s+,145,heroroller_replica,3,3,0,5,0,317,s+,128,prime_becchu,1,1,0,4,1,393,a-,25,nzap85,0,0,0,3,1,403,s,150
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,248,alpha,TRUE,sshooter_becchu,12,10,2,6,3,679,x,452,bottlegeyser_foil,14,10,4,6,3,601,x,332,h3reelgun_d,12,10,2,9,1,857,x,482,explosher,9,5,4,4,4,958,x,116,96gal,12,10,2,10,3,1162,x,204,heroblaster_replica,9,6,3,10,1,618,x,379,heroblaster_replica,6,5,1,7,1,554,b,37,hydra_custom,6,4,2,8,0,400,a,43
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,nzap85,7,3,4,5,4,1162,s+,326,kelvin525_deco,6,6,0,5,5,1090,s+,129,squiclean_g,4,4,0,6,4,880,s+,209,dualsweeper_custom,7,4,3,6,3,1513,s+,123,nzap85,8,6,2,5,4,944,s+,108,maneuver,10,8,2,3,9,1607,s+,119,liter4k,6,4,2,4,3,1222,s+,387,96gal,8,4,4,5,5,1243,s+,156
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,300,bravo,FALSE,wakaba,6,3,3,7,6,1389,s,301,sshooter_becchu,11,10,1,8,6,0,s,91,jetsweeper,4,2,2,2,13,2002,s,71,heroroller_replica,6,6,0,7,4,1063,s,109,nzap89,7,5,2,4,7,1655,s,337,furo,12,10,2,7,4,1358,s,234,sharp_neo,9,7,2,5,4,1633,s,78,sputtery_clear,3,2,1,5,1,845,s,411
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_4,yagura,hakofugu,154,alpha,TRUE,barrelspinner_remix,7,4,3,2,2,498,s+,144,rapid,10,8,2,3,3,715,x,296,52gal_becchu,10,7,3,4,2,637,x,368,nzap85,5,3,2,2,3,674,x,305,52gal_becchu,6,6,0,4,1,480,x,391,furo_deco,3,1,2,5,3,847,s+,183,furo,3,2,1,6,2,469,x,424,52gal_deco,3,2,1,7,1,451,s+,272
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,236,alpha,TRUE,nova,14,13,1,2,3,799,s+,198,hydra_custom,15,9,6,3,4,569,x,309,nzap85,12,4,8,5,4,870,x,141,hydra_custom,12,6,6,2,3,413,s,172,52gal_becchu,6,6,0,10,0,512,s+,96,liter4k,4,4,0,7,2,780,x,92,52gal,3,2,1,10,1,515,a,40,52gal_deco,0,0,0,5,3,690,b-,71
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,236,alpha,TRUE,hydra_custom,12,6,6,2,3,413,s,172,hydra_custom,15,9,6,3,4,569,x,309,nova,14,13,1,2,3,799,s+,198,nzap85,12,4,8,5,4,870,x,141,52gal_becchu,6,6,0,10,0,512,s+,96,liter4k,4,4,0,7,2,780,x,92,52gal,3,2,1,10,1,515,a,40,52gal_deco,0,0,0,5,3,690,b-,71
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,53,bravo,TRUE,sshooter_becchu,0,0,0,3,0,162,x,452,jetsweeper_custom,0,0,0,1,1,302,x,407,explosher,0,0,0,3,0,215,x,116,hissen,0,0,0,2,0,204,a-,55,rapid_becchu,5,4,1,0,2,346,x,671,carbon_deco,4,3,1,0,1,163,x,344,explosher,3,1,2,0,1,318,x,367,explosher_custom,2,1,1,0,1,229,x,269
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,alpha,FALSE,nzap85,10,6,4,6,6,1375,s+,326,hissen_hue,11,9,2,5,6,1424,s+,20,prime_becchu,7,6,1,8,4,1108,s+,335,sharp_neo,4,3,1,11,3,1359,s+,129,nzap85,10,8,2,7,3,1109,s+,173,nzap89,9,5,4,6,5,1198,s+,125,bold_neo,12,9,3,6,7,2128,s+,129,dualsweeper_custom,10,8,2,5,3,1249,s+,294
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,302,bravo,FALSE,sshooter_becchu,11,11,0,9,5,1282,x,452,furo_deco,7,7,0,6,5,1629,x,116,bamboo14mk1,2,2,0,10,3,937,x,237,splatcharger_becchu,2,1,1,9,3,734,x,749,explosher,21,11,10,5,4,1358,x,367,longblaster_custom,16,9,7,7,3,1180,x,396,hokusai,12,8,4,3,6,1027,x,492,rapid_becchu,11,6,5,6,3,1066,x,671
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,102,bravo,TRUE,nova,6,6,0,3,0,366,s+,198,hissen,2,2,0,5,0,210,c-,34,sshooter_becchu,1,0,1,4,2,531,b+,48,hydra_custom,1,0,1,3,0,164,s,172,heroroller_replica,8,7,1,2,1,439,x,134,heroroller_replica,7,7,0,2,0,273,x,200,clashblaster_neo,3,1,2,1,2,363,s,135,sharp_neo,0,0,0,3,1,337,b+,74
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,102,bravo,TRUE,hydra_custom,1,0,1,3,0,164,s,172,nova,6,6,0,3,0,366,s+,198,hissen,2,2,0,5,0,210,c-,34,sshooter_becchu,1,0,1,4,2,531,b+,48,heroroller_replica,8,7,1,2,1,439,x,134,heroroller_replica,7,7,0,2,0,273,x,200,clashblaster_neo,3,1,2,1,2,363,s,135,sharp_neo,0,0,0,3,1,337,b+,74
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,310,alpha,FALSE,nova,14,13,1,6,2,946,s+,198,hydra_custom,13,9,4,6,3,658,s,172,nzap89,12,8,4,5,7,1414,a+,302,squiclean_b,5,5,0,8,3,1191,s+,438,sshooter_becchu,12,8,4,4,7,1435,a-,214,sshooter_becchu,11,8,3,10,6,1209,b+,48,hissen,7,4,3,12,1,718,c-,34,nzap89,5,5,0,9,3,934,b-,173
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,310,alpha,FALSE,hydra_custom,13,9,4,6,3,658,s,172,nova,14,13,1,6,2,946,s+,198,nzap89,12,8,4,5,7,1414,a+,302,squiclean_b,5,5,0,8,3,1191,s+,438,sshooter_becchu,12,8,4,4,7,1435,a-,214,sshooter_becchu,11,8,3,10,6,1209,b+,48,hissen,7,4,3,12,1,718,c-,34,nzap89,5,5,0,9,3,934,b-,173
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,213,bravo,TRUE,nzap85,3,2,1,6,2,896,s+,326,hokusai_hue,8,6,2,6,2,634,s+,114,sharp_neo,4,2,2,5,2,806,s+,171,liter4k,5,4,1,3,2,973,s+,207,hydra_custom,7,5,2,3,3,747,s+,44,wakaba,7,4,3,3,5,1172,s+,187,spygadget_sorella,2,2,0,2,4,970,s+,125,longblaster_necro,7,7,0,6,1,629,s+,68
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hakofugu,322,alpha,FALSE,sshooter_becchu,18,13,5,4,6,1113,x,452,sharp_neo,16,14,2,7,4,1187,x,319,furo_deco,8,6,2,4,8,1464,x,116,liter4k,5,4,1,7,4,884,x,104,nzap85,12,8,4,8,6,1225,x,204,nzap85,11,6,5,9,4,1208,x,309,prime_becchu,5,5,0,10,1,939,s+,135,nzap85,4,3,1,10,3,981,a,68
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,269,alpha,TRUE,wakaba,13,8,5,7,4,1361,s,301,promodeler_mg,8,7,1,6,5,1464,s,65,liter4k,7,4,3,3,3,1181,s,83,sharp_neo,12,8,4,7,2,1020,s,199,hissen_hue,11,8,3,5,4,932,s,155,wakaba,6,1,5,8,4,1294,s,40,nzap85,9,4,5,7,2,1048,s,61,dynamo_tesla,11,10,1,7,3,1081,s,123
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,306,alpha,FALSE,nzap85,12,10,2,8,3,1089,s+,326,hydra_custom,12,10,2,7,2,923,s+,44,furo_deco,3,2,1,5,5,1606,s+,331,wakaba,10,8,2,3,6,1562,s+,187,bold,5,0,5,11,3,1170,s+,78,hydra_custom,10,7,3,4,5,867,s+,293,explosher_custom,6,5,1,7,5,1646,s+,138,sshooter_collabo,12,11,1,8,4,1248,s+,67
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,sumeshi,322,bravo,FALSE,wakaba,8,4,4,8,5,1503,s,301,maneuver_becchu,14,10,4,11,3,1128,s,55,liter4k,10,6,4,2,5,1347,s,202,sshooter_becchu,10,8,2,9,3,1293,s,481,sputtery,12,10,2,11,4,1356,s,116,splatcharger,8,6,2,1,3,1009,s,154,furo,8,4,4,6,5,1576,s,198,sharp_neo,11,10,1,10,2,1208,s,199
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,310,alpha,FALSE,sshooter_becchu,15,13,2,10,3,985,x,452,bottlegeyser,14,11,3,5,4,783,x,862,furo_deco,6,3,3,8,5,1542,x,116,kugelschreiber_hue,5,2,3,8,2,833,s+,382,jetsweeper_custom,13,11,2,5,6,1260,x,407,hissen,13,7,6,8,4,901,a-,55,prime_becchu,11,8,3,9,2,839,x,192,sshooter_becchu,9,5,4,7,7,1378,s+,250
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,300,bravo,FALSE,hissen_hue,5,4,1,6,4,1077,s,507,sshooter_becchu,9,5,4,7,3,1106,s,329,sharp_neo,18,13,5,10,2,1329,s,51,jetsweeper_custom,13,8,5,2,3,1143,s,48,bold_7,5,4,1,13,0,792,s,126,prime_becchu,10,9,1,6,4,1106,s,135,sharp_neo,8,4,4,7,3,1409,s,195,splatroller,9,8,1,4,2,1098,s,380
2021-12-11T12:00:00+00:00,5.5.0,gachi,standard,hoko,ama,301,alpha,FALSE,nzap85,15,11,4,6,3,1094,s+,326,prime_becchu,14,13,1,5,4,1154,s+,169,dualsweeper_custom,10,6,4,3,4,1493,s+,99,nzap89,9,6,3,7,4,1257,s+,426,52gal_becchu,9,8,1,11,3,1089,s+,174,wakaba,7,5,2,5,8,1726,s+,187,nzap89,10,6,4,9,3,1333,s+,34,longblaster_necro,4,2,2,12,1,799,s+,185
2021-12-11T12:00:00+00:00,5.5.0,gachi,squad_2,yagura,hokke,300,alpha,FALSE,sshooter_becchu,18,15,3,8,4,1155,x,452,52gal_becchu,12,12,0,8,4,1111,x,226,furo_deco,5,4,1,5,5,1470,x,116,jetsweeper_custom,5,1,4,7,3,1152,x,349,sshooter_becchu,11,10,1,7,8,1609,s+,250,rapid_becchu,10,7,3,8,3,1043,x,672,prime_becchu,9,8,1,8,2,961,x,192,explosher,6,3,3,9,2,1175,x,368
