# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-11-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,splatscope,5,4,1,0,2,780,,237,explosher,4,3,1,4,0,958,,141,liter4k_scope,0,0,0,5,1,683,,31,sputtery_clear,2,2,0,4,2,587,,93,nzap89,6,5,1,2,5,1130,,57,splatroller,3,2,1,1,2,821,,60,squiclean_g,5,5,0,3,3,667,,235,variableroller_foil,2,1,1,3,1,538,,46
2021-11-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,splatscope,3,3,0,0,1,644,,237,variableroller_foil,7,7,0,3,3,952,,291,splatspinner_collabo,2,2,0,5,1,735,,31,96gal_deco,6,5,1,3,2,726,,46,explosher,2,1,1,4,0,941,,141,splatroller,3,3,0,3,1,789,,60,squiclean_g,6,5,1,4,1,764,,235,nzap89,3,2,1,6,1,626,,57
2021-11-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bottlegeyser,7,6,1,0,3,767,,237,explosher,3,1,2,2,0,1030,,141,jetsweeper,10,8,2,1,4,858,,235,variableroller_foil,9,8,1,2,3,754,,291,splatroller,4,3,1,5,2,855,,60,splatroller,1,1,0,8,2,719,,83,squiclean_g,1,1,0,3,2,635,,46,hotblaster_custom,0,0,0,7,2,618,,31
2021-11-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,kombu,180,alpha,,bottlegeyser,5,4,1,3,2,816,,237,wakaba,4,2,2,5,4,917,,114,variableroller_foil,6,5,1,2,3,828,,291,bottlegeyser_foil,2,1,1,2,3,814,,267,explosher,3,2,1,3,0,1027,,141,dualsweeper_custom,4,3,1,2,2,929,,46,splatroller,4,4,0,4,1,777,,60,52gal,4,3,1,3,1,751,,235
2021-11-30T20:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,bottlegeyser,4,1,3,5,2,623,,237,jetsweeper,6,6,0,1,5,1308,,235,bottlegeyser_foil,1,1,0,1,3,757,,267,splatroller,0,0,0,5,1,635,,60,explosher,3,1,2,3,0,978,,141,dualsweeper_custom,8,7,1,0,3,972,,46,maneuver,2,1,1,2,2,828,,17,variableroller_foil,3,3,0,3,2,566,,291
2021-11-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,301,alpha,FALSE,kugelschreiber_hue,6,4,2,7,2,1109,x,264,jetsweeper_custom,16,11,5,3,6,1086,x,382,sharp_neo,14,12,2,8,0,1076,x,136,hokusai,22,12,10,4,4,1072,x,895,variableroller_foil,5,4,1,12,3,1283,s+,100,variableroller_foil,9,7,2,8,5,1196,x,345,squiclean_g,6,6,0,10,2,870,x,197,sputtery_hue,6,5,1,9,2,806,s+,54
2021-11-30T22:00:00+00:00,5.5.0,gachi,squad_2,hoko,bbass,245,alpha,TRUE,variableroller_foil,12,9,3,6,5,1151,x,264,sshooter_becchu,12,10,2,5,4,1202,x,277,kugelschreiber_hue,12,10,2,3,2,1006,x,382,splatscope,4,3,1,3,1,728,s,197,hokusai,5,4,1,5,5,1106,x,895,sharp_neo,4,2,2,9,2,931,x,136,heroroller_replica,6,5,1,7,0,791,s+,319,splatroller_collabo,7,6,1,11,0,613,a,15
2021-12-01T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,311,bravo,FALSE,nova,12,10,2,5,4,920,a-,111,nzap89,5,4,1,5,4,1194,a-,53,52gal_becchu,8,7,1,10,1,944,a,244,pablo_hue,11,6,5,4,1,719,a-,148,ochiba,10,10,0,7,0,1034,a-,55,splatroller,7,4,3,6,2,941,a,105,prime,3,2,1,8,2,929,a-,50,hokusai_becchu,8,8,0,8,2,869,a-,71
2021-12-01T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,164,bravo,TRUE,nova,7,5,2,5,1,543,a-,111,nzap89,4,4,0,3,3,708,a-,58,prime,2,1,1,6,1,527,a-,50,splatroller,1,1,0,5,1,520,a-,396,ochiba,4,2,2,2,3,780,a-,198,sputtery_clear,5,3,2,4,2,732,a-,292,hotblaster,11,9,2,2,1,593,a+,190,sshooter,8,5,3,3,1,454,a,52
2021-12-01T02:00:00+00:00,5.5.0,gachi,standard,asari,ama,300,alpha,FALSE,nova,13,10,3,6,2,924,a-,111,nzap85,18,13,5,6,3,1163,a-,29,hokusai_becchu,6,4,2,7,3,876,a,121,prime_becchu,9,6,3,9,0,714,a-,99,bold,7,4,3,8,2,1240,a-,634,nzap85,9,8,1,9,4,1079,a-,465,clashblaster_neo,14,12,2,10,1,734,a-,60,hissen_hue,7,4,3,6,3,610,a-,188
2021-12-01T02:00:00+00:00,5.5.0,gachi,standard,asari,engawa,307,alpha,FALSE,nova,7,5,2,7,3,772,a-,111,bold_neo,6,6,0,6,8,1538,a-,91,wakaba,13,9,4,4,6,1169,a,64,52gal_becchu,10,9,1,6,1,761,a,108,momiji,7,6,1,6,4,1358,a-,351,bold,7,6,1,7,3,1108,a,90,nzap85,7,6,1,8,2,853,a,75,bottlegeyser_foil,4,3,1,8,1,717,a-,75
2021-12-01T04:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,300,bravo,FALSE,variableroller_foil,5,4,1,8,6,1205,x,264,sharp_neo,5,4,1,7,5,1531,x,92,furo,4,2,2,8,5,1271,x,248,dualsweeper,6,2,4,7,6,1215,x,661,spygadget_becchu,10,7,3,3,7,1518,x,301,prime,16,14,2,5,5,1403,x,440,splatspinner_collabo,4,3,1,4,5,1303,x,137,screwslosher,8,5,3,2,4,976,x,99
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,83,bravo,TRUE,prime_becchu,3,3,0,3,0,335,s+,760,sputtery,1,1,0,3,1,500,s+,213,nova_becchu,2,2,0,3,1,328,s+,93,barrelspinner_remix,2,0,2,3,0,189,s+,64,hissen,8,5,3,0,2,530,s+,107,52gal_becchu,2,2,0,1,0,455,s+,109,h3reelgun_d,6,4,2,1,1,436,s+,186,sputtery_clear,1,1,0,4,1,289,s+,159
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,304,alpha,FALSE,prime_becchu,8,7,1,8,2,876,s+,760,bold,10,6,4,8,5,1316,s+,190,52gal_becchu,12,12,0,7,3,1171,s+,95,herocharger_replica,11,8,3,5,1,857,s+,108,96gal_deco,5,2,3,5,5,1287,s+,66,squiclean_b,16,15,1,7,6,1117,s+,64,nzap85,8,5,3,12,1,1041,s+,396,nova,8,6,2,9,5,912,s+,209
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,10,9,1,7,1,1107,s+,760,barrelspinner_remix,11,9,2,5,4,1078,s+,82,splatroller_becchu,5,4,1,7,1,969,s+,134,heroroller_replica,11,11,0,9,1,955,s+,204,barrelspinner_remix,11,9,2,5,7,1513,s+,131,nzap85,9,7,2,7,5,1171,s+,65,hotblaster,7,4,3,10,2,843,s+,50,splatroller,8,8,0,11,1,769,s+,60
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,70,bravo,TRUE,prime_becchu,1,1,0,3,0,206,s+,760,wakaba,2,0,2,2,2,420,s+,187,sshooter_collabo,1,0,1,3,0,336,s+,87,pablo_hue,3,3,0,2,0,217,s+,124,sharp_neo,1,1,0,1,0,472,s+,334,nzap89,4,3,1,0,1,358,s+,57,bold,3,3,0,1,1,335,s+,297,heroroller_replica,5,3,2,2,0,297,s+,204
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,303,alpha,FALSE,prime_becchu,14,10,4,7,2,917,s+,760,wakaba,5,1,4,6,5,1316,s+,50,sshooter_becchu,5,4,1,6,5,1166,s+,63,herocharger_replica,11,10,1,4,2,960,s+,165,bold,10,9,1,7,2,1311,s+,40,barrelspinner_remix,9,6,3,4,5,1301,s+,230,sshooter_collabo,8,5,3,7,2,1226,s+,318,l3reelgun_d,3,3,0,7,4,978,s+,78
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,87,alpha,TRUE,prime_becchu,4,4,0,2,0,244,s+,760,sshooter_becchu,3,3,0,0,2,483,s+,80,bold_neo,2,2,0,3,1,418,s+,78,splatcharger_collabo,2,1,1,1,1,203,s+,82,sshooter_collabo,4,4,0,3,0,366,s+,64,splatroller,1,1,0,1,0,332,s+,188,prime_becchu,2,1,1,3,0,191,s+,138,herocharger_replica,0,0,0,3,0,169,s+,133
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,11,9,2,5,2,727,s+,760,screwslosher_becchu,9,5,4,3,3,1536,s+,63,sshooter_becchu,6,5,1,9,2,945,s+,80,heroroller_replica,9,6,3,9,1,665,s+,142,furo_deco,5,4,1,5,7,1745,s+,345,bold_neo,7,7,0,8,6,980,s+,78,spygadget_becchu,10,5,5,6,3,876,s+,132,hydra_custom,9,9,0,6,2,539,s+,216
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,300,alpha,FALSE,prime_becchu,11,7,4,6,2,941,s+,760,sshooter_becchu,9,9,0,6,6,1522,s+,72,screwslosher_becchu,6,5,1,4,3,1169,s+,63,nzap85,8,6,2,6,4,1020,s+,104,sshooter_becchu,5,5,0,8,4,1521,s+,80,52gal_becchu,6,5,1,7,3,1264,s+,461,rapid,11,7,4,8,3,1073,s+,169,prime_becchu,5,5,0,5,3,1035,s+,109
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,prime_becchu,8,5,3,8,2,833,s+,761,momiji,15,11,4,6,5,1549,s+,236,sshooter_becchu,10,5,5,9,3,1047,s+,72,sputtery_clear,12,8,4,10,1,927,s+,456,bamboo14mk1,14,6,8,3,7,1286,s+,223,sshooter,11,9,2,8,4,1125,s+,125,kelvin525_deco,15,12,3,8,4,1115,s+,30,ochiba,6,4,2,11,0,719,s+,101
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,bravo,FALSE,prime_becchu,8,6,2,7,1,983,s+,761,pablo,4,4,0,7,4,1430,s+,253,sshooter_collabo,11,6,5,6,5,1068,s+,139,hydra_custom,10,8,2,7,3,678,s+,198,jetsweeper,7,3,4,4,5,1221,s+,160,bamboo14mk1,8,7,1,4,3,1178,s+,223,bold,6,4,2,7,2,1076,s+,312,carbon_deco,13,11,2,11,0,557,s+,116
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,72,alpha,TRUE,prime_becchu,3,3,0,1,0,361,s+,761,wakaba,4,1,3,1,1,445,s+,75,barrelspinner_remix,8,6,2,0,1,330,s+,171,sputtery,2,1,1,2,0,191,s+,165,52gal_becchu,3,2,1,3,2,557,s+,223,prime_becchu,1,1,0,4,0,233,s+,99,bold,1,1,0,4,0,192,s+,142,dualsweeper_custom,0,0,0,0,0,0,s+,173
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,manta,303,bravo,FALSE,prime_becchu,9,6,3,6,2,823,s+,761,wakaba,8,3,5,11,3,1106,s+,353,nzap85,10,7,3,7,2,1073,s+,387,hydra_custom,13,9,4,5,2,719,s+,148,wakaba,12,9,3,9,5,1148,s+,29,52gal_becchu,11,9,2,7,4,1023,s+,124,splatcharger,6,4,2,5,3,949,s+,48,hydra_custom,9,5,4,4,4,748,s+,121
2021-12-01T08:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,114,alpha,TRUE,prime_becchu,4,4,0,2,1,487,s+,761,parashelter_sorella,5,3,2,2,2,646,s+,67,jetsweeper,7,3,4,2,1,624,s+,56,hissen,6,5,1,3,2,487,s+,136,furo,3,2,1,4,2,657,s+,465,nzap85,4,1,3,3,2,560,s+,387,squiclean_b,1,1,0,4,1,519,s+,96,heroroller_replica,5,5,0,4,1,364,s+,155
2021-12-01T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,barrelspinner_remix,6,3,3,5,3,813,s+,142,nzap89,9,5,4,5,3,886,s+,412,hydra_custom,15,12,3,5,2,744,s+,30,splatroller,7,7,0,7,1,724,s+,108,bottlegeyser_foil,7,7,0,6,1,857,s+,103,squiclean_a,5,4,1,6,3,781,s+,87,maneuver_collabo,8,8,0,9,2,770,s+,142,barrelspinner_remix,5,2,3,7,2,719,s+,116
2021-12-01T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,barrelspinner_remix,4,4,0,8,4,1223,s+,142,ochiba,9,8,1,8,4,1104,s+,72,heroroller_replica,6,4,2,9,0,623,s+,314,liter4k,4,3,1,6,2,584,s+,34,clashblaster_neo,12,10,2,4,4,1052,s+,152,spygadget,10,6,4,5,3,1007,s+,67,hydra_custom,13,7,6,6,1,733,s+,47,nzap89,10,8,2,5,2,665,s+,118
2021-12-01T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,301,alpha,FALSE,barrelspinner_remix,12,11,1,4,5,1182,s+,142,momiji,8,8,0,9,4,1164,s+,209,52gal_becchu,7,6,1,9,2,800,s+,328,sputtery,5,4,1,6,1,728,s+,79,sharp_neo,7,7,0,8,3,1187,s+,83,jetsweeper,10,5,5,7,4,965,s+,313,52gal_becchu,7,7,0,7,4,934,s+,64,nova,11,9,2,9,2,816,s+,144
2021-12-01T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,320,bravo,FALSE,barrelspinner_remix,6,5,1,7,5,1398,s+,142,campingshelter_camo,9,5,4,7,5,1297,s+,224,hokusai_becchu,5,5,0,10,4,892,s+,197,heroroller_replica,8,8,0,6,3,838,s+,78,dynamo_tesla,16,9,7,3,6,1586,s+,155,52gal_becchu,9,8,1,7,3,1049,s+,176,heroroller_replica,12,8,4,6,3,943,s+,106,hydra_custom,9,5,4,7,1,813,s+,276
2021-12-01T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,297,bravo,TRUE,barrelspinner_remix,8,5,3,5,4,1275,s+,142,promodeler_mg,6,2,4,5,4,1216,s+,639,hissen_hue,9,5,4,7,3,1136,s+,231,dualsweeper,10,8,2,8,2,801,s+,40,promodeler_pg,12,6,6,5,5,1305,s+,71,maneuver,7,3,4,5,6,1239,s+,52,dualsweeper_custom,16,13,3,5,3,1150,s+,99,splatroller,3,3,0,5,2,906,s+,185
2021-12-01T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,312,bravo,FALSE,barrelspinner_remix,11,10,1,3,3,1414,s+,142,spygadget,14,5,9,7,4,1399,s+,62,herocharger_replica,7,5,2,4,2,950,s+,81,longblaster_custom,6,5,1,7,2,852,s+,113,campingshelter_camo,7,3,4,8,4,1313,s+,129,dynamo_tesla,9,7,2,5,5,1270,s+,235,barrelspinner_remix,5,1,4,2,4,1093,s+,360,bold,11,10,1,10,3,1081,s+,263
2021-12-01T10:00:00+00:00,5.5.0,gachi,standard,asari,otoro,330,alpha,FALSE,barrelspinner_remix,13,11,2,4,4,1142,s+,142,spygadget,9,5,4,7,3,1024,s+,62,dynamo_tesla,7,5,2,8,3,928,s+,235,52gal_becchu,11,11,0,9,2,822,s+,79,hokusai_becchu,11,8,3,9,5,1114,s+,290,bottlegeyser_foil,8,8,0,6,3,971,s+,150,longblaster_necro,9,7,2,11,1,893,s+,143,barrelspinner_remix,10,5,5,6,4,836,s+,360
2021-12-01T10:00:00+00:00,5.5.0,gachi,standard,asari,ajifry,129,alpha,TRUE,sshooter_becchu,7,6,1,1,2,631,s+,198,dualsweeper_custom,4,3,1,2,1,529,s+,72,hydra_custom,9,7,2,1,1,483,s+,60,pablo,2,1,1,2,1,402,s+,385,maneuver,2,1,1,4,2,516,s+,220,prime_becchu,1,0,1,3,1,456,s+,83,longblaster,2,1,1,5,1,400,s+,26,pablo,4,4,0,5,0,386,s+,45
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,alpha,FALSE,prime_becchu,7,6,1,5,4,1122,s+,761,jetsweeper,4,3,1,5,10,2126,s+,326,nzap85,7,4,3,2,6,1744,s+,124,carbon_deco,11,9,2,6,4,1251,s+,116,jetsweeper,6,5,1,3,10,1861,s+,65,sshooter,6,6,0,6,7,1539,s+,269,sputtery_clear,5,4,1,10,5,1521,s+,59,liter4k,6,3,3,4,5,1404,s+,123
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,236,bravo,TRUE,prime_becchu,7,7,0,7,1,930,s+,761,jetsweeper,2,0,2,3,8,1482,s+,326,dualsweeper,3,1,2,6,3,955,s+,101,hissen,5,3,2,12,1,870,s+,112,liter4k,11,7,4,0,5,1375,s+,516,jetsweeper,4,2,2,3,6,1348,s+,65,nzap85,10,7,3,4,4,1113,s+,124,carbon_deco,13,12,1,4,2,995,s+,116
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,264,bravo,TRUE,prime_becchu,7,5,2,7,2,735,s+,761,liter4k,3,3,0,3,5,1170,s+,80,nzap85,4,2,2,6,5,1157,s+,239,carbon_deco,11,11,0,8,3,1135,s+,116,furo,8,6,2,5,5,1456,s+,146,bold,10,9,1,4,4,1276,s+,74,dualsweeper,5,3,2,6,4,1126,s+,74,bottlegeyser_foil,9,6,3,6,1,655,s+,84
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,260,bravo,TRUE,prime_becchu,8,7,1,5,2,886,s+,761,wakaba,6,1,5,8,5,1213,s+,75,dynamo_becchu,3,3,0,6,6,1133,s+,410,splatroller,8,7,1,8,3,905,s+,99,wakaba,10,4,6,4,7,1456,s+,46,carbon_deco,10,8,2,3,3,1033,s+,116,bottlegeyser_foil,10,8,2,5,3,921,s+,84,splatroller_collabo,7,7,0,6,4,802,s+,74
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,276,bravo,TRUE,prime_becchu,14,14,0,6,4,1156,s+,761,variableroller_foil,6,4,2,1,9,1552,s+,288,liter4k,8,7,1,7,3,1015,s+,101,splatcharger,0,0,0,0,0,0,s+,70,furo,3,3,0,5,3,1094,s+,228,jetsweeper,4,2,2,8,3,909,s+,134,nautilus47,6,6,0,6,2,818,s+,128,liter4k,4,3,1,6,1,757,s+,222
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,257,bravo,TRUE,hydra_custom,7,6,1,5,3,825,s,168,sharp_neo,6,3,3,8,3,1395,s,89,wakaba,7,6,1,7,6,1375,s,48,kelvin525_deco,5,4,1,8,4,896,s,75,wakaba,9,6,3,2,8,1680,s,322,sharp_neo,5,2,3,6,3,1351,s,35,dualsweeper_custom,8,5,3,6,3,1007,s,85,hydra_custom,18,14,4,6,3,863,s,83
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,300,bravo,FALSE,prime_becchu,10,8,2,9,3,1123,s+,761,furo,5,3,2,5,5,1842,s+,228,sputtery_clear,8,8,0,8,7,1625,s+,92,hydra_custom,16,11,5,5,4,1194,s+,199,dualsweeper_custom,8,5,3,5,4,1748,s+,251,spygadget,17,13,4,8,7,1736,s+,77,variableroller_foil,6,4,2,7,6,1483,s+,288,kelvin525_becchu,7,5,2,10,3,986,s+,176
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,174,alpha,TRUE,hydra_custom,8,5,3,3,2,490,s,168,nzap85,8,6,2,2,4,1040,s,230,sshooter_becchu,4,3,1,1,5,998,s,164,promodeler_pg,3,3,0,5,2,662,s,38,wakaba,5,2,3,4,4,930,s,103,hissen_hue,4,2,2,2,3,833,s,106,nzap85,5,3,2,5,2,778,s,198,nzap85,6,4,2,6,1,670,s,150
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,301,bravo,FALSE,nzap85,11,8,3,8,5,1302,s+,320,splatroller,9,8,1,4,6,1428,s+,167,promodeler_pg,8,4,4,10,5,1396,s+,495,splatcharger,4,3,1,3,2,1152,s+,222,nzap85,12,8,4,7,5,1503,s+,374,wakaba,12,5,7,1,8,1492,s+,180,furo,9,6,3,8,4,1265,s+,97,kelvin525_becchu,10,6,4,7,4,950,s+,80
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,devon,300,alpha,FALSE,ochiba,12,6,6,6,3,1266,s+,191,nzap85,10,7,3,7,2,1204,c-,21,hissen,14,10,4,8,2,822,b+,104,splatroller,7,6,1,7,1,730,b-,41,nzap89,12,8,4,6,5,1232,b-,104,dynamo_tesla,12,8,4,9,4,1017,a-,53,kelvin525_deco,11,8,3,8,3,934,b,79,squiclean_g,6,3,3,6,3,747,a-,169
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,93,bravo,TRUE,hydra_custom,1,1,0,4,0,133,s,168,52gal_becchu,1,1,0,2,2,552,s,38,nova,2,1,1,3,1,336,s,137,splatroller,1,1,0,4,0,292,s,71,nzap85,4,3,1,1,1,496,s,68,furo,2,2,0,1,1,402,s,38,hydra_custom,6,5,1,1,1,269,s,53,hokusai_hue,4,3,1,1,0,258,s,50
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,170,bravo,TRUE,prime_becchu,4,4,0,4,2,619,s+,761,jetsweeper,4,4,0,3,4,857,s+,95,kelvin525_becchu,2,1,1,2,3,761,s+,347,sshooter_becchu,1,1,0,5,3,745,s+,175,dualsweeper_custom,10,7,3,4,2,881,s+,199,nzap89,4,4,0,3,4,850,s+,56,explosher_custom,5,2,3,1,2,705,s+,166,prime,2,1,1,2,2,582,s+,91
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,295,alpha,TRUE,nzap85,9,6,3,4,6,1542,s+,320,52gal_becchu,9,7,2,8,5,1459,s+,105,dynamo_becchu,4,3,1,3,6,1411,s+,176,maneuver,3,3,0,7,4,1246,s+,118,sshooter_becchu,8,7,1,4,8,1905,s+,145,barrelspinner,9,5,4,3,7,1564,s+,429,nzap85,10,6,4,7,5,1327,s+,116,variableroller_foil,6,4,2,6,5,1109,s+,703
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,161,bravo,TRUE,hydra_custom,2,1,1,4,1,412,s,168,explosher_custom,8,5,3,4,2,839,s,83,prime_becchu,2,2,0,5,2,546,s,143,nova,8,6,2,6,2,465,s,81,dualsweeper_custom,7,7,0,3,2,795,s,228,nzap85,7,5,2,4,2,683,s,104,furo,2,2,0,4,2,587,s,38,hydra_custom,9,5,4,3,2,417,s,53
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,303,alpha,FALSE,ochiba,17,7,10,6,4,1436,s+,191,nzap85,16,11,5,8,2,1157,c-,21,splatroller,10,6,4,9,1,924,b-,41,hissen,16,12,4,8,1,892,b+,104,52gal_becchu,10,8,2,9,4,1333,s+,63,nova,12,10,2,8,5,978,b+,53,splatcharger,8,6,2,7,2,956,a,45,hissen,9,7,2,12,0,822,c-,43
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,117,alpha,TRUE,prime_becchu,3,2,1,1,0,401,s+,761,momiji,7,5,2,0,3,884,s+,167,furo_deco,3,2,1,2,1,634,s+,38,splatroller,4,3,1,2,1,392,s+,104,nzap89,1,1,0,2,3,739,s+,56,explosher,0,0,0,3,1,536,s+,83,sharp_neo,4,2,2,3,1,488,s+,199,hissen,3,2,1,4,2,423,s+,107
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,77,alpha,TRUE,hydra_custom,2,2,0,0,1,250,s,168,96gal,3,1,2,1,2,538,s,180,splatcharger,4,3,1,0,1,329,s,188,sharp_neo,1,1,0,1,1,285,s,108,sshooter_becchu,1,1,0,1,3,591,s,212,barrelspinner_remix,1,0,1,2,1,282,s,104,bamboo14mk2,0,0,0,2,0,243,s,86,hydra_custom,1,1,0,2,0,186,s,266
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,144,alpha,TRUE,prime_becchu,6,5,1,2,1,508,s+,761,momiji,4,2,2,2,3,876,s+,167,nzap85,4,2,2,1,2,798,s+,211,spygadget_sorella,10,10,0,2,2,736,s+,101,nzap89,4,4,0,4,4,832,s+,56,52gal_becchu,2,1,1,4,3,695,s+,198,furo_deco,0,0,0,6,1,616,s+,38,sharp_neo,3,2,1,5,0,472,s+,199
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,300,bravo,FALSE,hydra_custom,12,11,1,6,3,868,s,168,sshooter_becchu,9,6,3,6,7,1470,s,219,furo,13,10,3,9,4,1293,s,608,furo_deco,2,0,2,7,6,1229,s,175,52gal_becchu,9,9,0,5,7,1716,s,37,furo,7,2,5,7,4,1344,s,87,prime_becchu,10,7,3,8,4,913,s,88,nautilus47,12,10,2,7,3,897,s,75
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,hokke,342,bravo,FALSE,nzap85,16,12,4,7,5,1532,s+,320,sharp_neo,11,5,6,8,4,1530,s+,90,longblaster,11,10,1,6,5,1434,s+,135,hissen_hue,9,8,1,7,5,1377,s+,190,momiji,6,4,2,6,10,2243,s+,172,sharp_neo,8,2,6,8,5,1421,s+,28,sputtery_clear,17,15,2,12,4,1288,s+,104,bottlegeyser_foil,7,7,0,9,4,1242,s+,231
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,mutsugoro,333,alpha,FALSE,ochiba,13,9,4,8,5,1844,s+,191,nzap85,10,8,2,10,4,1406,c-,21,splatroller,11,9,2,7,5,1202,b-,41,hissen,8,5,3,11,3,970,b+,104,l3reelgun_d,20,16,4,9,2,1504,s+,144,herospinner_replica,14,9,5,6,3,1500,a,105,prime_collabo,10,6,4,7,2,1368,s,304,nzap85,8,5,3,9,2,1118,b,26
2021-12-01T12:00:00+00:00,5.5.0,gachi,standard,area,shottsuru,129,alpha,TRUE,prime_becchu,8,5,3,2,0,425,s+,761,sshooter_collabo,2,2,0,1,0,568,s+,77,spygadget_sorella,5,4,1,3,1,515,s+,101,clashblaster_neo,4,4,0,2,1,421,s+,180,wakaba,4,3,1,3,2,683,s+,156,variableroller_foil,3,3,0,5,1,503,s+,33,52gal_becchu,1,1,0,4,1,390,s+,198,hissen_hue,1,1,0,3,0,0,s+,97
2021-12-01T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,devon,300,bravo,FALSE,sshooter,10,8,2,13,1,943,s+,61,liter4k,5,5,0,2,4,956,x,241,splatroller,4,4,0,10,3,718,x,169,hotblaster,11,5,6,10,2,676,b,26,barrelspinner_remix,14,9,5,2,4,1045,x,488,sshooter_becchu,8,8,0,5,4,978,s+,140,nautilus79,13,9,4,8,2,904,s,77,52gal_becchu,8,7,1,7,2,802,s+,262
