# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus79,6,6,0,4,2,578,,142,promodeler_mg,1,1,0,1,5,1630,,166,dualsweeper,7,5,2,1,4,1140,,345,herobrush_replica,6,5,1,3,3,921,,180,wakaba,2,1,1,1,2,1560,,9,heroshooter_replica,3,3,0,6,1,753,,52,herocharger_replica,5,5,0,2,2,737,,233,sharp_neo,1,0,1,8,0,654,,32
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nautilus79,11,9,2,0,3,890,,142,promodeler_mg,2,2,0,3,5,1251,,42,splatcharger_becchu,3,3,0,0,2,933,,317,bamboo14mk3,7,5,2,1,3,780,,164,prime_becchu,2,2,0,2,4,1165,,73,promodeler_pg,2,2,0,8,1,895,,195,carbon_deco,0,0,0,2,2,792,,163,bamboo14mk1,0,0,0,7,1,517,,46
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus79,6,4,2,1,4,1116,,142,bold_7,3,3,0,4,4,1283,,25,sshooter_becchu,3,3,0,5,3,928,,46,bamboo14mk3,2,1,1,3,2,807,,164,promodeler_pg,4,3,1,3,3,1253,,195,explosher_custom,5,4,1,3,3,1140,,73,promodeler_mg,3,3,0,4,3,1139,,42,splatcharger_becchu,3,3,0,1,1,642,,318
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus79,2,1,1,3,3,820,,142,squiclean_a,3,2,1,2,4,1046,,213,longblaster_necro,8,6,2,4,2,745,,245,carbon_deco,4,2,2,6,1,491,,147,bold_neo,1,1,0,3,6,1224,,48,campingshelter_camo,6,6,0,2,1,989,,61,dynamo_tesla,2,1,1,3,2,786,,432,carbon_deco,7,6,1,3,1,673,,286
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,nautilus79,1,1,0,4,1,799,,142,clashblaster_neo,4,3,1,2,3,788,,147,kugelschreiber_hue,2,2,0,4,1,725,,142,hotblaster_custom,1,1,0,6,0,586,,145,bold_neo,3,2,1,2,6,1245,,48,sshooter_becchu,2,2,0,1,5,1112,,13,dynamo_tesla,9,8,1,1,3,862,,432,herocharger_replica,4,4,0,3,1,443,,119
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,6,6,0,2,3,985,,142,jetsweeper,1,1,0,1,4,939,,164,sshooter,3,2,1,2,2,853,,48,jetsweeper,2,0,2,4,1,451,,41,promodeler_rg,2,2,0,3,3,1194,,100,heroshooter_replica,5,3,2,5,3,1063,,168,herocharger_replica,5,4,1,1,1,901,,97,nova_becchu,0,0,0,0,0,0,,79
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,bravo,,screwslosher_becchu,5,3,2,5,2,837,,142,promodeler_rg,0,0,0,7,4,1009,,100,jetsweeper,3,3,0,2,4,919,,164,maneuver_collabo,2,2,0,6,2,850,,17,bold,0,0,0,2,1,1399,,116,sshooter,14,10,4,1,4,1032,,48,wakaba,4,2,2,3,2,853,,55,herocharger_replica,9,8,1,2,1,697,,97
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus79,7,7,0,4,2,803,,142,bold,4,3,1,1,4,1352,,116,sshooter_becchu,3,3,0,2,5,1240,,94,promodeler_rg,1,1,0,3,3,1158,,100,wakaba,5,4,1,4,4,1148,,55,jetsweeper,4,3,1,1,5,1127,,164,promodeler_pg,1,1,0,6,3,1066,,51,herocharger_replica,2,2,0,3,0,671,,97
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus79,7,5,2,1,3,995,,142,pablo_hue,4,4,0,3,2,952,,27,bold,4,4,0,5,2,946,,116,pablo,3,2,1,3,2,823,,10,promodeler_rg,3,2,1,5,2,1130,,100,wakaba,5,3,2,5,3,1126,,55,furo,3,2,1,2,3,1106,,62,liter4k,5,4,1,3,1,392,,75
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,bravo,,nautilus79,8,7,1,4,1,667,,142,wakaba,5,4,1,4,3,1145,,55,promodeler_rg,2,2,0,6,3,1099,,100,liter4k,1,1,0,4,0,324,,75,bold_7,9,9,0,3,4,1160,,62,pablo,2,2,0,4,3,1008,,10,furo,5,4,1,4,3,927,,27,soytuber,4,3,1,3,2,564,,104
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,shottsuru,180,alpha,,nautilus79,6,5,1,3,2,720,,142,promodeler_mg,2,2,0,2,6,1763,,81,bold,4,4,0,5,1,1099,,82,wakaba,6,5,1,3,4,993,,102,momiji,2,2,0,2,5,1473,,113,bold,2,2,0,5,4,1132,,84,promodeler_pg,5,4,1,4,2,1101,,69,kelvin525_becchu,5,5,0,5,2,770,,452
2021-12-12T06:00:00+00:00,5.5.0,regular,standard,nawabari,battera,180,alpha,,nautilus79,3,2,1,4,1,602,,142,promodeler_mg,2,2,0,3,5,1584,,81,momiji,0,0,0,2,4,1284,,113,hokusai_becchu,5,5,0,3,2,934,,112,promodeler_pg,3,1,2,2,3,1306,,69,wakaba,5,3,2,1,4,1145,,102,nzap83,3,2,1,3,2,946,,452,longblaster_necro,7,6,1,3,2,744,,106
2021-12-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nautilus79,7,6,1,5,1,642,,142,promodeler_pg,6,5,1,5,2,1054,,160,dynamo_becchu,5,5,0,4,1,518,,134,sshooter,0,0,0,2,0,209,,49,dualsweeper_custom,2,2,0,3,2,962,,59,promodeler_pg,4,3,1,4,2,795,,42,prime_becchu,8,6,2,3,1,623,,91,sputtery_clear,4,3,1,6,1,610,,208
2021-12-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,alpha,,nautilus79,4,4,0,4,2,631,,142,sharp_neo,7,5,2,3,1,1125,,54,momiji,1,1,0,4,2,851,,35,promodeler_pg,1,1,0,6,2,675,,42,dualsweeper_custom,4,3,1,2,3,1149,,59,sputtery_clear,3,1,2,6,3,1080,,208,96gal_deco,10,10,0,2,0,721,,134,sshooter,0,0,0,1,0,25,,49
2021-12-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nautilus79,6,5,1,3,1,626,,142,sharp_neo,4,3,1,3,1,1050,,54,52gal,4,4,0,6,2,819,,124,explosher_custom,1,1,0,7,1,629,,28,52gal_becchu,7,6,1,2,3,971,,31,bold_7,2,2,0,4,5,964,,326,dualsweeper,8,4,4,4,2,741,,198,kelvin525_deco,7,6,1,3,1,542,,239
2021-12-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus79,7,6,1,0,3,756,,142,bold_7,3,2,1,1,4,1069,,326,explosher_custom,0,0,0,3,1,701,,28,splatcharger,7,7,0,0,2,573,,82,jetsweeper,1,1,0,2,4,1173,,198,52gal_becchu,1,1,0,6,2,654,,31,explosher_custom,2,2,0,6,1,550,,198,nzap85,0,0,0,1,0,0,,78
2021-12-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,alpha,,nautilus79,6,4,2,1,3,772,,142,bold_7,6,5,1,1,5,1319,,326,bold,4,4,0,2,3,1079,,134,sharp,3,1,2,3,2,582,,114,bold,2,2,0,3,5,1292,,198,explosher_custom,1,1,0,3,2,1005,,198,52gal_becchu,4,3,1,7,2,713,,31,splatcharger,1,1,0,1,2,505,,82
2021-12-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus79,5,4,1,3,2,857,,142,bold_7,7,6,1,4,5,1154,,326,campingshelter,2,1,1,4,4,815,,68,sshooter,1,1,0,2,1,683,,35,bold,2,2,0,3,2,1106,,198,spygadget_sorella,6,4,2,2,3,958,,242,nzap89,6,4,2,5,2,872,,114,52gal_becchu,4,3,1,2,2,615,,31
2021-12-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,ajifry,180,bravo,,nautilus79,5,3,2,4,2,730,,142,wakaba,4,3,1,3,4,1243,,73,herocharger_replica,4,3,1,0,3,651,,143,herobrush_replica,2,2,0,6,1,572,,305,bold,3,3,0,4,3,1019,,198,bold_7,3,2,1,3,3,984,,326,jetsweeper_custom,8,6,2,0,3,948,,44,96gal,3,2,1,4,2,634,,240
2021-12-12T08:00:00+00:00,5.5.0,regular,standard,nawabari,otoro,180,bravo,,nautilus79,6,4,2,4,1,525,,142,sharp_neo,3,2,1,4,4,1076,,62,dynamo_becchu,3,3,0,3,2,715,,114,rapid_becchu,7,5,2,3,1,514,,86,sharp_neo,2,0,2,2,2,1181,,54,heroshelter_replica,9,7,2,4,2,736,,122,bold_7,4,2,2,5,1,619,,28,herobrush_replica,5,5,0,4,2,529,,305
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,184,bravo,TRUE,hydra_custom,8,8,0,5,1,503,s,173,liter4k,5,1,4,2,3,872,s,117,sshooter_becchu,6,5,1,7,3,865,s+,198,sshooter_becchu,4,2,2,7,1,608,a,78,nzap85,4,2,2,2,3,846,a+,85,momiji,6,4,2,6,3,828,a,51,splatroller,11,11,0,5,1,615,a-,30,bottlegeyser_foil,6,3,3,3,2,591,s+,74
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,184,bravo,TRUE,sshooter_becchu,6,5,1,7,3,865,s+,198,liter4k,5,1,4,2,3,872,s,117,sshooter_becchu,4,2,2,7,1,608,a,78,hydra_custom,8,8,0,5,1,503,s,173,nzap85,4,2,2,2,3,846,a+,85,momiji,6,4,2,6,3,828,a,51,splatroller,11,11,0,5,1,615,a-,30,bottlegeyser_foil,6,3,3,3,2,591,s+,74
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,bravo,FALSE,hydra_custom,15,9,6,6,4,851,s,173,sshooter_becchu,8,6,2,6,7,1494,s+,198,sshooter_becchu,5,4,1,9,5,1328,s+,270,octoshooter_replica,5,4,1,8,4,1014,s+,153,promodeler_pg,9,6,3,6,6,1490,s,74,maneuver,13,9,4,7,6,1174,x,208,splatspinner,8,6,2,4,4,1089,a,71,hissen,11,8,3,6,4,935,a,91
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,ama,300,bravo,FALSE,sshooter_becchu,8,6,2,6,7,1494,s+,198,sshooter_becchu,5,4,1,9,5,1328,s+,270,octoshooter_replica,5,4,1,8,4,1014,s+,153,hydra_custom,15,9,6,6,4,851,s,173,promodeler_pg,9,6,3,6,6,1490,s,74,maneuver,13,9,4,7,6,1174,x,208,splatspinner,8,6,2,4,4,1089,a,71,hissen,11,8,3,6,4,935,a,91
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,ama,319,bravo,FALSE,sshooter_becchu,10,8,2,8,6,1488,s+,198,sshooter_collabo,4,2,2,10,4,1028,b,66,hydra_custom,16,13,3,6,4,1001,s,173,nzap89,9,5,4,7,4,982,c-,48,52gal_becchu,11,7,4,8,4,1298,c+,36,bold_7,10,7,3,8,3,1130,b+,96,liter4k_custom,9,8,1,3,5,963,a+,128,kelvin525_deco,11,9,2,9,3,860,,26
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,ama,319,bravo,FALSE,hydra_custom,16,13,3,6,4,1001,s,173,sshooter_becchu,10,8,2,8,6,1488,s+,198,sshooter_collabo,4,2,2,10,4,1028,b,66,nzap89,9,5,4,7,4,982,c-,48,52gal_becchu,11,7,4,8,4,1298,c+,36,bold_7,10,7,3,8,3,1130,b+,96,liter4k_custom,9,8,1,3,5,963,a+,128,kelvin525_deco,11,9,2,9,3,860,,26
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,166,alpha,TRUE,sshooter_becchu,11,8,3,3,3,862,s+,198,nzap89,3,2,1,0,4,854,b-,57,squiclean_a,10,6,4,1,3,548,b-,73,hydra_custom,10,4,6,1,1,441,s,173,sharp_neo,1,0,1,7,2,704,c+,42,dynamo_becchu,3,3,0,5,3,608,b+,75,dualsweeper,2,2,0,5,2,502,b-,57,liter4k_custom,0,0,0,3,1,475,b,108
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,166,alpha,TRUE,hydra_custom,10,4,6,1,1,441,s,173,sshooter_becchu,11,8,3,3,3,862,s+,198,nzap89,3,2,1,0,4,854,b-,57,squiclean_a,10,6,4,1,3,548,b-,73,sharp_neo,1,0,1,7,2,704,c+,42,dynamo_becchu,3,3,0,5,3,608,b+,75,dualsweeper,2,2,0,5,2,502,b-,57,liter4k_custom,0,0,0,3,1,475,b,108
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,ama,292,alpha,TRUE,liter4k,15,13,2,2,4,893,s,173,sshooter_becchu,15,12,3,8,6,1335,s+,198,ochiba,7,6,1,6,4,1070,s+,143,furo,5,4,1,9,3,926,c,20,sharp_neo,8,4,4,6,3,1522,a,68,carbon_deco,7,6,1,7,2,984,a+,52,nova_neo,14,12,2,9,3,944,s,116,bucketslosher_soda,4,3,1,13,0,710,a,74
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,ama,292,alpha,TRUE,sshooter_becchu,15,12,3,8,6,1335,s+,198,ochiba,7,6,1,6,4,1070,s+,143,furo,5,4,1,9,3,926,c,20,liter4k,15,13,2,2,4,893,s,173,sharp_neo,8,4,4,6,3,1522,a,68,carbon_deco,7,6,1,7,2,984,a+,52,nova_neo,14,12,2,9,3,944,s,116,bucketslosher_soda,4,3,1,13,0,710,a,74
2021-12-12T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,323,alpha,FALSE,sshooter_becchu,3,1,2,4,6,1446,x,393,variableroller_foil,3,3,0,4,6,1566,x,185,prime_becchu,19,18,1,7,2,1086,x,154,hokusai_hue,4,4,0,9,2,933,x,628,variableroller_foil,8,8,0,4,9,1915,x,299,bold,8,5,3,9,3,1183,x,683,nzap85,7,5,2,6,4,1161,x,309,screwslosher_becchu,9,6,3,7,2,972,x,182
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,257,alpha,TRUE,sshooter_becchu,8,7,1,5,6,1302,s+,198,bold,1,1,0,1,5,1115,c+,74,squiclean_a,7,5,2,3,4,757,s+,152,liter4k,7,6,1,5,2,607,s,173,liter4k_scope,3,2,1,4,5,1177,s,83,squiclean_g,4,3,1,3,5,984,a-,68,barrelspinner_remix,9,8,1,8,4,972,s,121,hydra_custom,1,1,0,5,3,566,a-,100
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,257,alpha,TRUE,liter4k,7,6,1,5,2,607,s,173,sshooter_becchu,8,7,1,5,6,1302,s+,198,bold,1,1,0,1,5,1115,c+,74,squiclean_a,7,5,2,3,4,757,s+,152,liter4k_scope,3,2,1,4,5,1177,s,83,squiclean_g,4,3,1,3,5,984,a-,68,barrelspinner_remix,9,8,1,8,4,972,s,121,hydra_custom,1,1,0,5,3,566,a-,100
2021-12-12T10:00:00+00:00,5.5.0,gachi,standard,asari,sumeshi,301,alpha,FALSE,sshooter_becchu,9,5,4,7,4,1337,x,393,nzap85,12,6,6,7,5,1462,x,374,screwslosher_becchu,10,8,2,6,2,1271,x,239,hokusai_hue,8,7,1,9,2,1013,x,628,h3reelgun_d,12,6,6,5,5,1391,x,302,variableroller_foil,8,7,1,5,6,1345,x,299,sharp_neo,10,8,2,7,3,1251,x,193,hissen,10,8,2,9,4,1116,x,66
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,229,alpha,TRUE,sshooter_becchu,9,8,1,4,5,1176,s+,198,barrelspinner_remix,7,6,1,3,3,995,s,75,dualsweeper_custom,11,8,3,7,2,763,x,73,liter4k,1,1,0,3,2,570,s,173,96gal,5,2,3,5,4,1133,x,204,nzap85,4,4,0,5,4,1109,a+,134,longblaster_necro,8,7,1,6,4,817,s+,109,hydra_custom,6,3,3,7,3,664,b-,53
2021-12-12T10:00:00+00:00,5.5.0,gachi,squad_2,area,engawa,229,alpha,TRUE,liter4k,1,1,0,3,2,570,s,173,sshooter_becchu,9,8,1,4,5,1176,s+,198,barrelspinner_remix,7,6,1,3,3,995,s,75,dualsweeper_custom,11,8,3,7,2,763,x,73,96gal,5,2,3,5,4,1133,x,204,nzap85,4,4,0,5,4,1109,a+,134,longblaster_necro,8,7,1,6,4,817,s+,109,hydra_custom,6,3,3,7,3,664,b-,53
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,sshooter_becchu,13,9,4,7,4,1241,s+,198,sshooter_becchu,13,13,0,6,4,1240,s+,395,sshooter_collabo,9,8,1,7,3,977,b,35,liter4k,2,1,1,9,1,646,s+,173,sshooter_becchu,8,7,1,10,5,1562,s+,195,herocharger_replica,4,4,0,1,2,1009,s+,61,bold,9,8,1,8,2,936,a+,103,heroroller_replica,12,9,3,12,1,780,b+,158
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,320,alpha,FALSE,liter4k,2,1,1,9,1,646,s+,173,sshooter_becchu,13,9,4,7,4,1241,s+,198,sshooter_becchu,13,13,0,6,4,1240,s+,395,sshooter_collabo,9,8,1,7,3,977,b,35,sshooter_becchu,8,7,1,10,5,1562,s+,195,herocharger_replica,4,4,0,1,2,1009,s+,61,bold,9,8,1,8,2,936,a+,103,heroroller_replica,12,9,3,12,1,780,b+,158
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,112,bravo,TRUE,sshooter_becchu,1,1,0,5,1,462,s+,198,dualsweeper_custom,2,2,0,2,1,588,s+,191,splatspinner,0,0,0,4,1,533,x,249,clashblaster,2,2,0,3,0,332,s+,173,dynamo_tesla,7,4,3,2,1,723,,45,squiclean_b,3,3,0,0,2,538,x,287,bold,6,5,1,2,1,529,,44,barrelspinner_remix,2,2,0,1,1,430,x,161
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,112,bravo,TRUE,clashblaster,2,2,0,3,0,332,s+,173,dualsweeper_custom,2,2,0,2,1,588,s+,191,splatspinner,0,0,0,4,1,533,x,249,sshooter_becchu,1,1,0,5,1,462,s+,198,dynamo_tesla,7,4,3,2,1,723,,45,squiclean_b,3,3,0,0,2,538,x,287,bold,6,5,1,2,1,529,,44,barrelspinner_remix,2,2,0,1,1,430,x,161
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,309,bravo,TRUE,clashblaster,9,6,3,9,3,779,s+,173,sshooter_becchu,9,7,2,6,6,1554,s+,198,sshooter,15,11,4,11,2,966,s+,99,jetsweeper,5,3,2,14,2,913,b-,26,sshooter_becchu,13,11,2,8,4,1311,s,227,heroroller_replica,12,9,3,6,1,1128,x,356,kugelschreiber_hue,11,7,4,4,2,1011,a+,162,hokusai_becchu,14,13,1,9,1,864,s+,177
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,309,bravo,TRUE,sshooter_becchu,9,7,2,6,6,1554,s+,198,sshooter,15,11,4,11,2,966,s+,99,jetsweeper,5,3,2,14,2,913,b-,26,clashblaster,9,6,3,9,3,779,s+,173,sshooter_becchu,13,11,2,8,4,1311,s,227,heroroller_replica,12,9,3,6,1,1128,x,356,kugelschreiber_hue,11,7,4,4,2,1011,a+,162,hokusai_becchu,14,13,1,9,1,864,s+,177
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,sshooter_becchu,14,9,5,7,6,1560,s+,198,52gal_deco,11,7,4,5,5,1323,s+,173,heroroller_replica,13,11,2,7,3,1066,s+,70,clashblaster_neo,7,5,2,9,3,970,b,78,sharp_neo,5,3,2,7,3,1387,s+,197,52gal_becchu,6,6,0,12,2,1332,b-,26,dualsweeper_custom,12,9,3,7,3,1219,s+,174,sshooter,10,10,0,6,2,1139,s+,99
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,320,bravo,FALSE,52gal_deco,11,7,4,5,5,1323,s+,173,sshooter_becchu,14,9,5,7,6,1560,s+,198,heroroller_replica,13,11,2,7,3,1066,s+,70,clashblaster_neo,7,5,2,9,3,970,b,78,sharp_neo,5,3,2,7,3,1387,s+,197,52gal_becchu,6,6,0,12,2,1332,b-,26,dualsweeper_custom,12,9,3,7,3,1219,s+,174,sshooter,10,10,0,6,2,1139,s+,99
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,332,bravo,FALSE,sshooter_becchu,9,5,4,7,5,1711,s+,198,nzap85,7,5,2,8,5,1390,x,160,nautilus79,11,10,1,9,2,1175,x,104,52gal_deco,5,3,2,11,3,974,s+,173,wakaba,15,4,11,3,8,1698,x,255,sshooter_becchu,14,12,2,7,6,1388,a,146,variableroller_foil,10,8,2,6,5,1340,s,138,splatroller,14,11,3,7,2,942,x,297
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,mozuku,332,bravo,FALSE,52gal_deco,5,3,2,11,3,974,s+,173,sshooter_becchu,9,5,4,7,5,1711,s+,198,nzap85,7,5,2,8,5,1390,x,160,nautilus79,11,10,1,9,2,1175,x,104,wakaba,15,4,11,3,8,1698,x,255,sshooter_becchu,14,12,2,7,6,1388,a,146,variableroller_foil,10,8,2,6,5,1340,s,138,splatroller,14,11,3,7,2,942,x,297
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,128,alpha,TRUE,sshooter_becchu,6,6,0,2,2,683,s+,198,heroroller_replica,5,3,2,3,1,531,x,184,bold,2,2,0,5,0,495,s+,173,quadhopper_black,5,5,0,3,0,369,s+,120,52gal_becchu,7,4,3,4,1,577,s+,210,hissen_hue,2,2,0,4,2,574,a+,229,splatspinner_becchu,7,4,3,4,2,501,x,195,bold_neo,3,3,0,4,1,410,a,64
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,128,alpha,TRUE,bold,2,2,0,5,0,495,s+,173,sshooter_becchu,6,6,0,2,2,683,s+,198,heroroller_replica,5,3,2,3,1,531,x,184,quadhopper_black,5,5,0,3,0,369,s+,120,52gal_becchu,7,4,3,4,1,577,s+,210,hissen_hue,2,2,0,4,2,574,a+,229,splatspinner_becchu,7,4,3,4,2,501,x,195,bold_neo,3,3,0,4,1,410,a,64
2021-12-12T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,297,bravo,TRUE,sshooter_becchu,7,7,0,10,5,1362,s+,393,furo_deco,9,7,2,7,6,1933,s+,257,wakaba,8,3,5,9,6,1406,s+,159,dualsweeper_custom,5,4,1,12,2,982,s+,135,dynamo_becchu,15,15,0,6,6,1721,s+,124,nzap85,8,4,4,9,4,1408,s+,97,sshooter_collabo,16,15,1,2,5,1393,s+,55,prime_becchu,9,4,5,4,4,1164,s+,156
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,242,alpha,TRUE,sshooter_becchu,14,14,0,6,3,1013,s+,198,bamboo14mk1,4,2,2,5,3,914,x,88,bold,4,3,1,8,1,741,s+,173,hokusai_hue,6,3,3,5,1,498,a,64,prime_becchu,11,10,1,5,2,907,x,406,prime_becchu,8,5,3,5,2,858,a,215,longblaster_necro,13,9,4,7,1,686,x,182,longblaster_necro,1,0,1,5,1,419,a+,135
2021-12-12T12:00:00+00:00,5.5.0,gachi,squad_2,asari,zatou,242,alpha,TRUE,bold,4,3,1,8,1,741,s+,173,sshooter_becchu,14,14,0,6,3,1013,s+,198,bamboo14mk1,4,2,2,5,3,914,x,88,hokusai_hue,6,3,3,5,1,498,a,64,prime_becchu,11,10,1,5,2,907,x,406,prime_becchu,8,5,3,5,2,858,a,215,longblaster_necro,13,9,4,7,1,686,x,182,longblaster_necro,1,0,1,5,1,419,a+,135
2021-12-12T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,85,bravo,TRUE,nzap85,0,0,0,3,1,380,s+,327,furo,1,0,1,4,2,463,s+,86,liter4k,2,2,0,1,2,415,s+,115,hydra_custom,0,0,0,2,1,251,s+,53,liter4k_scope,1,1,0,0,2,492,s+,82,sshooter_collabo,5,5,0,0,1,418,s+,134,nzap85,6,3,3,2,1,372,s+,79,hydra_custom,1,1,0,0,1,309,s+,292
2021-12-12T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,sshooter_becchu,9,8,1,7,5,1473,s+,393,splatscope_collabo,8,8,0,6,4,1463,s+,389,bold,10,7,3,9,4,1312,s+,694,hokusai,7,6,1,8,5,1219,s+,137,96gal,15,9,6,8,6,1692,s+,126,wakaba,11,7,4,9,5,1436,s+,171,sputtery_clear,12,10,2,6,5,1348,s+,88,liter4k,7,4,3,6,4,1086,s+,133
2021-12-12T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nzap85,6,2,4,4,5,1521,s+,327,sshooter,9,8,1,6,7,1596,s+,93,hissen_hue,13,10,3,5,6,1583,s+,364,prime_becchu,14,11,3,7,3,902,s+,131,wakaba,4,4,0,5,8,1839,s+,37,nzap85,7,5,2,8,5,1400,s+,47,nzap85,7,7,0,8,4,1266,s+,79,splatroller,6,6,0,10,3,971,s+,254
2021-12-12T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,325,bravo,FALSE,sshooter_becchu,10,9,1,8,6,1504,s+,393,furo,8,3,5,6,7,2233,s+,42,liter4k,5,4,1,4,5,1336,s+,202,bamboo14mk1,8,8,0,8,4,1163,s+,31,jetsweeper,11,9,2,5,9,1874,s+,266,liter4k,3,2,1,5,7,1674,s+,254,barrelspinner_remix,6,4,2,7,6,1394,s+,173,splatroller,15,11,4,7,2,1150,s+,32
2021-12-12T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,301,bravo,FALSE,nzap85,12,10,2,4,6,1478,s+,327,nzap85,9,5,4,5,7,1882,s+,78,rapid,8,6,2,7,4,1342,s+,264,herospinner_replica,9,5,4,6,5,1156,s+,222,furo_deco,5,5,0,7,5,1785,s+,177,nzap85,11,8,3,8,4,1512,s+,143,liter4k_scope,5,4,1,3,6,1492,s+,382,52gal_becchu,7,5,2,8,4,1118,s+,110
2021-12-12T12:00:00+00:00,5.5.0,gachi,standard,area,kombu,307,bravo,FALSE,nzap85,13,11,2,3,8,1624,s+,327,barrelspinner_remix,5,2,3,3,8,1888,s+,141,parashelter,4,2,2,10,6,1462,s+,153,liter4k,6,5,1,3,6,1300,s+,169,furo,8,6,2,5,7,1778,s+,85,sshooter_becchu,7,6,1,4,7,1686,s+,128,barrelspinner_remix,5,3,2,4,7,1662,s+,226,nzap85,6,4,2,7,6,1295,s+,41
