# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-23T06:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,84,bravo,TRUE,kelvin525,1,1,0,2,2,333,x,201,sshooter_becchu,2,2,0,2,3,526,s+,129,bucketslosher_deco,0,0,0,3,2,406,x,278,sputtery_hue,0,0,0,2,2,463,x,152,promodeler_pg,6,5,1,0,2,477,x,207,sharp_neo,4,2,2,2,2,514,x,126,bucketslosher_soda,3,0,3,1,1,365,s+,70,liter4k,2,2,0,0,1,400,x,151
2021-12-23T06:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,267,alpha,TRUE,dualsweeper_custom,4,2,2,2,4,974,x,201,pablo,13,11,2,7,3,975,s+,129,bucketslosher,12,10,2,5,5,1032,x,278,prime_becchu,9,6,3,3,4,986,x,152,heroroller_replica,7,7,0,12,2,661,x,362,momiji,5,2,3,4,7,1388,a,81,hissen_hue,5,5,0,7,4,1040,s+,194,prime_becchu,5,3,2,6,4,879,a-,85
2021-12-23T06:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,131,alpha,TRUE,screwslosher,8,7,1,1,1,398,x,201,screwslosher_becchu,9,8,1,3,2,718,x,278,kugelschreiber,6,3,3,5,1,458,s+,129,dynamo_becchu,2,0,2,3,2,464,x,152,octoshooter_replica,4,3,1,5,2,563,x,109,hokusai_becchu,4,3,1,4,2,414,s+,118,bucketslosher_deco,3,3,0,4,2,482,s+,84,variableroller,3,3,0,5,1,362,x,145
2021-12-23T06:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,79,bravo,TRUE,screwslosher,0,0,0,2,0,295,x,201,carbon_deco,2,2,0,3,0,269,s+,129,screwslosher_becchu,1,0,1,2,1,417,x,278,barrelspinner_remix,0,0,0,3,1,269,x,152,bucketslosher_soda,8,7,1,1,1,344,x,150,nzap85,3,1,2,0,2,636,x,658,splatscope_collabo,2,2,0,0,1,356,x,311,bottlegeyser_foil,1,0,1,1,1,256,x,86
2021-12-23T06:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,78,bravo,TRUE,screwslosher,0,0,0,3,0,196,x,201,maneuver,0,0,0,3,2,390,s+,129,dynamo_becchu,0,0,0,3,1,399,x,152,screwslosher_becchu,0,0,0,2,1,368,x,278,96gal,8,5,3,0,2,569,x,198,screwslosher_becchu,4,3,1,0,1,334,x,401,liter4k_scope,4,1,3,0,1,246,x,297,carbon_deco,1,1,0,0,1,346,x,364
2021-12-23T06:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,187,bravo,TRUE,screwslosher,4,2,2,6,0,428,x,201,screwslosher_becchu,6,6,0,5,2,638,x,278,promodeler_pg,3,2,1,5,5,1065,x,152,h3reelgun_cherry,2,0,2,4,2,590,s+,129,longblaster,11,8,3,3,2,742,x,230,liter4k_scope,8,5,3,1,3,758,s+,43,hokusai_becchu,7,5,2,4,2,660,x,194,hissen,3,1,2,3,1,625,b-,54
2021-12-23T06:00:00+00:00,5.5.0,gachi,squad_4,area,fujitsubo,98,alpha,TRUE,furo_deco,5,5,0,0,1,324,x,201,screwslosher_neo,9,5,4,1,1,402,x,278,sshooter_becchu,4,3,1,0,2,469,x,152,campingshelter_sorella,2,2,0,1,1,348,s+,129,liter4k,2,2,0,3,2,384,s+,184,kelvin525_deco,1,0,1,4,1,296,a,51,kelvin525_deco,0,0,0,4,1,316,s,62,splatcharger_collabo,0,0,0,4,0,159,s,86
2021-12-23T06:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,121,alpha,TRUE,furo_deco,2,1,1,1,2,604,x,201,sshooter_becchu,5,4,1,1,3,670,x,152,screwslosher_neo,5,4,1,2,1,506,x,278,dynamo_tesla,2,2,0,1,2,475,s+,130,prime_collabo,2,2,0,2,2,433,x,249,dynamo_tesla,1,1,0,4,2,350,s+,91,octoshooter_replica,1,1,0,4,2,505,s,93,promodeler_rg,0,0,0,2,3,570,s+,145
2021-12-23T06:00:00+00:00,5.5.0,gachi,squad_4,area,anchovy,74,bravo,TRUE,furo_deco,0,0,0,2,1,312,x,201,sshooter_becchu,1,1,0,2,2,531,x,152,screwslosher_neo,0,0,0,4,1,302,x,278,dynamo_becchu,0,0,0,2,1,237,s+,130,longblaster_necro,5,3,2,0,1,368,x,323,52gal_becchu,4,3,1,0,2,510,x,114,kelvin525_deco,3,3,0,0,1,327,s+,78,prime_becchu,1,1,0,1,0,217,x,138
2021-12-23T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,76,alpha,TRUE,hokusai_becchu,1,1,0,2,0,214,s+,447,kelvin525_deco,5,5,0,2,0,319,s+,231,52gal_becchu,2,2,0,0,1,337,s+,52,jetsweeper,1,1,0,1,1,268,s+,57,liter4k,2,1,1,2,0,234,s+,85,sshooter_becchu,2,2,0,2,1,435,s+,166,jetsweeper,2,0,2,2,1,323,s+,133,quadhopper_black,3,2,1,3,0,266,s+,205
2021-12-23T08:00:00+00:00,5.5.0,gachi,standard,asari,engawa,251,bravo,TRUE,kelvin525,9,8,1,7,3,861,s+,447,herocharger_replica,2,2,0,6,0,607,s+,143,nzap89,3,2,1,7,4,1097,s+,193,sshooter_becchu,0,0,0,0,2,0,s+,68,splatroller_becchu,5,4,1,2,3,714,s+,140,nzap89,5,5,0,3,5,1175,s+,148,bottlegeyser_foil,6,5,1,3,1,742,s+,106,liter4k,7,6,1,4,1,648,s+,58
2021-12-23T08:00:00+00:00,5.5.0,gachi,standard,asari,otoro,303,bravo,FALSE,kelvin525_becchu,9,7,2,7,2,989,s+,447,heroroller_replica,6,5,1,4,0,0,s+,95,nzap85,8,5,3,7,3,862,s+,120,jetsweeper,12,10,2,3,8,1431,s+,118,squiclean_a,7,7,0,5,3,757,s+,170,nzap85,7,7,0,9,1,965,s+,87,hissen_hue,6,4,2,7,3,1022,s+,295,nzap85,7,3,4,7,4,1063,s+,429
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_rg,9,7,2,2,1,1151,,329,wakaba,4,4,0,2,2,689,,17,liter4k_scope,5,5,0,4,0,593,,247,barrelspinner_remix,1,0,1,3,1,0,,20,liter4k,8,8,0,3,2,786,,129,screwslosher_becchu,0,0,0,5,1,558,,53,liter4k,0,0,0,5,0,456,,155,carbon,3,3,0,3,0,238,,8
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_rg,3,1,2,1,1,941,,329,wakaba,9,8,1,3,3,1098,,129,sputtery,1,1,0,1,2,527,,89,splatcharger,5,5,0,3,1,373,,62,liter4k,4,4,0,3,2,915,,247,wakaba,0,0,0,3,2,824,,17,longblaster_necro,4,3,1,5,1,539,,155,liter4k_scope,1,1,0,4,1,395,,53
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_rg,6,5,1,3,2,1051,,329,momiji,4,3,1,5,1,792,,129,dynamo_becchu,6,4,2,6,1,635,,32,splatcharger,5,4,1,6,0,382,,53,octoshooter_replica,13,12,1,4,1,1001,,247,wakaba,2,1,1,4,2,785,,17,52gal_becchu,5,5,0,5,1,643,,155,liter4k,2,2,0,3,1,505,,89
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,hokusai_becchu,8,8,0,6,1,684,s+,447,52gal,9,7,2,6,0,681,s+,225,pablo_hue,3,3,0,5,2,881,s+,139,96gal,12,8,4,3,5,1265,s+,99,nzap89,5,2,3,7,7,1487,s+,139,clashblaster_neo,4,4,0,11,2,754,s+,260,hokusai_hue,13,13,0,8,6,1031,s+,626,l3reelgun_d,0,0,0,0,0,237,s+,90
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_rg,5,3,2,3,3,1126,,329,clashblaster,6,5,1,4,2,637,,129,dynamo_becchu,1,0,1,5,1,606,,32,splatcharger,4,4,0,5,1,397,,53,ochiba,5,5,0,3,4,1317,,247,wakaba,1,0,1,3,2,746,,17,variableroller_foil,6,5,1,5,0,524,,155,nova_becchu,7,7,0,2,1,475,,89
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,bravo,,promodeler_rg,4,4,0,5,4,1221,,329,promodeler_mg,0,0,0,6,2,883,,18,liter4k_scope,1,1,0,5,0,398,,155,splatcharger,1,0,1,6,0,385,,53,sshooter,9,8,1,1,4,964,,129,herospinner_replica,11,8,3,0,4,918,,247,wakaba,2,1,1,2,2,810,,17,nova_becchu,7,5,2,3,1,448,,89
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,333,alpha,FALSE,hokusai_becchu,12,10,2,9,3,1000,s+,447,carbon_deco,16,14,2,11,2,739,s+,124,sshooter_becchu,11,10,1,4,10,2035,s+,198,96gal_deco,5,3,2,5,3,1183,s+,339,nova,10,10,0,9,4,1191,s+,322,hokusai_hue,13,10,3,7,6,1228,s+,82,52gal_becchu,7,6,1,9,4,1254,s+,97,bold,5,3,2,12,3,1105,s+,198
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_rg,6,3,3,1,1,1036,,330,jetsweeper_custom,9,8,1,1,2,699,,129,wakaba,0,0,0,5,1,622,,17,hydra,5,5,0,1,1,282,,53,jetsweeper_custom,5,5,0,5,3,985,,247,splatcharger_collabo,0,0,0,4,0,355,,18,longblaster_necro,2,2,0,7,0,304,,156,nova_becchu,1,1,0,0,1,0,,89
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_rg,7,5,2,5,3,1026,,330,wakaba,4,1,3,5,3,812,,17,jetsweeper_custom,7,6,1,5,2,624,,129,52gal_becchu,4,3,1,6,0,479,,156,jetsweeper_custom,11,9,2,3,4,1037,,247,furo,2,2,0,5,2,779,,18,prime_collabo,11,10,1,4,1,761,,470,hydra,1,0,1,4,0,338,,53
2021-12-23T10:00:00+00:00,5.5.0,gachi,standard,hoko,bbass,95,bravo,TRUE,hokusai_becchu,2,1,1,3,0,298,s+,447,nautilus47,2,2,0,3,1,376,s+,112,sshooter,2,2,0,3,1,476,s+,133,sshooter_collabo,1,1,0,3,0,364,s+,55,jetsweeper,3,3,0,2,1,425,s+,97,nzap89,4,2,2,1,1,424,s+,65,campingshelter_sorella,1,1,0,2,1,509,s+,128,sshooter,7,6,1,1,1,739,s+,92
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_rg,2,2,0,3,2,883,,330,promodeler_pg,3,2,1,3,2,828,,30,jetsweeper_custom,6,5,1,3,2,740,,129,prime_collabo,7,7,0,5,1,660,,470,jetsweeper_custom,9,7,2,4,2,829,,247,furo,4,3,1,7,1,753,,18,wakaba,3,1,2,5,1,633,,17,liter4k_scope,3,3,0,1,2,614,,156
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,bravo,,promodeler_rg,4,4,0,4,3,1158,,330,prime_collabo,12,12,0,2,2,1047,,470,promodeler_rg,1,1,0,5,3,978,,30,liter4k_scope,1,1,0,7,0,402,,156,nzap85,14,11,3,2,5,1437,,247,liter4k,6,6,0,3,2,817,,129,wakaba,1,0,1,6,1,741,,17,longblaster_custom,1,1,0,7,1,431,,18
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,mozuku,180,alpha,,promodeler_rg,3,2,1,0,1,1104,,330,nzap85,15,12,3,1,4,1079,,247,wakaba,1,0,1,2,3,748,,17,bottlegeyser_foil,12,10,2,2,1,647,,470,nzap85,2,1,1,8,1,812,,30,nzap89,2,2,0,5,2,661,,129,prime,1,1,0,8,2,615,,18,liter4k_scope,1,1,0,3,1,483,,156
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_rg,4,3,1,1,3,1158,,330,maneuver_collabo,16,15,1,1,2,889,,247,wakaba,2,0,2,2,2,637,,17,bottlegeyser_foil,9,7,2,1,1,553,,470,promodeler_pg,1,1,0,6,3,814,,129,nzap85,1,1,0,7,1,621,,18,promodeler_mg,2,2,0,7,0,560,,21,liter4k_scope,1,1,0,6,0,351,,156
2021-12-23T10:00:00+00:00,5.5.0,regular,standard,nawabari,engawa,180,alpha,,promodeler_rg,5,4,1,1,3,1174,,330,furo_deco,6,6,0,1,4,1004,,129,l3reelgun_d,7,4,3,4,1,804,,247,liter4k_scope,1,1,0,4,0,405,,156,wakaba,0,0,0,4,3,943,,17,bottlegeyser_foil,8,7,1,4,2,742,,470,hokusai,2,2,0,3,2,656,,21,kelvin525,2,1,1,4,2,515,,18
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,96gal,12,9,3,8,4,1208,x,330,bucketslosher_soda,13,11,2,6,2,1024,x,470,jetsweeper_custom,9,6,3,5,5,1143,x,247,bold_7,9,7,2,9,3,996,x,129,hissen_hue,17,15,2,7,3,1168,x,168,wakaba,9,3,6,8,4,1062,x,634,pablo,7,4,3,8,5,1231,x,223,bold_7,6,6,0,10,2,1029,x,272
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,301,alpha,FALSE,bold,9,7,2,8,0,916,x,330,jetsweeper_custom,8,5,3,5,4,1216,x,247,bucketslosher_soda,7,7,0,10,1,770,x,470,campingshelter_camo,5,3,2,8,5,993,x,129,clashblaster_neo,14,11,3,8,3,949,x,211,octoshooter_replica,9,9,0,6,4,1041,x,215,rapid_becchu,8,6,2,3,2,760,s,141,barrelspinner,8,5,3,5,1,779,x,235
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,132,alpha,TRUE,hydra_custom,5,3,2,3,1,466,x,330,bold_7,9,9,0,2,2,791,x,470,hokusai_hue,4,3,1,2,2,590,x,129,rapid,1,1,0,4,0,410,x,247,wakaba,8,5,3,3,3,852,x,402,wakaba,6,4,2,5,2,574,x,229,wakaba,4,1,3,5,1,596,s+,143,wakaba,1,1,0,3,2,486,s+,441
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,300,alpha,FALSE,dynamo_becchu,3,3,0,10,1,828,x,330,bottlegeyser_foil,15,11,4,5,3,1057,x,247,bottlegeyser,6,5,1,5,2,704,x,470,sputtery,5,4,1,8,4,917,x,129,jetsweeper_custom,11,7,4,2,7,1147,x,296,sshooter,11,6,5,9,2,790,s+,118,dynamo_tesla,10,6,4,5,4,810,x,378,nzap85,10,9,1,7,3,1121,s+,99
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,128,bravo,TRUE,hydra_custom,2,2,0,5,0,310,x,330,clashblaster,4,2,2,4,1,314,x,129,nzap85,4,3,1,6,0,409,x,470,sharp_neo,2,2,0,6,1,501,x,247,bold_7,8,6,2,2,1,628,x,961,bamboo14mk2,6,5,1,2,1,437,x,665,screwslosher,6,4,2,2,1,449,x,791,bold_7,5,5,0,3,3,678,x,666
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,furo_deco,8,3,5,9,1,906,x,330,liter4k_scope,14,12,2,4,3,1027,x,470,bold_7,12,11,1,8,3,1172,x,247,bold_7,8,8,0,6,5,1308,x,129,sshooter_collabo,14,12,2,7,3,1466,x,333,wakaba,10,3,7,9,3,924,x,518,jetsweeper_custom,6,5,1,7,4,1053,x,108,dynamo_becchu,6,6,0,11,2,891,s+,145
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,122,alpha,TRUE,furo_deco,1,1,0,3,1,599,x,330,bold_7,4,4,0,1,2,695,x,129,octoshooter_replica,4,3,1,3,1,575,x,247,liter4k_scope,1,1,0,3,0,379,x,470,bucketslosher_soda,5,5,0,2,2,542,x,433,longblaster_necro,5,5,0,4,1,358,s+,168,liter4k,1,0,1,1,2,469,x,257,furo_deco,1,0,1,3,0,698,x,180
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,300,alpha,FALSE,furo_deco,7,4,3,6,2,1210,x,330,liter4k_scope,12,8,4,7,1,941,x,470,octoshooter_replica,9,8,1,8,3,979,x,247,bold_7,7,5,2,9,3,1105,x,129,jetsweeper_custom,14,4,10,5,4,1086,x,163,sshooter_becchu,13,11,2,7,5,1253,x,516,carbon_deco,13,11,2,7,1,875,x,199,bold,5,4,1,6,5,1401,x,125
2021-12-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,manta,180,alpha,,wakaba,6,5,1,4,4,985,,303,52gal_becchu,1,1,0,3,3,1012,,430,momiji,0,0,0,4,3,910,,269,longblaster,5,5,0,4,0,323,,201,l3reelgun_d,4,4,0,3,1,1037,,63,liter4k,4,3,1,1,3,955,,197,kelvin525_deco,6,5,1,2,2,681,,78,maneuver_collabo,3,3,0,6,0,565,,86
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,233,alpha,TRUE,96gal,5,3,2,7,3,864,x,330,nzap85,12,9,3,8,2,723,x,129,liter4k_scope,7,6,1,6,2,861,x,470,furo_deco,7,5,2,9,1,621,x,248,jetsweeper_custom,15,12,3,3,5,1072,x,559,rapid_becchu,12,9,3,3,2,770,x,410,sputtery_clear,8,5,3,10,1,620,x,419,heroroller_replica,3,3,0,7,0,376,s+,140
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,308,alpha,FALSE,nzap85,11,4,7,9,4,1021,s+,333,dualsweeper_custom,10,9,1,6,4,1317,s+,214,prime_becchu,9,7,2,8,4,1162,s+,378,52gal_becchu,10,8,2,7,8,1827,s+,414,prime_collabo,6,6,0,8,6,1311,s+,581,quadhopper_black,17,14,3,7,3,1242,s+,32,sshooter_becchu,9,7,2,5,8,1669,s+,130,squiclean_a,9,3,6,8,3,757,s+,121
2021-12-23T12:00:00+00:00,5.5.0,regular,standard,nawabari,ama,180,alpha,,wakaba,12,4,8,1,4,1158,,303,pablo,3,2,1,4,3,1147,,59,nzap85,5,4,1,1,3,807,,14,longblaster,12,10,2,2,2,590,,201,momiji,2,2,0,4,3,1127,,269,liter4k,3,2,1,4,3,886,,197,nzap89,0,0,0,6,2,748,,108,nzap83,4,4,0,6,1,614,,78
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,149,bravo,TRUE,wakaba,4,2,2,4,3,779,s+,303,maneuver_collabo,3,2,1,7,0,416,s+,97,52gal_becchu,7,6,1,5,1,491,s+,121,sharp_neo,5,3,2,4,2,863,s+,585,splatroller,8,7,1,1,2,680,s+,234,nzap85,7,5,2,3,4,860,s+,297,ochiba,7,3,4,2,4,951,s+,70,sshooter_becchu,6,5,1,7,1,513,s+,161
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,147,bravo,TRUE,nzap85,2,1,1,6,1,400,x,330,nzap85,8,5,3,5,1,577,x,248,nzap85,5,4,1,7,1,502,x,470,nzap83,1,1,0,6,1,481,x,129,bucketslosher_soda,12,9,3,3,1,569,x,364,rapid_becchu,10,5,5,2,2,575,x,168,nzap85,9,5,4,3,2,703,x,258,splatcharger,6,5,1,3,1,370,x,276
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,56,bravo,TRUE,nzap85,0,0,0,3,0,238,s+,333,clashblaster_neo,0,0,0,3,0,189,s+,465,sshooter_becchu,1,1,0,3,0,154,s+,56,liter4k,0,0,0,3,1,227,s+,105,furo,1,0,1,0,2,361,s+,181,bold,4,2,2,1,1,291,s+,143,prime,9,5,4,0,2,315,s+,279,sshooter_collabo,6,4,2,0,1,285,s+,220
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,305,alpha,FALSE,nzap85,8,5,3,9,4,1136,s+,333,momiji,8,6,2,11,5,1649,s+,275,explosher_custom,11,4,7,7,3,1010,s+,55,splatroller,11,11,0,9,2,977,s+,301,rapid_becchu,11,6,5,6,4,1191,s+,273,sshooter_collabo,14,9,5,6,4,1279,s+,241,carbon,13,10,3,6,5,1251,s+,215,hissen_hue,14,11,3,8,3,945,s+,73
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,300,alpha,FALSE,wakaba,13,5,8,4,7,1554,s+,303,nautilus79,15,13,2,5,2,702,s+,70,nzap85,9,5,4,4,6,1367,s+,297,ochiba,8,7,1,4,5,1502,s+,70,momiji,3,1,2,6,6,1585,s+,238,hokusai_becchu,7,6,1,8,4,984,s+,371,splatscope,5,3,2,6,2,917,s+,115,sshooter_becchu,8,7,1,10,4,1347,s+,161
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,93,bravo,TRUE,nzap89,3,2,1,5,0,201,x,330,nzap83,3,3,0,4,1,317,x,470,nzap89,1,1,0,4,2,428,x,129,nzap85,1,0,1,4,1,411,x,248,sshooter_collabo,10,7,3,1,1,563,,11,dualsweeper,7,4,3,1,1,402,x,247,wakaba,4,3,1,3,1,484,x,384,bottlegeyser_foil,3,3,0,1,1,375,x,240
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,engawa,54,bravo,TRUE,hydra_custom,1,1,0,3,0,143,x,330,bold_7,2,2,0,3,0,257,x,129,furo,2,1,1,2,0,272,x,470,nova_neo,1,1,0,3,0,96,x,248,bamboo14mk2,6,5,1,0,1,332,x,665,screwslosher,4,2,2,1,0,207,x,791,bold_7,3,2,1,2,0,340,x,961,bold_7,2,2,0,2,0,177,x,666
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,221,bravo,TRUE,nzap85,8,4,4,3,3,667,s+,333,dualsweeper_custom,11,4,7,3,2,867,s+,183,nzap89,9,7,2,5,4,1081,s+,261,hydra,6,5,1,6,2,627,s+,486,hydra_custom,5,1,4,5,3,735,s+,241,nzap85,10,8,2,6,4,682,s+,296,dynamo_becchu,6,4,2,4,5,1171,s+,177,sputtery_hue,7,4,3,5,4,703,s+,127
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,zatou,306,bravo,FALSE,wakaba,6,3,3,6,7,1609,s+,303,furo,6,4,2,8,5,1596,s+,250,96gal_deco,8,7,1,8,2,1239,s+,142,nzap85,8,7,1,2,7,1413,s+,763,clashblaster_neo,11,10,1,9,2,1000,s+,294,dualsweeper_custom,12,5,7,5,5,1550,s+,516,h3reelgun_d,11,6,5,3,5,1466,s+,376,ochiba,5,3,2,4,6,1552,s+,70
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,318,bravo,FALSE,dynamo_becchu,13,11,2,12,2,893,x,330,liter4k_scope,10,8,2,12,2,1015,x,470,furo_deco,8,5,3,7,6,1462,x,129,pablo_hue,6,2,4,12,1,701,x,248,bamboo14mk2,19,14,5,6,3,872,x,594,52gal_becchu,15,12,3,7,3,1046,x,167,wakaba,13,7,6,8,3,1172,x,473,splatroller,13,10,3,6,3,937,x,131
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,303,alpha,FALSE,nzap85,18,8,10,6,4,1052,s+,333,hydra_custom,17,11,6,2,5,929,s+,206,nova,15,11,4,7,4,952,s+,215,nzap89,17,9,8,8,3,1106,s+,266,nzap85,13,8,5,8,5,1119,s+,296,nova_becchu,9,8,1,12,2,683,s+,84,promodeler_mg,3,2,1,7,7,1549,s+,198,hydra,5,5,0,12,3,652,s+,486
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,281,alpha,TRUE,wakaba,11,5,6,5,7,1419,s+,303,52gal_becchu,11,10,1,6,5,1294,s+,47,bucketslosher_soda,9,9,0,9,4,1026,s+,104,splatcharger,5,3,2,5,2,791,s+,94,prime_becchu,12,10,2,4,4,1094,s+,196,ochiba,7,4,3,10,5,1398,s+,131,l3reelgun_becchu,7,6,1,5,4,1125,s+,121,hydra_custom,8,5,3,8,2,688,s+,143
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,hakofugu,173,bravo,TRUE,octoshooter_replica,5,5,0,8,1,473,x,453,explosher,8,5,3,4,3,727,x,118,promodeler_mg,2,2,0,8,3,748,b-,60,promodeler_mg,2,0,2,7,2,592,x,60,bottlegeyser_foil,16,12,4,2,3,903,x,298,jetsweeper_custom,11,9,2,2,2,1064,x,346,nzap85,9,4,5,4,2,692,x,215,bold,3,2,1,4,1,534,s+,198
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_4,hoko,hakofugu,325,bravo,FALSE,spygadget,10,4,6,9,4,1235,x,330,dynamo_tesla,17,14,3,9,4,922,x,470,bamboo14mk2,11,7,4,8,1,1319,x,248,quadhopper_black,8,7,1,12,2,879,x,129,prime_becchu,20,17,3,8,3,986,x,274,wakaba,14,9,5,8,5,1357,x,462,kugelschreiber,12,6,6,7,2,1056,x,586,hokusai_hue,10,6,4,9,3,784,s,61
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,167,bravo,TRUE,nzap85,4,1,3,4,2,699,s+,333,nova_becchu,5,5,0,7,0,292,s+,84,96gal,5,3,2,6,3,862,s+,93,sshooter,4,2,2,5,2,867,s+,215,hissen,6,4,2,3,3,671,s+,116,52gal_becchu,8,8,0,3,3,744,s+,45,nzap89,10,5,5,2,4,740,s+,266,nzap85,11,5,6,3,3,915,s+,154
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,275,alpha,TRUE,wakaba,12,6,6,5,7,1394,s+,303,bottlegeyser_foil,9,7,2,4,3,957,s+,155,prime_becchu,13,11,2,5,3,1088,s+,196,nova_becchu,10,5,5,7,4,814,s+,88,sshooter_becchu,9,8,1,7,4,1234,s+,169,dynamo_tesla,6,5,1,7,2,653,s+,110,longblaster_necro,8,6,2,6,4,1025,s+,110,momiji,5,2,3,9,4,1274,s+,297
2021-12-23T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,engawa,143,bravo,TRUE,kelvin525_deco,6,6,0,4,2,433,x,453,52gal_deco,6,5,1,6,0,496,x,167,splatscope,4,3,1,2,1,466,a+,54,explosher,3,2,1,3,2,732,x,118,52gal_becchu,6,6,0,4,2,743,x,168,campingshelter_camo,6,4,2,3,1,775,s+,152,nzap85,4,3,1,4,1,493,x,374,96gal,3,2,1,5,0,276,s+,177
2021-12-23T12:00:00+00:00,5.5.0,gachi,standard,yagura,mozuku,307,alpha,FALSE,nzap85,15,11,4,6,5,1379,s+,333,sputtery_clear,11,8,3,11,2,1038,s+,99,liter4k,9,6,3,6,4,984,s+,61,nova_becchu,15,12,3,6,4,1164,s+,194,longblaster_necro,7,5,2,9,2,817,s+,112,hissen_hue,13,10,3,11,3,983,s+,75,momiji,14,6,8,9,3,1432,s+,200,nzap85,12,8,4,8,6,1488,s+,243
