# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,300,bravo,FALSE,hissen,9,5,4,8,3,841,b+,63,heroroller_replica,13,12,1,9,4,937,b+,44,jetsweeper,5,4,1,5,7,1520,b,183,sshooter_becchu,3,3,0,5,5,892,b-,24,nzap89,12,9,3,6,7,1220,b+,72,sharp_neo,10,8,2,8,3,974,b,69,carbon,8,7,1,6,4,763,b+,66,variableroller_foil,5,3,2,4,7,1327,b-,60
2021-12-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,242,bravo,TRUE,hissen,10,5,5,7,4,1040,b+,63,clashblaster_neo,9,5,4,10,1,463,b-,61,furo,6,4,2,9,2,916,b-,95,nzap89,6,6,0,8,3,882,b+,54,hissen_hue,14,14,0,7,4,1012,b+,56,bold_neo,13,11,2,4,6,1316,b,168,furo_deco,1,0,1,5,3,637,b,49,maneuver_becchu,9,8,1,7,2,694,b+,145
2021-12-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,300,bravo,FALSE,hissen,13,12,1,9,3,1038,b+,63,hokusai_becchu,8,4,4,11,1,391,b,27,prime_becchu,7,5,2,8,3,760,b,91,heroblaster_replica,10,6,4,6,5,920,b-,386,nova_neo,3,1,2,13,1,438,b-,25,52gal_deco,13,11,2,6,5,1163,b,147,splatcharger_collabo,3,3,0,4,1,423,b-,68,splatroller_becchu,18,16,2,8,4,999,b+,67
2021-12-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,189,bravo,TRUE,hissen,7,5,2,5,2,687,b+,63,hokusai,4,4,0,5,4,675,b-,184,nautilus79,6,2,4,5,2,335,b+,151,liter4k,6,5,1,1,3,751,b+,61,liter4k,2,2,0,2,4,685,b,346,carbon_deco,4,3,1,5,2,349,b+,39,dualsweeper_custom,8,6,2,4,2,717,b-,179,furo,6,5,1,5,3,779,b,70
2021-12-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,176,alpha,TRUE,hissen,12,8,4,2,3,619,b+,63,nzap89,9,7,2,5,4,725,b-,78,sharp_neo,8,3,5,2,3,709,b,47,promodeler_mg,6,5,1,4,4,894,b,302,furo,2,1,1,9,1,558,b,70,promodeler_pg,4,3,1,6,1,460,b-,34,sputtery_clear,6,5,1,5,1,494,b,162,nzap85,6,4,2,4,2,787,b,58
2021-12-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,mongara,76,alpha,TRUE,hissen,2,1,1,1,2,298,b+,63,prime_becchu,2,2,0,0,2,378,b-,50,nzap89,2,2,0,0,2,291,b+,72,sshooter_becchu,2,1,1,1,1,292,b,68,sshooter_becchu,1,1,0,3,0,266,b-,50,splatcharger_collabo,0,0,0,1,0,349,b,183,octoshooter_replica,1,1,0,2,0,238,b-,50,nzap89,0,0,0,1,1,405,b-,57
2021-12-10T04:00:00+00:00,5.5.0,gachi,standard,yagura,chozame,144,bravo,TRUE,hissen,3,3,0,5,1,493,b+,63,rapid,3,2,1,4,1,605,b-,183,nzap89,1,0,1,3,3,644,b+,72,promodeler_mg,1,1,0,6,2,542,b-,99,dynamo_tesla,11,7,4,2,4,613,b+,59,ochiba,5,2,3,2,2,668,b+,86,sputtery_hue,5,3,2,0,4,674,b+,55,octoshooter_replica,7,5,2,2,0,428,b-,50
2021-12-10T06:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,alpha,,96gal,6,4,2,1,4,956,,192,nzap83,4,4,0,4,4,1318,,186,hydra,3,2,1,2,2,543,,251,hydra_custom,7,4,3,0,2,524,,276,bold_neo,5,5,0,2,5,1041,,168,nzap89,1,0,1,3,3,858,,58,bold_7,2,2,0,5,1,734,,107,splatroller,0,0,0,4,0,616,,73
2021-12-10T06:00:00+00:00,5.5.0,regular,standard,nawabari,arowana,180,bravo,,96gal,4,3,1,2,3,788,,192,promodeler_mg,2,1,1,4,3,1195,,18,furo,2,1,1,4,1,558,,27,sputtery_clear,2,2,0,6,2,550,,102,h3reelgun_d,8,6,2,1,3,1094,,318,squiclean_b,6,5,1,2,1,730,,131,nzap89,5,3,2,1,3,682,,110,sputtery_clear,4,2,2,3,2,607,,74
2021-12-10T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,bravo,,96gal,4,2,2,0,4,920,,192,squiclean_b,1,1,0,1,1,552,,131,sputtery_clear,4,4,0,6,1,434,,102,promodeler_pg,3,2,1,1,3,0,,47,jetsweeper_custom,4,3,1,0,3,784,,369,h3reelgun_d,3,0,3,3,2,694,,318,furo,0,0,0,3,2,667,,47,clashblaster,5,4,1,4,1,470,,74
2021-12-10T06:00:00+00:00,5.5.0,regular,standard,nawabari,tachiuo,180,alpha,,96gal,8,4,4,1,4,970,,192,l3reelgun,5,5,0,2,3,901,,318,liter4k,2,2,0,0,1,603,,131,splatcharger,0,0,0,1,1,475,,400,promodeler_pg,1,1,0,0,4,1237,,152,dynamo_tesla,2,2,0,4,2,709,,140,96gal_deco,0,0,0,4,1,398,,74,liter4k,2,1,1,3,1,317,,102
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,bravo,FALSE,bucketslosher,5,4,1,9,5,1301,x,435,carbon_deco,19,17,2,9,2,972,x,443,squiclean_g,12,8,4,3,5,1197,x,372,h3reelgun,5,1,4,6,5,1236,x,118,sshooter_becchu,11,7,4,4,8,1526,x,1018,pablo,11,9,2,8,4,1141,x,125,campingshelter_camo,10,7,3,10,4,1204,x,454,explosher_custom,7,4,3,8,1,995,x,184
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bucketslosher,8,6,2,8,4,1399,x,435,splatroller_becchu,15,11,4,6,4,1296,x,263,dualsweeper_custom,7,6,1,8,1,905,x,87,prime_becchu,5,4,1,6,4,1353,x,484,sharp_neo,16,11,5,12,2,991,x,192,prime_becchu,11,8,3,4,5,1060,x,39,explosher_custom,11,6,5,4,5,1491,x,184,splatspinner_collabo,7,3,4,8,5,1481,x,129
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,308,alpha,FALSE,bucketslosher,5,2,3,7,5,1544,x,435,sharp_neo,12,11,1,12,0,854,x,192,wakaba,9,5,4,11,4,1484,x,318,splatscope_collabo,11,10,1,3,5,1277,x,514,splatroller_becchu,8,6,2,9,2,1105,x,263,sshooter_becchu,14,10,4,6,7,1596,x,1018,hissen_hue,9,4,5,9,4,1181,x,267,prime_becchu,14,13,1,4,5,1390,x,39
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,346,alpha,FALSE,variableroller_foil,14,14,0,8,7,1508,x,613,longblaster_necro,8,3,5,13,1,1021,x,210,nzap85,8,5,3,8,5,1503,x,289,sshooter_becchu,17,14,3,8,6,1532,x,230,bottlegeyser_foil,12,9,3,7,3,1286,x,177,sshooter_becchu,11,9,2,11,5,1701,x,1102,hissen,11,8,3,9,3,1395,x,262,longblaster_necro,16,11,5,10,4,1168,x,65
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,300,alpha,FALSE,bucketslosher,7,6,1,4,4,1354,x,435,sshooter_becchu,16,11,5,8,4,1344,x,1018,hissen_hue,7,4,3,6,4,1242,x,267,prime_becchu,6,2,4,4,2,792,x,39,hissen,3,2,1,5,3,340,x,827,nzap85,13,9,4,4,7,1506,x,183,sshooter_becchu,9,8,1,11,4,1129,x,173,splatscope_collabo,4,3,1,3,4,1336,x,514
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,174,alpha,TRUE,variableroller_foil,9,7,2,5,4,1023,x,613,sputtery_clear,4,3,1,5,0,393,x,249,heroslosher_replica,11,8,3,5,2,727,x,228,jetsweeper_custom,4,2,2,1,4,769,x,223,explosher_custom,7,5,2,6,2,799,x,738,octoshooter_replica,4,3,1,6,1,556,x,258,52gal_deco,4,3,1,5,2,628,x,257,liter4k,6,5,1,3,2,722,x,263
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,106,alpha,TRUE,variableroller_foil,5,5,0,2,2,608,x,613,bottlegeyser_foil,5,4,1,2,1,325,x,102,wakaba,3,1,2,1,2,648,x,145,bold_7,6,5,1,1,1,597,x,243,bucketslosher_soda,4,1,3,3,2,558,x,159,nzap85,2,1,1,4,1,441,x,267,jetsweeper,4,4,0,3,2,512,x,153,herobrush_replica,1,0,1,5,0,190,x,112
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,309,alpha,FALSE,variableroller_foil,10,10,0,8,7,1635,x,614,jetsweeper_custom,9,5,4,6,4,1373,x,198,bold_7,9,7,2,7,4,1269,x,136,nautilus79,11,8,3,13,2,728,x,143,jetsweeper_custom,14,8,6,6,4,1255,x,406,sshooter_collabo,12,9,3,10,4,1261,x,291,longblaster_necro,18,11,7,7,4,1031,x,270,furo,7,6,1,7,4,1644,x,266
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,ama,150,alpha,TRUE,variableroller_foil,5,4,1,3,2,813,x,614,clashblaster_neo,4,3,1,2,2,589,x,195,96gal,5,3,2,3,2,638,x,390,heroroller_replica,7,5,2,4,0,387,x,231,bucketslosher_soda,0,0,0,1,1,0,x,405,jetsweeper_custom,7,6,1,4,3,882,x,316,quadhopper_black,5,5,0,6,1,423,x,433,carbon_deco,3,1,2,4,1,383,x,108
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,318,bravo,FALSE,variableroller_foil,12,10,2,11,5,1235,x,614,hydra_custom,11,7,4,8,5,1039,x,313,52gal_becchu,11,10,1,10,3,1223,x,391,bold_neo,3,3,0,11,3,1222,x,54,bottlegeyser_foil,20,17,3,6,2,1118,x,465,sputtery_clear,9,4,5,11,4,1163,x,150,liter4k_scope,10,9,1,7,4,1570,x,379,sshooter_collabo,12,10,2,6,2,1147,x,71
2021-12-10T10:00:00+00:00,5.5.0,gachi,standard,hoko,zatou,306,bravo,FALSE,variableroller_foil,11,9,2,5,7,1529,x,614,bold_7,8,8,0,10,3,1181,x,243,bold,11,11,0,11,3,1017,x,406,jetsweeper_custom,8,5,3,5,3,1248,x,314,sputtery_clear,12,10,2,7,6,1500,x,717,bottlegeyser_foil,12,9,3,5,6,1436,x,204,heroroller_replica,11,8,3,13,0,620,x,225,bold_7,6,4,2,8,2,1374,x,183
2021-12-10T10:00:00+00:00,5.5.0,gachi,squad_4,yagura,engawa,300,alpha,FALSE,variableroller_foil,16,13,3,6,7,1406,x,614,nzap85,12,7,5,8,4,1212,x,521,bamboo14mk1,9,8,1,3,6,1172,x,395,rapid_becchu,14,9,5,7,2,946,x,507,52gal_deco,7,5,2,11,0,1023,x,297,nzap83,4,4,0,8,3,1471,x,380,jetsweeper_custom,9,5,4,5,6,1290,x,407,hotblaster_custom,13,9,4,14,1,703,x,230
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,hissen,15,10,5,5,5,1173,s+,198,sshooter_collabo,12,11,1,7,4,1137,x,146,sshooter_becchu,9,7,2,9,2,627,a,101,bold,6,5,1,8,2,1279,s+,172,dynamo_tesla,14,9,5,11,2,1026,s,53,prime_becchu,12,7,5,7,1,989,s+,133,sshooter_collabo,10,9,1,8,1,996,x,126,pablo,4,4,0,7,2,882,s,94
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,300,bravo,FALSE,bold,6,5,1,8,2,1279,s+,172,hissen,15,10,5,5,5,1173,s+,198,sshooter_collabo,12,11,1,7,4,1137,x,146,sshooter_becchu,9,7,2,9,2,627,a,101,dynamo_tesla,14,9,5,11,2,1026,s,53,prime_becchu,12,7,5,7,1,989,s+,133,sshooter_collabo,10,9,1,8,1,996,x,126,pablo,4,4,0,7,2,882,s,94
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,108,bravo,TRUE,hissen,1,1,0,2,1,464,s+,198,carbon_deco,3,3,0,4,0,379,s+,75,dualsweeper_custom,1,1,0,4,1,496,a,34,bold,0,0,0,5,0,440,s+,172,sputtery_clear,7,3,4,2,2,613,s+,62,variableroller_foil,6,5,1,1,3,742,s+,138,hydra_custom,6,4,2,2,1,490,s,93,hydra_custom,5,3,2,0,1,311,x,203
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,108,bravo,TRUE,bold,0,0,0,5,0,440,s+,172,carbon_deco,3,3,0,4,0,379,s+,75,dualsweeper_custom,1,1,0,4,1,496,a,34,hissen,1,1,0,2,1,464,s+,198,sputtery_clear,7,3,4,2,2,613,s+,62,variableroller_foil,6,5,1,1,3,742,s+,138,hydra_custom,6,4,2,2,1,490,s,93,hydra_custom,5,3,2,0,1,311,x,203
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,178,alpha,TRUE,hissen,9,4,5,0,3,757,s+,198,sshooter,6,6,0,3,3,1029,x,130,kelvin525_deco,4,3,1,4,0,613,s+,172,sshooter,2,2,0,4,1,572,b+,46,bold,6,5,1,5,3,1050,x,220,jetsweeper,6,3,3,5,3,644,x,99,jetsweeper,5,3,2,5,4,936,s+,132,squiclean_a,0,0,0,0,0,0,a,72
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,178,alpha,TRUE,kelvin525_deco,4,3,1,4,0,613,s+,172,hissen,9,4,5,0,3,757,s+,198,sshooter,6,6,0,3,3,1029,x,130,sshooter,2,2,0,4,1,572,b+,46,bold,6,5,1,5,3,1050,x,220,jetsweeper,6,3,3,5,3,644,x,99,jetsweeper,5,3,2,5,4,936,s+,132,squiclean_a,0,0,0,0,0,0,a,72
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,332,alpha,FALSE,hissen,7,5,2,6,4,1219,s+,198,nzap85,12,10,2,9,3,1427,s+,172,splatroller,10,9,1,9,2,995,s+,492,bold,7,4,3,12,3,1485,a-,118,heroroller_replica,19,18,1,3,5,1374,x,247,sshooter_collabo,12,9,3,9,2,1449,s+,179,hydra_custom,8,6,2,4,5,1128,a,104,nova_becchu,5,3,2,12,1,1186,s+,90
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,battera,332,alpha,FALSE,nzap85,12,10,2,9,3,1427,s+,172,splatroller,10,9,1,9,2,995,s+,492,hissen,7,5,2,6,4,1219,s+,198,bold,7,4,3,12,3,1485,a-,118,heroroller_replica,19,18,1,3,5,1374,x,247,sshooter_collabo,12,9,3,9,2,1449,s+,179,hydra_custom,8,6,2,4,5,1128,a,104,nova_becchu,5,3,2,12,1,1186,s+,90
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,56,alpha,TRUE,hissen,4,1,3,0,1,313,s+,198,prime_becchu,5,4,1,0,1,225,s+,125,bottlegeyser_foil,3,3,0,0,1,326,x,279,nzap85,2,1,1,0,0,341,s+,172,barrelspinner_remix,0,0,0,2,1,243,s+,40,longblaster_necro,0,0,0,3,0,174,s+,185,soytuber,0,0,0,2,0,123,x,241,sshooter,0,0,0,2,0,206,a+,81
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,56,alpha,TRUE,nzap85,2,1,1,0,0,341,s+,172,prime_becchu,5,4,1,0,1,225,s+,125,hissen,4,1,3,0,1,313,s+,198,bottlegeyser_foil,3,3,0,0,1,326,x,279,barrelspinner_remix,0,0,0,2,1,243,s+,40,longblaster_necro,0,0,0,3,0,174,s+,185,soytuber,0,0,0,2,0,123,x,241,sshooter,0,0,0,2,0,206,a+,81
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,325,alpha,FALSE,hissen,18,11,7,8,5,1180,s+,198,sharp_neo,15,7,8,13,2,1098,s,156,bucketslosher_soda,12,10,2,9,2,1260,s+,102,nzap85,10,6,4,8,3,1140,s+,172,96gal,17,13,4,7,6,1614,x,172,nzap85,13,7,6,8,3,1173,s+,239,sharp_neo,13,12,1,9,2,1194,x,139,sputtery_clear,10,6,4,10,3,1076,a+,120
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,325,alpha,FALSE,nzap85,10,6,4,8,3,1140,s+,172,hissen,18,11,7,8,5,1180,s+,198,sharp_neo,15,7,8,13,2,1098,s,156,bucketslosher_soda,12,10,2,9,2,1260,s+,102,96gal,17,13,4,7,6,1614,x,172,nzap85,13,7,6,8,3,1173,s+,239,sharp_neo,13,12,1,9,2,1194,x,139,sputtery_clear,10,6,4,10,3,1076,a+,120
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,134,alpha,TRUE,wakaba,9,4,5,1,5,808,s+,300,heroroller_replica,10,8,2,2,1,450,s+,104,kugelschreiber_hue,7,3,4,4,1,576,s+,76,nzap85,11,3,8,0,4,781,s+,45,bottlegeyser_foil,3,1,2,5,1,615,s+,192,sputtery_hue,3,3,0,6,1,501,s+,100,bucketslosher,1,1,0,4,1,402,s+,292,nzap89,2,2,0,3,3,842,s+,206
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,307,bravo,FALSE,hissen,9,3,6,6,3,1060,s+,198,nzap85,12,8,4,9,3,1521,s+,172,sshooter_becchu,10,7,3,7,7,1684,x,171,splatroller,1,1,0,11,3,964,a+,75,nova,20,19,1,5,4,1506,x,198,nzap85,11,7,4,7,4,985,s+,248,dualsweeper_custom,8,6,2,4,4,1568,x,301,liter4k_scope,3,1,2,3,5,1417,s+,70
2021-12-10T12:00:00+00:00,5.5.0,gachi,squad_2,hoko,sumeshi,307,bravo,FALSE,nzap85,12,8,4,9,3,1521,s+,172,sshooter_becchu,10,7,3,7,7,1684,x,171,hissen,9,3,6,6,3,1060,s+,198,splatroller,1,1,0,11,3,964,a+,75,nova,20,19,1,5,4,1506,x,198,nzap85,11,7,4,7,4,985,s+,248,dualsweeper_custom,8,6,2,4,4,1568,x,301,liter4k_scope,3,1,2,3,5,1417,s+,70
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,13,7,6,7,8,1631,s+,300,screwslosher,15,13,2,8,4,1163,s+,183,nzap85,8,7,1,10,3,1218,s+,276,hydra_custom,8,3,5,7,3,803,s+,164,sshooter_becchu,12,7,5,6,6,1402,s+,325,nzap89,17,14,3,6,8,1470,s+,167,clashblaster_neo,13,8,5,10,3,829,s+,92,explosher,7,3,4,8,3,1023,s+,77
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,303,alpha,FALSE,nzap85,13,10,3,7,4,1153,s+,325,momiji,10,7,3,7,6,1728,s+,322,prime_becchu,10,9,1,7,4,1105,s+,89,kugelschreiber_hue,5,5,0,6,3,904,s+,198,bucketslosher_soda,8,5,3,10,2,1163,s+,187,hydra_custom,10,7,3,6,4,986,s+,172,nzap85,13,10,3,7,5,1540,s+,320,sshooter_collabo,8,5,3,8,4,1080,s+,258
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,prime_collabo,7,6,1,9,3,1213,x,275,sshooter_becchu,6,4,2,3,9,1826,x,460,rapid_elite_deco,8,4,4,8,5,1026,x,134,liter4k,6,4,2,6,4,1110,x,207,screwslosher_becchu,11,10,1,3,3,1179,x,108,variableroller_foil,6,4,2,4,8,1652,x,241,jetsweeper_custom,9,5,4,7,5,1091,x,539,96gal,14,7,7,4,6,1506,x,382
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,318,bravo,FALSE,nzap85,15,12,3,9,4,1469,s+,325,sharp,8,7,1,4,6,1548,s+,120,splatcharger,1,1,0,7,2,1017,s+,223,sputtery_clear,4,2,2,7,5,1405,s+,63,momiji,6,2,4,7,6,1714,s+,322,variableroller_foil,8,7,1,5,6,1117,s+,143,dualsweeper_custom,8,6,2,5,5,1234,s+,128,nzap85,14,12,2,5,5,1237,s+,320
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,304,bravo,FALSE,wakaba,8,5,3,7,7,1702,s+,300,hydra_custom,11,5,6,8,3,811,s+,211,variableroller_foil,7,6,1,9,6,1561,s+,93,sshooter_collabo,9,8,1,12,3,975,s+,111,variableroller_foil,17,14,3,8,4,1110,s+,104,octoshooter_replica,18,14,4,6,5,1241,s+,231,sputtery_clear,8,6,2,7,6,1124,s+,159,wakaba,8,2,6,3,8,1721,s+,204
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,254,alpha,TRUE,nzap85,10,5,5,5,5,1254,s+,325,herocharger_replica,9,8,1,3,2,903,s+,48,prime_becchu,16,13,3,4,3,1083,s+,127,maneuver,9,5,4,5,6,1193,s+,182,wakaba,2,2,0,8,4,1091,s+,414,sshooter_collabo,6,6,0,8,3,871,s+,39,96gal,3,2,1,8,3,946,s+,259,splatspinner,7,7,0,7,5,1338,s+,128
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,alpha,FALSE,wakaba,11,3,8,6,6,1321,s+,300,jetsweeper,11,9,2,2,10,1524,s+,152,bucketslosher_soda,11,9,2,6,4,1027,s+,212,dynamo_becchu,10,9,1,6,4,876,s+,508,sshooter_collabo,9,7,2,8,3,1450,s+,271,bottlegeyser,8,6,2,2,5,1022,s+,128,splatroller,5,5,0,12,2,1108,s+,82,hydra_custom,7,2,5,8,2,890,s+,144
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,313,bravo,FALSE,nzap85,12,8,4,9,5,1440,s+,325,bold_neo,8,7,1,12,5,1298,s+,115,kelvin525_deco,11,8,3,11,2,926,s+,103,sshooter,10,8,2,12,3,941,s+,167,bold_7,11,10,1,6,9,1831,s+,269,sshooter_collabo,15,11,4,12,3,1058,s+,39,hydra_custom,20,12,8,7,4,805,s+,204,sputtery_clear,14,11,3,6,5,1100,s+,99
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,269,bravo,TRUE,wakaba,5,3,2,8,4,1160,s+,301,furo,4,3,1,8,5,1442,s+,169,sshooter_becchu,5,2,3,7,5,1226,s+,283,longblaster,8,8,0,9,3,930,s+,264,sharp_neo,13,8,5,5,4,1389,s+,231,carbon_deco,9,5,4,6,2,1076,s+,166,longblaster_necro,18,15,3,5,6,1260,s+,182,rapid_elite_deco,12,4,8,0,7,1088,s+,206
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,300,bravo,FALSE,nzap85,11,7,4,8,4,1266,s+,325,sshooter_becchu,12,10,2,9,4,1406,s+,242,splatscope,2,2,0,8,1,817,s+,68,momiji,7,6,1,3,8,1800,s+,163,nova,12,10,2,5,5,1078,s+,86,52gal_becchu,6,6,0,6,7,1506,s+,168,hydra_custom,7,4,3,6,4,1097,s+,198,nzap85,12,8,4,8,5,1439,s+,274
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,88,alpha,TRUE,kelvin525_deco,5,5,0,1,2,247,s+,30,sshooter_becchu,2,2,0,1,3,540,s+,290,nova_becchu,3,1,2,0,3,468,s+,47,96gal,5,2,3,0,3,528,s+,36,barrelspinner_remix,0,0,0,2,1,442,s+,163,sshooter,1,0,1,4,0,378,s+,51,sharp_neo,0,0,0,2,1,390,s+,82,longblaster_necro,2,2,0,2,1,375,s+,145
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,247,bravo,TRUE,wakaba,8,4,4,4,7,1333,s+,301,prime_becchu,12,10,2,5,3,931,s+,317,dynamo_becchu,5,4,1,6,5,893,s+,74,liter4k,8,3,5,5,3,854,s+,81,squiclean_a,8,6,2,6,3,553,s+,82,sshooter_collabo,7,5,2,5,5,1046,s+,123,splatroller,10,8,2,5,4,1119,s+,366,barrelspinner_remix,2,1,1,5,5,1273,s+,119
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,197,bravo,TRUE,kelvin525_deco,11,11,0,6,2,761,s+,30,splatscope_becchu,1,0,1,4,4,713,s+,138,sshooter_becchu,0,0,0,4,4,1113,s+,290,sharp,12,10,2,7,3,632,s+,144,splatroller_becchu,11,10,1,7,3,716,s+,25,sshooter_becchu,4,3,1,6,4,831,s+,33,longblaster_necro,6,5,1,3,5,965,s+,59,sshooter,3,3,0,5,1,835,s+,82
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,145,alpha,TRUE,wakaba,4,1,3,3,3,738,s+,301,parashelter,5,1,4,5,1,533,s+,116,sputtery_clear,9,7,2,4,3,636,s+,116,sshooter_becchu,6,6,0,4,3,743,s+,179,wakaba,7,3,4,2,4,854,s+,180,splatscope,8,6,2,4,1,487,s+,71,nzap89,3,2,1,4,3,748,s+,233,nova,5,5,0,5,1,501,s+,214
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,309,bravo,FALSE,nzap85,11,6,5,10,4,1141,s+,325,heroroller_replica,8,5,3,11,1,582,s+,95,hokusai_hue,10,8,2,8,4,926,s+,396,sshooter_becchu,12,10,2,4,9,1926,s+,114,furo,16,10,6,7,6,1545,s+,124,sharp,9,7,2,7,6,1202,s+,133,sshooter_collabo,8,6,2,4,4,1087,s+,160,splatroller_becchu,9,9,0,11,3,831,s+,213
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,211,bravo,TRUE,kelvin525_deco,8,8,0,9,0,615,s+,30,52gal_becchu,7,5,2,8,1,690,s+,29,nova,7,5,2,9,1,514,s+,63,sharp,3,2,1,8,1,650,s+,144,sshooter_becchu,7,5,2,6,3,626,s+,175,splatroller_becchu,13,12,1,7,3,654,s+,25,jetsweeper,13,9,4,5,6,1065,s+,24,sputtery_hue,11,8,3,2,3,545,s+,281
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,shottsuru,311,bravo,FALSE,wakaba,7,4,3,8,7,1689,s+,301,furo,5,1,4,8,7,1785,s+,498,dynamo_becchu,12,11,1,8,4,1339,s+,47,sshooter_becchu,9,7,2,10,5,1237,s+,179,nzap85,15,12,3,7,6,1495,s+,410,sshooter,10,7,3,6,6,1267,s+,57,furo,7,3,4,4,7,2038,s+,254,barrelspinner_remix,15,12,3,6,5,1077,s+,60
2021-12-10T12:00:00+00:00,5.5.0,gachi,standard,yagura,kombu,300,bravo,FALSE,variableroller,6,5,1,8,6,1535,x,614,splatroller,5,4,1,11,1,902,x,418,squiclean_g,7,7,0,7,3,1087,x,302,bottlegeyser_foil,8,7,1,10,3,1097,x,634,liter4k_scope,12,11,1,3,6,1443,x,384,nova,10,10,0,9,3,936,x,507,variableroller_foil,11,11,0,3,9,1644,x,521,bottlegeyser_foil,8,4,4,8,3,865,x,683
