# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2021-12-05T22:00:00+00:00,5.5.0,gachi,standard,asari,devon,300,bravo,FALSE,splatcharger,8,7,1,6,1,833,s,191,furo_deco,2,2,0,10,2,881,s,100,momiji,1,1,0,5,6,1411,s,196,nzap89,8,6,2,13,1,708,s,140,campingshelter_camo,7,3,4,2,2,892,s,72,splatscope,6,6,0,3,2,702,s,187,splatroller_becchu,10,9,1,6,2,893,s,92,sshooter_collabo,18,16,2,5,0,1220,s,101
2021-12-05T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,304,bravo,FALSE,splatcharger,3,2,1,9,1,771,s,191,campingshelter_camo,6,3,3,6,1,1222,s,72,splatroller,7,7,0,8,4,1149,s,64,sshooter,6,6,0,9,2,1315,s,69,herocharger_replica,9,8,1,3,2,882,s,41,furo,3,2,1,4,5,1471,s,73,sshooter_collabo,18,16,2,7,1,1011,s,101,momiji,9,6,3,4,7,1756,s,196
2021-12-05T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,224,bravo,TRUE,splatcharger,5,4,1,2,2,526,s,191,promodeler_pg,8,5,3,4,3,1057,s,66,pablo_permanent,5,4,1,7,2,828,s,199,heromaneuver_replica,3,2,1,8,0,578,s,76,dualsweeper_custom,9,9,0,3,2,770,s,122,squiclean_a,4,3,1,4,4,768,s,45,splatroller_becchu,9,6,3,4,3,775,s,92,pablo,4,3,1,4,2,560,s,72
2021-12-05T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,300,bravo,FALSE,splatcharger,7,6,1,3,4,945,s,191,variableroller_foil,6,6,0,8,0,791,s,91,promodeler_pg,5,3,2,2,7,1401,s,66,furo_deco,4,1,3,4,3,1474,s,169,squiclean_a,5,4,1,3,3,1040,s,45,hokusai_hue,7,6,1,5,2,872,s,199,dualsweeper_custom,4,3,1,5,3,1347,s,174,sshooter_becchu,4,4,0,3,3,1150,s,241
2021-12-05T22:00:00+00:00,5.5.0,gachi,standard,asari,battera,221,bravo,TRUE,splatcharger,7,5,2,5,1,644,s,191,momiji,4,4,0,7,4,1358,s,152,sputtery_clear,6,6,0,4,0,0,s,101,nzap89,8,5,3,7,1,655,s,140,hokusai_becchu,6,6,0,5,2,591,s,83,kelvin525_deco,6,3,3,5,0,573,s,58,nzap89,5,4,1,4,3,949,s,46,sshooter,13,10,3,6,3,1031,s,86
2021-12-06T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,166,alpha,TRUE,nova,10,9,1,2,3,733,x,1143,prime,8,7,1,0,3,758,x,396,nautilus47,3,1,2,2,2,517,x,160,liter4k,1,1,0,0,3,767,x,206,96gal,4,3,1,4,4,1021,x,162,longblaster_necro,1,0,1,3,2,500,x,140,hissen_hue,1,1,0,7,2,614,x,349,hydra_custom,0,0,0,4,2,575,x,128
2021-12-06T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,135,bravo,TRUE,nova,2,2,0,5,2,382,x,1144,nzap85,6,4,2,4,3,689,x,88,sshooter,3,2,1,4,2,581,x,196,splatscope,1,1,0,5,1,341,x,93,hissen,7,6,1,2,2,648,x,442,wakaba,10,7,3,1,3,831,x,300,liter4k,2,2,0,2,1,325,x,261,bottlegeyser_foil,4,3,1,5,1,334,x,149
2021-12-06T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,303,bravo,FALSE,nova,16,12,4,8,3,999,x,1144,squiclean_b,7,7,0,10,4,1088,x,187,variableroller_foil,15,9,6,7,5,1159,x,165,sputtery_clear,12,9,3,9,2,852,x,73,sputtery_clear,15,11,4,10,6,1165,x,127,prime_becchu,12,9,3,12,1,876,x,442,dynamo_becchu,9,7,2,4,7,1348,x,175,carbon_deco,8,7,1,11,1,707,x,64
2021-12-06T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,294,alpha,TRUE,nova,15,10,5,6,4,847,x,1144,hissen_hue,13,10,3,6,4,1182,x,438,pablo,8,8,0,8,3,1425,x,487,sputtery_clear,7,4,3,5,4,945,x,95,hissen_hue,6,5,1,5,6,1231,x,125,dynamo_becchu,8,8,0,6,7,1412,x,106,bold_neo,3,3,0,9,5,962,x,64,pablo,7,7,0,14,0,631,x,69
2021-12-06T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,264,bravo,TRUE,nova,8,8,0,9,2,767,x,1144,variableroller_foil,5,3,2,4,10,1888,x,251,bottlegeyser_foil,7,5,2,5,5,1178,x,417,kugelschreiber_hue,6,3,3,6,5,1198,x,407,kugelschreiber_hue,7,5,2,2,4,1314,x,184,52gal_becchu,3,3,0,5,4,1190,x,360,explosher_custom,13,9,4,4,5,1504,x,303,heroshooter_replica,11,7,4,8,2,699,x,500
2021-12-06T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,300,alpha,FALSE,nova,17,14,3,6,5,1263,x,1144,splatcharger_becchu,7,7,0,7,3,938,x,200,heroshooter_replica,12,6,6,8,5,1259,x,93,nzap83,7,3,4,7,8,1815,x,221,splatscope_collabo,6,6,0,6,2,1015,x,202,octoshooter_replica,13,10,3,7,4,1270,x,105,sputtery_clear,9,6,3,9,5,1256,x,95,wakaba,9,6,3,8,6,1507,x,458
2021-12-06T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,217,alpha,TRUE,nova,11,7,4,5,2,739,x,1144,hissen_hue,16,11,5,5,4,1228,x,438,dynamo_becchu,8,7,1,4,4,1216,x,55,52gal_becchu,6,6,0,5,6,1373,x,142,hokusai_becchu,7,6,1,7,5,995,x,195,promodeler_mg,8,4,4,8,4,1326,x,241,dynamo_becchu,6,6,0,9,3,1104,x,370,sshooter_becchu,4,3,1,7,5,1040,x,207
2021-12-06T00:00:00+00:00,5.5.0,gachi,standard,area,kombu,213,alpha,TRUE,nova,13,11,2,5,2,745,x,1144,pablo_hue,8,7,1,2,5,1172,x,430,furo,6,4,2,6,3,1188,x,490,screwslosher_becchu,3,1,2,3,3,1096,x,44,sshooter_becchu,10,10,0,6,5,1189,x,239,kugelschreiber_hue,4,2,2,6,2,821,x,154,furo,3,0,3,4,5,1209,x,294,hissen_hue,4,4,0,7,4,846,x,166
2021-12-06T00:00:00+00:00,5.5.0,gachi,standard,area,tachiuo,106,alpha,TRUE,nova,7,6,1,1,1,439,x,1144,hissen_hue,6,5,1,3,0,384,x,495,dualsweeper_custom,4,2,2,0,2,607,x,76,heroshooter_replica,2,1,1,1,1,328,x,209,carbon_deco,2,2,0,4,2,435,x,237,rapid_becchu,2,1,1,4,2,384,x,344,sshooter_becchu,2,1,1,3,2,501,x,140,bucketslosher_soda,2,1,1,6,1,364,x,201
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,309,bravo,FALSE,nova,22,17,5,8,3,1069,x,1144,bucketslosher_soda,14,9,5,9,2,976,x,201,sshooter,10,8,2,10,1,974,x,198,kelvin525_becchu,9,5,4,10,2,892,x,119,bucketslosher_soda,12,9,3,10,3,927,x,344,prime,20,16,4,8,5,1139,x,438,variableroller_foil,10,10,0,10,3,1084,x,89,bold_7,7,2,5,12,0,1084,x,206
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,nova,8,5,3,11,0,770,x,1144,bottlegeyser_foil,17,17,0,6,4,1240,x,211,pablo,4,2,2,10,5,1183,x,123,bold_7,8,6,2,10,2,993,x,152,longblaster,14,7,7,5,4,870,x,205,bold,14,9,5,9,4,1353,x,48,prime,13,12,1,9,4,1052,x,438,promodeler_mg,10,8,2,7,4,1172,x,241
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,127,alpha,TRUE,nova,9,8,1,1,2,577,x,1144,hokusai_becchu,4,3,1,4,1,450,x,119,nzap85,6,4,2,2,1,674,x,189,prime_becchu,8,7,1,1,2,620,x,281,sshooter_becchu,3,2,1,6,1,486,x,220,momiji,4,1,3,6,1,494,x,378,rapid_elite,6,4,2,3,2,508,x,266,bold_7,3,1,2,7,0,398,x,225
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,23,21,2,3,5,1289,x,1144,bold_7,6,4,2,7,1,1044,x,206,dynamo_becchu,9,6,3,9,3,1070,x,370,octoshooter_replica,10,7,3,5,3,1052,x,96,wakaba,8,4,4,10,4,1349,x,193,sshooter_becchu,10,7,3,11,3,1147,x,52,furo,7,5,2,11,3,1203,x,349,liter4k_scope_custom,10,8,2,6,3,795,x,273
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,47,alpha,TRUE,nova,1,0,1,2,0,90,x,1144,sputtery_hue,2,2,0,1,0,164,x,364,splatroller,1,1,0,2,0,295,x,144,splatcharger,2,1,1,0,1,226,x,469,hissen,2,2,0,0,1,274,x,99,dualsweeper,0,0,0,0,1,244,x,290,sharp_neo,1,1,0,2,0,162,x,176,carbon,3,2,1,2,0,123,x,455
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,88,bravo,TRUE,nova,3,2,1,3,2,429,x,1144,variableroller_foil,2,2,0,4,1,419,x,156,sshooter_becchu,1,0,1,5,0,260,x,266,sshooter,3,2,1,5,0,281,x,110,heroshooter_replica,3,2,1,2,1,377,x,137,96gal,11,7,4,0,2,523,x,251,sshooter_becchu,5,3,2,3,1,344,x,239,hissen_hue,5,5,0,1,1,556,x,297
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,13,12,1,6,3,935,x,1144,bucketslosher_soda,8,5,3,9,0,909,x,202,heroshelter_replica,8,1,7,7,2,778,x,160,sshooter_collabo,9,7,2,6,4,1257,x,210,octoshooter_replica,12,11,1,6,4,902,x,165,herocharger_replica,5,2,3,7,2,648,x,167,bold_neo,14,10,4,6,7,1290,x,132,hissen_hue,10,5,5,6,5,1258,x,297
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,16,16,0,6,3,927,x,1144,sshooter_becchu,15,14,1,7,4,1367,x,283,kugelschreiber_hue,14,9,5,4,3,849,x,306,bold_neo,8,5,3,5,5,979,x,132,sharp,7,0,7,15,1,691,x,148,hokusai,8,8,0,10,2,1010,x,505,sputtery,8,7,1,10,1,1007,x,198,octoshooter_replica,9,6,3,9,2,976,x,165
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,313,bravo,FALSE,nova,9,6,3,8,2,1287,x,1144,nzap85,11,6,5,6,4,1419,x,28,hissen,14,12,2,10,3,1045,x,297,nzap89,9,7,2,7,5,1129,x,108,sputtery_clear,9,9,0,12,1,713,x,151,nzap85,13,8,5,9,4,1251,x,205,sshooter_becchu,13,10,3,6,9,1731,x,145,splatcharger_collabo,5,4,1,6,4,997,x,310
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,21,21,0,3,6,1439,x,1144,sshooter_becchu,7,1,6,8,3,1150,x,107,parashelter_sorella,7,6,1,6,2,901,x,188,hissen,8,5,3,3,3,1069,x,297,nzap85,4,4,0,7,4,1237,x,183,hissen_hue,7,5,2,9,4,1020,x,678,hydra_custom,5,3,2,5,4,826,x,247,promodeler_mg,8,7,1,12,3,1122,x,241
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,307,alpha,FALSE,splatcharger,17,16,1,4,2,910,s+,191,sshooter_becchu,18,12,6,6,5,1351,s+,261,hissen_hue,16,13,3,8,2,924,s+,52,carbon_deco,8,4,4,1,1,391,s+,215,furo,4,2,2,12,2,1038,s+,87,bold,7,6,1,10,3,974,s+,39,splatroller_becchu,7,4,3,11,2,786,s+,138,variableroller_foil,6,6,0,13,1,813,s+,116
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,304,alpha,FALSE,nova,14,12,2,9,3,900,x,1144,screwslosher_becchu,8,5,3,7,3,1122,x,193,nzap89,3,2,1,10,3,1110,x,254,splatscope,4,3,1,7,1,881,x,98,dualsweeper_custom,11,9,2,7,2,1181,x,503,screwslosher_becchu,10,7,3,7,3,1142,x,62,clashblaster,10,7,3,5,2,767,x,451,pablo_hue,12,8,4,6,5,1279,x,430
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,320,bravo,FALSE,splatcharger,4,4,0,7,3,1096,s+,191,sshooter_becchu,12,8,4,8,7,1375,s+,336,promodeler_pg,9,7,2,10,5,1548,s+,41,prime,9,6,3,8,3,989,s+,90,nzap89,7,6,1,2,8,1604,s+,125,prime_becchu,4,4,0,9,3,1038,s+,35,96gal,9,6,3,9,3,1071,s+,72,sputtery_clear,19,16,3,6,5,1266,s+,128
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,195,alpha,TRUE,nova,14,11,3,4,2,686,x,1144,furo_deco,6,3,3,4,1,985,x,259,sshooter_becchu,6,4,2,2,4,932,x,112,dynamo,9,6,3,3,2,844,x,243,hissen,4,3,1,5,3,721,x,212,sshooter_collabo,6,5,1,6,2,716,x,305,sputtery,3,3,0,4,4,1091,x,76,prime,2,2,0,10,0,326,x,97
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,bravo,FALSE,splatcharger,2,2,0,7,2,811,s+,191,hydra_custom,7,5,2,8,2,613,s+,175,prime_becchu,3,3,0,9,5,1180,s+,35,bold_neo,8,8,0,5,4,1176,s+,296,rapid_elite,7,5,2,2,4,1185,s+,75,hydra_custom,9,7,2,3,4,918,s+,87,hydra_custom,8,4,4,7,1,677,s+,55,52gal_becchu,14,13,1,6,2,1006,s+,33
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,manta,300,alpha,FALSE,nova,14,12,2,6,4,1113,x,1144,sharp_neo,8,6,2,7,3,1308,x,198,variableroller_foil,10,8,2,7,5,1069,x,156,hydra_custom,9,5,4,6,2,868,x,167,wakaba,11,7,4,9,3,1158,x,99,maneuver_becchu,7,4,3,7,3,1140,x,198,sshooter,13,12,1,7,3,1169,x,198,liter4k_scope_custom,3,3,0,8,3,929,x,273
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,311,bravo,FALSE,splatcharger,7,6,1,8,2,890,s+,191,hissen_hue,9,7,2,11,2,1143,s+,121,96gal_deco,9,6,3,11,0,971,s+,112,sshooter_collabo,12,9,3,14,1,887,s+,86,52gal_becchu,13,13,0,8,4,1260,s+,34,variableroller_foil,13,12,1,10,1,853,s+,94,barrelspinner,15,13,2,3,3,930,s+,142,nzap89,7,5,2,7,5,1305,s+,83
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,11,5,6,6,3,978,x,1144,dualsweeper_custom,10,7,3,8,2,1077,x,146,sshooter_becchu,11,8,3,7,3,1159,x,130,hokusai_becchu,20,16,4,5,4,1190,x,243,sputtery_hue,8,7,1,12,3,840,x,365,nzap85,5,4,1,10,5,1279,x,147,screwslosher_becchu,10,7,3,7,1,1207,x,62,prime_becchu,10,8,2,10,3,847,x,68
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,196,alpha,TRUE,splatcharger,3,2,1,5,1,464,s+,191,hissen_hue,13,11,2,4,2,821,s+,121,dynamo_becchu,4,3,1,4,3,860,s+,85,hissen,8,4,4,2,3,830,s+,70,hissen_hue,7,6,1,5,4,1001,s+,113,barrelspinner,0,0,0,0,0,0,s+,142,96gal_deco,4,2,2,7,1,718,s+,112,heroslosher_replica,7,7,0,8,4,860,s+,113
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,309,bravo,FALSE,splatcharger,3,3,0,6,0,717,s+,191,nzap89,8,3,5,2,8,1500,s+,125,clashblaster_neo,11,9,2,4,4,799,s+,112,bold,21,19,2,7,6,1642,s+,206,sshooter_becchu,6,5,1,5,6,1287,s+,150,hissen,10,5,5,10,2,890,s+,67,maneuver,4,2,2,10,3,873,s+,146,promodeler_mg,7,6,1,11,6,1527,s+,107
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,304,bravo,FALSE,nova,20,15,5,9,2,967,x,1144,sharp_neo,8,6,2,4,3,1308,x,198,bold_neo,11,8,3,6,8,1684,x,195,sshooter_becchu,8,8,0,10,1,815,x,187,clashblaster_neo,12,10,2,4,6,1187,x,302,hissen_hue,10,7,3,11,4,1178,x,99,52gal_becchu,9,9,0,12,1,850,x,185,sharp_neo,9,3,6,10,3,1164,x,260
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,309,alpha,FALSE,splatcharger,8,6,2,6,3,957,s+,191,52gal_becchu,8,6,2,9,3,1191,s+,51,hissen_hue,12,11,1,5,4,1142,s+,163,bold_7,10,8,2,8,5,1345,s+,176,furo_deco,9,7,2,9,7,1475,s+,194,variableroller_foil,10,10,0,8,3,880,s+,69,52gal_becchu,7,7,0,8,3,929,s+,30,wakaba,7,4,3,6,5,1575,s+,388
2021-12-06T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,325,alpha,FALSE,dualsweeper_custom,14,13,1,9,2,1189,x,247,variableroller_foil,11,9,2,5,4,1262,s+,73,campingshelter,8,6,2,7,2,1168,x,692,hydra_custom,8,3,5,6,2,717,x,500,sharp,14,8,6,8,4,850,x,94,h3reelgun_d,12,9,3,9,5,1257,x,836,sshooter_becchu,7,5,2,8,6,1499,s+,550,heroroller_replica,5,5,0,6,2,892,s+,277
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,262,bravo,TRUE,nova,11,10,1,9,2,720,x,1144,furo_deco,5,4,1,7,2,1053,x,145,dualsweeper_custom,7,5,2,6,1,952,x,147,sshooter_becchu,9,5,4,7,4,1033,x,451,carbon_deco,9,6,3,6,2,826,x,238,nzap85,5,2,3,6,3,1011,x,302,sharp,14,13,1,6,5,1044,x,174,squiclean_b,9,8,1,7,3,883,x,223
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,45,alpha,TRUE,splatcharger,2,0,2,0,0,243,s+,191,hissen_hue,2,2,0,0,1,271,s+,163,nzap85,3,1,2,0,1,269,s+,69,bold_7,4,4,0,0,1,354,s+,176,nzap89,0,0,0,1,1,312,s+,125,hokusai,0,0,0,2,0,139,s+,351,maneuver,0,0,0,2,0,147,s+,33,wakaba,0,0,0,2,1,296,s+,388
2021-12-06T02:00:00+00:00,5.5.0,gachi,squad_2,asari,mongara,320,bravo,FALSE,dualsweeper_custom,10,9,1,11,3,1349,x,247,dualsweeper_custom,10,7,3,6,3,1279,s+,349,campingshelter,9,7,2,7,2,1215,x,692,bold_7,7,6,1,11,5,1248,s+,254,quadhopper_black,19,16,3,8,5,1509,x,792,furo_deco,10,9,1,6,5,1717,x,396,nzap85,10,5,5,8,4,1291,x,380,sshooter_collabo,5,4,1,8,2,797,s,189
2021-12-06T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,190,alpha,TRUE,dualsweeper_custom,10,6,4,5,1,804,x,247,dynamo_becchu,9,7,2,2,6,1383,x,168,carbon_deco,8,8,0,3,1,521,x,455,campingshelter,3,2,1,2,3,838,x,692,bucketslosher_soda,6,5,1,6,2,717,x,126,h3reelgun,4,4,0,5,2,751,x,543,furo,3,2,1,4,4,1245,x,301,screwslosher_becchu,3,1,2,8,1,599,s,75
2021-12-06T02:00:00+00:00,5.5.0,gachi,squad_2,asari,kombu,254,bravo,TRUE,dualsweeper_custom,7,3,4,7,2,1132,x,247,carbon_deco,9,7,2,8,1,705,x,455,dynamo_becchu,7,6,1,8,5,1536,x,168,campingshelter,4,3,1,6,2,1097,x,692,hissen,18,12,6,8,2,845,x,958,liter4k,10,6,4,2,3,1088,c-,47,sshooter_becchu,7,6,1,4,5,1368,x,352,splatspinner,7,5,2,5,4,1314,x,203
2021-12-06T02:00:00+00:00,5.5.0,gachi,standard,hoko,chozame,300,alpha,FALSE,nova,9,6,3,10,2,928,x,1144,squiclean_b,8,8,0,8,4,1140,x,223,hydra_custom,8,6,2,4,4,861,x,272,pablo_hue,8,8,0,6,5,1235,x,285,carbon_deco,14,13,1,8,2,980,x,238,nova,11,11,0,7,4,829,x,86,jetsweeper,5,2,3,6,6,1142,x,166,barrelspinner,5,2,3,8,1,898,x,194
2021-12-06T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,320,alpha,FALSE,nova,13,10,3,7,4,1042,x,1144,nzap85,12,4,8,4,5,1679,x,80,carbon_deco,7,6,1,8,1,664,x,238,prime,13,8,5,5,2,716,x,155,hissen,13,10,3,8,5,1173,x,210,nzap89,6,5,1,9,4,1257,x,255,hydra_custom,7,3,4,3,5,851,x,247,52gal_becchu,7,6,1,8,3,844,x,85
2021-12-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,ajifry,89,alpha,TRUE,dualsweeper_custom,2,2,0,1,1,577,x,247,screwslosher_becchu,5,5,0,0,1,464,x,692,nzap85,2,1,1,1,1,397,x,421,heroroller_replica,2,2,0,2,0,340,x,634,h3reelgun_d,3,3,0,2,2,558,x,836,sshooter_becchu,1,1,0,3,2,555,x,550,jetsweeper,0,0,0,2,2,526,s+,82,rapid,0,0,0,3,1,363,x,279
2021-12-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper_custom,8,6,2,10,4,1398,x,247,dualsweeper_custom,8,6,2,7,4,1144,x,205,screwslosher_becchu,8,8,0,10,2,1204,x,692,variableroller_foil,3,1,2,9,6,1399,s+,190,bucketslosher_soda,17,15,2,9,3,1290,x,633,liter4k,14,14,0,0,6,1557,x,437,maneuver_collabo,6,4,2,7,3,1208,x,135,liter4k,5,3,2,5,5,1353,x,93
2021-12-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,308,bravo,FALSE,nova,10,7,3,7,4,966,x,1144,hydra_custom,6,2,4,8,3,619,x,247,hissen_hue,6,4,2,9,5,1170,x,678,52gal_becchu,9,7,2,9,4,1299,x,242,bucketslosher,16,14,2,6,4,1286,x,225,nzap85,7,4,3,5,4,999,x,295,bold,15,12,3,6,2,1138,x,214,nova,6,3,3,3,2,787,x,86
2021-12-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,309,bravo,FALSE,splatcharger,6,6,0,6,1,613,s,192,sputtery_clear,9,7,2,7,1,788,s,115,wakaba,8,6,2,8,3,1166,s,80,l3reelgun_becchu,6,5,1,7,2,774,s,138,hokusai_becchu,15,14,1,4,3,701,s,40,kelvin525_deco,8,8,0,6,1,820,s,58,promodeler_mg,2,2,0,8,2,752,s,69,nzap89,5,4,1,7,4,1173,s,475
2021-12-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,battera,74,alpha,TRUE,dualsweeper_custom,5,4,1,1,1,439,x,247,screwslosher_becchu,6,3,3,2,0,341,x,692,dualsweeper_custom,5,3,2,1,1,382,x,205,jetsweeper,1,1,0,1,2,493,s+,190,splatscope,2,2,0,1,1,269,x,185,sshooter,2,1,1,4,0,397,x,174,heroroller_replica,1,1,0,4,0,171,x,156,nautilus47,1,1,0,2,0,303,x,126
2021-12-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,splatcharger,6,5,1,4,3,649,s,192,splatroller,10,9,1,6,2,625,s,63,nzap85,11,8,3,9,2,923,s,101,sshooter_becchu,5,5,0,8,3,1082,s,122,hissen_hue,13,8,5,7,2,865,s,57,sshooter_becchu,6,6,0,8,3,924,s,160,barrelspinner_remix,6,5,1,6,3,613,s,73,nzap89,8,8,0,7,3,840,s,141
2021-12-06T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,212,alpha,TRUE,nova,5,4,1,4,1,582,x,1144,bold,2,2,0,4,2,964,x,214,jetsweeper,3,2,1,4,2,696,x,194,hissen_hue,6,4,2,5,2,774,x,678,carbon_deco,9,7,2,3,2,752,x,238,wakaba,9,6,3,7,2,956,x,150,sshooter_becchu,0,0,0,0,0,0,x,283,96gal,9,4,5,3,4,1031,x,249
2021-12-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,bravo,FALSE,dualsweeper_custom,7,6,1,6,6,1772,x,247,sshooter_becchu,9,8,1,8,5,1411,x,502,screwslosher_becchu,9,6,3,11,1,1116,x,692,nzap85,6,1,5,5,7,1609,x,305,wakaba,17,8,9,7,7,1555,x,308,splatscope_collabo,15,12,3,1,4,1652,x,634,dynamo_tesla,11,6,5,6,5,1271,x,386,bottlegeyser_foil,5,4,1,7,3,1162,x,437
2021-12-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,alpha,FALSE,nova,15,13,2,8,3,899,x,1144,sshooter_becchu,13,10,3,7,5,1191,x,57,bucketslosher_deco,11,10,1,4,2,1177,x,278,pablo,6,2,4,8,3,968,x,288,sharp_neo,16,14,2,11,2,1259,x,171,sshooter_becchu,9,7,2,11,0,593,x,144,hissen_hue,5,2,3,9,2,952,x,679,barrelspinner_deco,5,4,1,6,4,977,x,120
2021-12-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,320,bravo,FALSE,splatcharger,6,6,0,5,2,761,s,192,pablo,6,3,3,10,2,694,s,36,52gal_becchu,9,9,0,9,3,1073,s,77,splatroller_becchu,6,5,1,8,1,729,s,101,splatroller_becchu,10,9,1,6,2,793,s,46,sshooter_becchu,9,9,0,6,5,1222,s,198,furo,14,8,6,6,3,798,s,63,prime_becchu,4,3,1,7,3,828,s,65
2021-12-06T04:00:00+00:00,5.5.0,gachi,squad_2,area,battera,300,alpha,FALSE,dualsweeper_custom,15,13,2,7,4,1791,x,247,screwslosher_becchu,15,11,4,7,3,1381,x,692,parashelter_sorella,11,7,4,6,4,1083,x,302,jetsweeper_custom,10,5,5,3,5,1433,x,256,nzap85,10,8,2,9,6,1583,x,409,prime_collabo,10,8,2,11,3,1160,x,544,wakaba,6,2,4,5,8,1570,x,261,52gal_becchu,6,5,1,11,5,1280,x,207
2021-12-06T04:00:00+00:00,5.5.0,gachi,standard,asari,otoro,300,alpha,FALSE,splatcharger,8,8,0,4,2,668,s,192,splatroller_becchu,14,11,3,8,2,860,s,46,nova_becchu,15,13,2,6,3,906,s,52,nzap89,8,5,3,7,5,1179,s,216,hissen_hue,8,7,1,9,2,731,s,57,sshooter_becchu,6,5,1,11,1,1050,s,122,variableroller_foil,8,7,1,7,3,846,s,127,nzap89,6,5,1,10,1,758,s,141
2021-12-06T04:00:00+00:00,5.5.0,gachi,standard,asari,engawa,225,alpha,TRUE,nova,9,8,1,4,1,621,x,1144,dynamo_becchu,9,7,2,3,4,1083,x,489,52gal_becchu,7,6,1,2,4,881,x,85,sshooter_becchu,2,1,1,7,2,695,x,271,nova,7,4,3,4,1,648,x,256,bottlegeyser_foil,8,5,3,5,1,836,x,139,dualsweeper,6,6,0,6,2,987,x,432,pablo,1,1,0,7,2,522,x,111
