# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-03-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,alpha,,bucketslosher_deco,4,4,0,7,1,619,,12,promodeler_mg,4,2,2,4,3,982,,32,promodeler_mg,3,3,0,4,2,972,,24,sharp,4,4,0,5,1,545,,99,promodeler_mg,4,4,0,4,2,1011,,9,prime_becchu,12,9,3,2,3,843,,33,sshooter,1,1,0,4,1,549,,3,splatscope,5,5,0,3,1,463,,16
2023-03-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher_deco,4,2,2,2,2,755,,12,prime_becchu,7,7,0,0,3,923,,33,squiclean_g,4,4,0,1,2,757,,31,sharp,6,5,1,2,1,728,,99,promodeler_mg,0,0,0,5,2,1040,,9,promodeler_mg,4,4,0,6,3,1008,,32,wakaba,1,0,1,3,2,839,,24,sshooter,1,1,0,4,0,323,,3
2023-03-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,bucketslosher_deco,5,3,2,5,1,622,,13,splatroller,5,5,0,0,2,871,,31,bold,3,3,0,4,2,678,,14,pablo,3,3,0,4,0,326,,99,quadhopper_white,3,3,0,4,3,891,,24,carbon_deco,5,4,1,6,2,591,,58,maneuver_collabo,1,0,1,3,2,576,,12,heroroller_replica,7,6,1,1,1,484,,169
2023-03-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,mutsugoro,180,bravo,,barrelspinner_deco,2,2,0,3,2,682,,13,sshooter_becchu,1,1,0,3,3,684,,12,splatroller,4,4,0,3,2,547,,32,pablo,1,1,0,2,1,328,,28,bold,1,1,0,3,1,804,,36,carbon_deco,7,7,0,2,2,736,,58,promodeler_rg,2,1,1,2,3,725,,28,splatroller,2,2,0,2,0,560,,99
2023-03-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,barrelspinner_deco,6,2,4,2,1,465,,13,hokusai_becchu,9,9,0,2,1,882,,36,promodeler_rg,6,4,2,4,2,839,,28,sshooter_becchu,2,2,0,1,2,517,,12,screwslosher_becchu,4,3,1,6,2,806,,36,splatroller,3,3,0,3,2,758,,99,pablo,0,0,0,3,1,469,,28,carbon_deco,3,3,0,5,0,449,,58
2023-03-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_collabo,5,5,0,3,2,775,,13,nzap85,1,1,0,5,1,561,,11,squiclean_b,7,7,0,3,1,552,,40,splatcharger,1,1,0,0,0,502,,53,splatroller,8,8,0,3,4,985,,35,bold_7,4,3,1,5,2,806,,36,dynamo,0,0,0,4,2,684,,21,sharp_neo,0,0,0,2,0,55,,93
2023-03-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver_collabo,5,4,1,3,3,1021,,13,splatroller,8,8,0,4,3,977,,35,sharp_neo,2,2,0,3,0,219,,93,liter4k,0,0,0,1,0,105,,108,splatroller,5,5,0,4,2,878,,11,quadhopper_black,2,1,1,4,1,733,,36,splatroller,4,4,0,3,2,684,,21,squiclean_a,3,1,2,3,1,248,,40
2023-03-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,maneuver_collabo,6,5,1,2,2,758,,13,ochiba,2,2,0,4,0,905,,14,bold_neo,6,4,2,1,3,802,,21,nzap89,1,1,0,0,3,632,,18,sputtery,2,2,0,2,1,797,,30,splatroller,1,1,0,3,3,764,,6,splatroller,3,3,0,3,2,605,,13,barrelspinner,1,1,0,4,2,573,,14
2023-03-28T04:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,maneuver_collabo,3,2,1,2,3,711,,13,bold_neo,2,2,0,2,2,705,,21,sshooter,4,3,1,5,1,684,,14,hokusai,2,2,0,2,2,681,,10,sputtery,3,3,0,1,2,770,,30,ochiba,4,3,1,6,0,733,,14,nzap89,3,3,0,0,3,693,,18,splatroller,2,2,0,2,2,555,,13
2023-03-28T20:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,maneuver_collabo,7,4,3,1,3,909,,13,clashblaster_neo,20,18,2,1,4,992,,178,splatroller,2,2,0,3,1,433,,10,splatroller,3,3,0,1,1,366,,11,carbon,2,2,0,5,1,691,,9,maneuver_collabo,1,1,0,6,0,481,,27,splatroller,3,3,0,10,0,414,,5,maneuver,0,0,0,6,0,228,,5
2023-03-28T20:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,bravo,,barrelspinner_deco,3,3,0,2,2,585,,13,splatroller,1,1,0,4,2,612,,10,parashelter,1,1,0,6,0,356,,11,carbon_deco,3,1,2,5,0,0,,37,clashblaster_neo,13,13,0,0,6,1387,,178,splatroller,1,1,0,3,2,529,,11,sshooter_collabo,4,3,1,3,0,262,,5,splatcharger,0,0,0,1,0,212,,27
2023-03-28T20:00:00+00:00,5.5.1,regular,standard,nawabari,bbass,180,bravo,,sshooter_collabo,4,4,0,6,1,702,,14,splatroller,0,0,0,5,1,451,,10,promodeler_mg,0,0,0,4,0,291,,7,splatscope,1,1,0,5,0,164,,27,clashblaster_neo,19,19,0,1,4,932,,179,splatroller,1,1,0,0,2,469,,11,maneuver,1,0,1,2,1,453,,5,splatroller,0,0,0,2,1,374,,6
2023-03-28T22:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,alpha,,maneuver,4,4,0,0,3,970,,14,maneuver,6,6,0,2,2,478,,6,wakaba,5,3,2,2,0,438,,30,wakaba,0,0,0,3,0,34,,10,sshooter_collabo,4,4,0,2,2,751,,8,splatroller_becchu,0,0,0,4,0,171,,17,squiclean_a,0,0,0,4,0,125,,19,barrelspinner_remix,0,0,0,6,0,109,,31
2023-03-28T22:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,bravo,,barrelspinner_deco,6,5,1,3,2,619,,14,wakaba,4,3,1,7,0,344,,30,wakaba,3,3,0,5,0,297,,10,splatcharger_collabo,0,0,0,3,0,213,,19,wakaba,5,3,2,3,3,756,,8,splatroller,8,7,1,1,2,650,,6,maneuver,8,7,1,4,1,529,,6,splatroller,1,1,0,4,0,301,,31
2023-03-28T22:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,alpha,,maneuver_collabo,3,3,0,4,1,591,,14,wakaba,8,7,1,1,4,1055,,8,maneuver,2,2,0,4,0,295,,6,bucketslosher_deco,1,1,0,5,0,243,,19,splatroller,3,3,0,3,2,901,,18,splatroller,1,1,0,3,0,461,,31,carbon,5,5,0,4,0,449,,30,wakaba,2,2,0,3,0,285,,10
2023-03-28T22:00:00+00:00,5.5.1,gachi,standard,area,bbass,216,alpha,TRUE,barrelspinner_deco,5,5,0,5,0,418,c-,14,carbon,4,4,0,6,2,768,c,20,nzap89,15,14,1,5,2,751,c+,50,splatroller,5,2,3,5,1,277,c,14,splatroller_collabo,10,9,1,7,2,678,c-,15,quadhopper_black,4,1,3,5,3,544,c-,15,splatroller,11,10,1,6,2,475,c-,11,pablo_permanent,1,1,0,7,1,314,c-,20
2023-03-28T22:00:00+00:00,5.5.1,regular,standard,nawabari,tachiuo,180,alpha,,octoshooter_replica,1,1,0,4,2,657,,14,sshooter,2,1,1,1,1,502,,2,carbon,0,0,0,2,0,464,,8,wakaba,1,1,0,6,0,387,,3,splatroller_collabo,8,8,0,1,4,807,,16,pablo_hue,2,2,0,3,2,598,,25,bucketslosher_soda,0,0,0,0,0,0,,29,momiji,0,0,0,0,0,0,,16
2023-03-28T22:00:00+00:00,5.5.1,regular,standard,nawabari,fujitsubo,180,alpha,,octoshooter_replica,5,4,1,1,2,511,,14,sshooter,6,6,0,1,2,912,,8,sshooter_becchu,5,4,1,2,2,543,,33,maneuver,4,2,2,4,1,439,,32,furo,1,1,0,3,2,627,,16,furo,4,3,1,8,0,497,,13,maneuver,3,2,1,3,1,417,,6,splatcharger_becchu,2,2,0,2,0,0,,23
