# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-02-27T22:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,3,3,0,4,0,643,,7,nzap83,1,1,0,3,2,751,,36,splatcharger,5,5,0,4,0,623,,51,sharp,3,2,1,3,2,429,,25,splatroller,1,1,0,3,3,727,,37,splatroller,0,0,0,2,2,721,,33,sshooter_becchu,10,10,0,4,2,700,,137,sshooter,2,2,0,2,1,533,,5
2023-02-27T22:00:00+00:00,5.5.1,regular,standard,nawabari,engawa,180,bravo,,sshooter_collabo,2,2,0,3,2,642,,7,nzap83,3,3,0,2,3,967,,36,splatroller,1,1,0,3,3,951,,33,carbon,4,3,1,3,2,859,,25,splatroller,1,1,0,1,5,1066,,37,momiji,4,2,2,4,3,1048,,55,splatcharger,4,4,0,2,0,787,,51,carbon,3,3,0,3,2,691,,10
2023-02-27T22:00:00+00:00,5.5.1,regular,standard,nawabari,shottsuru,180,alpha,,sshooter_collabo,6,4,2,2,3,795,,7,promodeler_mg,3,2,1,3,3,1069,,6,sshooter,12,12,0,4,2,944,,25,nzap83,1,1,0,1,2,723,,36,promodeler_rg,3,2,1,4,3,1015,,64,splatroller,2,1,1,4,4,968,,33,momiji,6,5,1,7,2,930,,55,splatcharger,2,2,0,4,0,617,,51
2023-02-28T00:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_collabo,1,1,0,3,1,724,,7,momiji,2,2,0,4,3,1073,,24,52gal_becchu,3,2,1,3,2,764,,30,splatcharger,2,2,0,4,2,587,,9,variableroller,4,4,0,2,3,905,,47,promodeler_rg,2,2,0,1,3,868,,30,promodeler_pg,4,3,1,1,2,800,,35,rapid_deco,5,5,0,3,3,707,,23
2023-02-28T00:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,bravo,,sshooter_collabo,4,4,0,2,2,799,,7,splatroller,7,7,0,2,4,909,,9,wakaba,5,4,1,4,1,682,,1,promodeler_mg,1,1,0,1,0,0,,6,wakaba,6,6,0,4,0,830,,1,promodeler_rg,1,1,0,2,3,774,,30,momiji,0,0,0,5,2,707,,24,variableroller,2,2,0,5,1,470,,47
2023-02-28T00:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,bravo,,sshooter_collabo,3,3,0,4,2,746,,7,wakaba,0,0,0,5,1,1026,,1,splatroller,4,4,0,5,2,850,,9,pablo_hue,2,1,1,3,1,419,,9,splatroller,8,8,0,1,5,1186,,5,variableroller,2,2,0,1,2,747,,47,hokusai,6,5,1,2,3,738,,23,wakaba,2,2,0,4,0,679,,2
2023-02-28T00:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,bravo,,splatroller,4,3,1,2,1,707,,7,splatroller,3,3,0,5,3,881,,5,bucketslosher,3,3,0,3,2,760,,6,bucketslosher,4,3,1,5,2,759,,6,sshooter_collabo,8,6,2,2,3,961,,9,variableroller,4,4,0,3,2,771,,47,sharp_neo,1,1,0,4,1,745,,29,bold,4,4,0,3,2,0,,20
2023-02-28T00:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,bravo,,maneuver,2,2,0,4,0,482,,7,nzap89,4,4,0,0,3,732,,224,squiclean_a,7,5,2,3,2,657,,40,sshooter_collabo,2,2,0,4,1,560,,198,promodeler_mg,7,7,0,3,3,852,,38,momiji,0,0,0,2,3,664,,4,sshooter_becchu,2,2,0,4,1,583,,26,bold_7,3,2,1,4,1,497,,37
2023-02-28T00:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,bravo,,maneuver,2,2,0,3,2,687,,7,kugelschreiber,7,6,1,3,2,727,,43,sshooter_collabo,7,6,1,3,2,716,,198,squiclean_g,1,0,1,3,2,408,,37,dualsweeper,5,3,2,1,4,997,,40,squiclean_b,3,3,0,4,2,609,,50,promodeler_pg,3,2,1,2,3,587,,31,squiclean_a,4,4,0,7,2,507,,38
2023-02-28T00:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,maneuver,4,1,3,4,2,688,,7,heroshooter_replica,12,12,0,2,3,888,,45,sshooter_collabo,3,3,0,3,2,739,,198,sshooter,3,2,1,4,2,681,,23,promodeler_pg,2,2,0,2,3,990,,31,momiji,3,2,1,6,2,876,,50,bold_7,5,5,0,5,2,583,,37,squiclean_a,4,4,0,5,1,388,,38
2023-02-28T00:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,bravo,,maneuver,4,4,0,4,1,745,,7,promodeler_pg,1,1,0,2,3,870,,31,maneuver,0,0,0,5,1,826,,4,liter4k,4,4,0,3,2,613,,38,momiji,8,7,1,2,5,1455,,50,sshooter_collabo,3,2,1,1,3,857,,198,heromaneuver_replica,3,2,1,2,2,701,,45,clashblaster,3,3,0,4,1,409,,37
2023-02-28T00:00:00+00:00,5.5.1,regular,standard,nawabari,ajifry,180,bravo,,maneuver,0,0,0,2,2,661,,7,maneuver,3,3,0,5,1,823,,4,sshooter_collabo,4,3,1,4,2,783,,198,herocharger_replica,3,3,0,5,1,476,,45,promodeler_pg,1,1,0,1,3,1064,,31,momiji,4,4,0,3,2,755,,50,carbon,10,8,2,2,3,720,,38,barrelspinner,5,3,2,3,2,493,,37
2023-02-28T00:00:00+00:00,5.5.1,regular,standard,nawabari,sumeshi,180,alpha,,maneuver,2,1,1,3,2,676,,7,promodeler_pg,1,1,0,3,3,921,,31,momiji,5,5,0,4,2,885,,50,furo_deco,9,7,2,5,1,469,,38,sshooter_collabo,5,5,0,3,2,984,,198,splatroller,2,2,0,4,2,725,,5,pablo_hue,5,4,1,4,2,605,,37,squiclean_g,4,4,0,3,2,591,,45
