# period,game-ver,lobby-mode,lobby,mode,stage,time,win,knockout,A1-weapon,A1-kill-assist,A1-kill,A1-assist,A1-death,A1-special,A1-inked,A1-rank,A1-level,A2-weapon,A2-kill-assist,A2-kill,A2-assist,A2-death,A2-special,A2-inked,A2-rank,A2-level,A3-weapon,A3-kill-assist,A3-kill,A3-assist,A3-death,A3-special,A3-inked,A3-rank,A3-level,A4-weapon,A4-kill-assist,A4-kill,A4-assist,A4-death,A4-special,A4-inked,A4-rank,A4-level,B1-weapon,B1-kill-assist,B1-kill,B1-assist,B1-death,B1-special,B1-inked,B1-rank,B1-level,B2-weapon,B2-kill-assist,B2-kill,B2-assist,B2-death,B2-special,B2-inked,B2-rank,B2-level,B3-weapon,B3-kill-assist,B3-kill,B3-assist,B3-death,B3-special,B3-inked,B3-rank,B3-level,B4-weapon,B4-kill-assist,B4-kill,B4-assist,B4-death,B4-special,B4-inked,B4-rank,B4-level
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,chozame,105,alpha,TRUE,furo_deco,1,1,0,2,2,680,s+,95,quadhopper_black,4,4,0,2,0,373,s+,85,hissen,3,1,2,2,1,300,s+,123,liter4k,3,3,0,0,1,298,s+,148,liter4k_scope,2,2,0,1,2,559,s+,101,hissen,2,1,1,4,0,0,s+,95,barrelspinner_remix,2,1,1,2,2,497,s+,187,splatroller,2,2,0,3,0,223,s+,91
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,zatou,275,bravo,TRUE,furo_deco,6,4,2,6,7,1632,s+,95,liter4k_scope,6,5,1,6,5,1271,s+,101,hydra,1,1,0,9,2,700,s+,120,splatroller,9,9,0,7,1,520,s+,91,quadhopper_black,10,10,0,6,4,1099,s+,85,hissen,8,7,1,6,4,927,s+,123,liter4k,8,6,2,3,4,1035,s+,148,liter4k,7,5,2,4,3,958,s+,193
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,zatou,186,bravo,TRUE,furo_deco,3,2,1,4,3,1133,s+,95,liter4k_scope,3,2,1,2,4,849,s+,101,maneuver_collabo,7,2,5,7,1,428,s+,56,splatroller,8,8,0,5,1,624,s+,91,liter4k,3,3,0,2,3,715,s+,148,hissen,7,4,3,5,3,686,s+,123,quadhopper_black,7,7,0,3,2,715,s+,85,52gal_becchu,4,4,0,4,2,833,s+,211
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,zatou,166,alpha,TRUE,furo_deco,7,5,2,2,4,1050,s+,95,liter4k_scope,3,3,0,3,3,736,s+,101,96gal_deco,8,7,1,4,3,764,s+,110,nzap85,5,0,5,2,4,824,s+,32,barrelspinner_remix,4,3,1,2,4,958,s+,187,hissen,1,0,1,5,2,541,s+,123,sshooter_becchu,5,5,0,5,3,842,s+,56,liter4k,3,3,0,3,3,680,s+,91
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,zatou,141,bravo,TRUE,furo_deco,1,1,0,2,4,1068,s+,95,hydra_custom,5,4,1,2,3,536,s+,110,52gal_becchu,0,0,0,4,3,555,s+,180,nzap85,2,2,0,5,3,653,s+,32,96gal_deco,5,3,2,4,2,581,s+,110,52gal_becchu,3,3,0,0,3,805,s+,348,hydra,3,3,0,2,1,444,s+,120,wakaba,8,4,4,1,4,1010,s+,162
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,zatou,300,alpha,FALSE,furo_deco,10,6,4,5,6,1811,s+,95,52gal_becchu,9,7,2,5,7,1471,s+,180,hydra,14,11,3,8,4,996,s+,120,wakaba,10,7,3,7,6,1582,s+,162,96gal_deco,6,5,1,10,4,1249,s+,110,splatroller,9,8,1,8,5,1298,s+,161,splatspinner,11,9,2,6,7,1639,s+,56,nzap85,6,3,3,7,7,1494,s+,32
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,chozame,84,alpha,TRUE,furo_deco,1,1,0,1,2,475,s+,95,hissen_hue,5,2,3,1,1,413,s+,401,wakaba,7,3,4,0,2,422,s+,99,maneuver_becchu,7,6,1,0,1,407,s+,59,screwslosher_becchu,1,0,1,4,0,317,s+,70,nzap89,1,1,0,1,2,440,s+,62,dualsweeper_custom,1,1,0,3,1,415,s+,786,wakaba,0,0,0,4,0,148,s+,713
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,chozame,138,alpha,TRUE,furo_deco,4,4,0,0,2,749,s+,95,barrelspinner_remix,1,1,0,1,3,729,s+,187,nzap85,1,1,0,2,2,552,s+,202,dualsweeper_custom,5,3,2,1,2,896,s+,98,dualsweeper,1,0,1,1,3,739,s+,396,kugelschreiber_hue,3,3,0,4,2,618,s+,136,nzap89,0,0,0,2,4,617,s+,164,variableroller_foil,1,1,0,2,6,966,s+,265
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,chozame,219,alpha,TRUE,furo_deco,10,8,2,3,4,1226,s+,95,liter4k,7,6,1,4,2,700,s+,148,96gal_deco,5,5,0,5,3,624,s+,110,barrelspinner_remix,2,1,1,3,3,740,s+,187,dualsweeper,4,4,0,9,2,639,s+,396,hissen,5,4,1,5,4,728,s+,123,hydra,4,3,1,4,2,849,s+,120,liter4k,5,4,1,2,5,1166,s+,222
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,zatou,89,alpha,TRUE,furo_deco,4,3,1,1,2,586,s+,95,hissen,6,4,2,1,1,278,s+,123,52gal_becchu,3,3,0,0,1,354,s+,98,sshooter_becchu,5,3,2,2,2,558,s+,597,96gal_deco,0,0,0,4,0,225,s+,110,screwslosher_becchu,4,2,2,4,2,539,s+,70,nova,1,1,0,3,1,277,s+,30,52gal_becchu,1,1,0,2,3,398,s+,180
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,chozame,86,bravo,TRUE,furo_deco,2,2,0,3,2,544,s+,95,sharp_neo,0,0,0,2,1,315,s+,99,hydra,0,0,0,3,1,334,s+,120,nzap85,1,1,0,1,3,608,s+,32,sharp_neo,3,2,1,0,1,505,s+,211,nzap85,4,4,0,1,1,460,s+,99,splatspinner,0,0,0,2,1,358,s+,56,pablo_hue,3,3,0,0,2,465,s+,82
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,zatou,125,bravo,TRUE,furo_deco,3,3,0,5,2,656,s+,95,96gal_deco,1,1,0,6,1,383,s+,110,52gal_becchu,0,0,0,3,3,665,s+,98,sharp_neo,1,0,1,4,3,875,s+,211,variableroller_foil,5,3,2,2,3,703,s+,168,nzap89,8,6,2,0,4,851,s+,39,52gal_becchu,8,8,0,1,2,610,s+,180,dualsweeper_custom,2,1,1,1,2,689,s+,98
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,chozame,101,alpha,TRUE,furo_deco,2,2,0,1,2,695,s+,95,hissen_hue,4,4,0,4,1,470,s+,401,rapid_becchu,4,2,2,2,1,284,s+,30,wakaba,4,2,2,3,1,483,s+,713,hissen_hue,5,3,2,4,1,338,s+,63,screwslosher_becchu,3,2,1,4,1,452,s+,162,variableroller_foil,2,2,0,2,3,560,s+,128,dualsweeper_custom,5,2,3,0,3,789,s+,98
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,chozame,154,alpha,TRUE,furo_deco,2,2,0,3,3,861,s+,95,96gal_deco,1,1,0,4,2,493,s+,110,barrelspinner_remix,5,3,2,3,3,832,s+,187,wakaba,6,5,1,5,2,664,s+,104,sharp_neo,5,4,1,2,2,741,s+,99,barrelspinner_remix,8,6,2,3,3,722,s+,148,splatspinner,4,3,1,2,3,633,s+,56,52gal_becchu,6,2,4,4,2,591,s+,223
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,chozame,112,alpha,TRUE,furo_deco,7,4,3,1,2,639,s+,95,96gal_deco,4,3,1,2,2,404,s+,110,sputtery_clear,6,5,1,1,2,560,s+,165,wakaba,5,3,2,3,2,643,s+,223,dualsweeper,0,0,0,2,2,412,s+,396,nzap89,2,0,2,4,3,703,s+,39,splatspinner,3,3,0,4,2,539,s+,56,hissen_hue,4,3,1,6,1,422,s+,401
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,zatou,299,alpha,TRUE,furo_deco,12,9,3,7,6,1626,s+,95,96gal_deco,10,7,3,10,2,934,s+,110,promodeler_mg,6,3,3,7,9,1927,s+,198,hydra_custom,11,8,3,7,4,1027,s+,184,dualsweeper,14,13,1,6,3,1093,s+,396,barrelspinner_remix,9,4,5,5,7,1734,s+,187,squiclean_a,7,6,1,7,6,0,s+,162,sshooter_becchu,12,8,4,9,5,1438,s+,597
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,zatou,326,bravo,FALSE,furo_deco,6,5,1,10,6,1869,s+,95,promodeler_mg,3,1,2,8,10,2177,s+,198,96gal_deco,8,6,2,14,2,808,s+,110,hydra_custom,10,9,1,8,5,1007,s+,184,dualsweeper,15,11,4,8,2,838,s+,396,barrelspinner_remix,8,4,4,0,10,2320,s+,187,52gal_becchu,14,14,0,7,4,1203,s+,180,sshooter_becchu,12,11,1,6,5,1499,s+,597
2023-03-01T16:00:00+00:00,5.5.1,gachi,standard,area,chozame,234,alpha,TRUE,furo_deco,5,5,0,3,3,1155,s+,95,96gal_deco,9,5,4,4,3,782,s+,110,nzap89,11,10,1,4,5,1186,s+,39,hydra_custom,11,8,3,3,1,527,s+,184,dualsweeper,4,3,1,8,3,720,s+,396,barrelspinner_remix,2,2,0,7,3,779,s+,187,sshooter_becchu,6,5,1,7,5,1047,s+,597,52gal_becchu,5,4,1,6,4,997,s+,180
